source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,261.1212908651743,82.0503103851167,260.1453058404125,2.3395429422061906,G,DZM,BH,00,manual,3230.0,40.0,2017-11-01T00:09:07.450000Z,50.53,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,161.25790565263932,337.3787204054659,2062.991589323235,18.55292909107006,NZ,BKZ,HH,10,,,40.0,2017-11-01T00:12:45.538394Z,52.68,,"bucket0$1,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,10.647029091052472,196.23521390717846,8352.40091881236,75.11494607583413,AK,ATKA,BH,,,,40.0,2017-11-01T00:20:10.028400Z,2.8,,"bucket0$2,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,14.3948,99.1213,202.0,0.0,90.0,0.0,0.0,291.15656610624035,116.53719202021283,8602.911012934987,77.36783747728624,TM,SRDT,BH,,,,40.0,2017-11-01T00:20:25.850000Z,11.02,,"bucket0$3,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,296.9976206710047,118.09311787046576,8781.0311519771,78.96971037218447,TM,CRAI,BH,,,,40.0,2017-11-01T00:20:33.660000Z,-7.36,,"bucket0$4,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,47.07302944675189,242.05508095804228,10070.641709336325,90.56745674672493,NN,PAH,HH,,,,40.0,2017-11-01T00:21:30.980000Z,27.65,,"bucket0$5,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,45.211498,-123.264099,222.0,0.0,90.0,0.0,0.0,40.86797231840053,239.511719136042,10090.26295340113,90.74391483394977,UO,MINN,HH,,,,40.0,2017-11-01T00:21:31.858393Z,16.82,,"bucket0$6,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,43.266922165399656,240.88799258698316,10124.54940940849,91.05226034072778,UO,TOOM,HH,,,,40.0,2017-11-01T00:21:33.498393Z,19.4,,"bucket0$7,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,36.1917,-115.010597,676.0,0.0,90.0,0.0,0.0,51.77136608401984,244.63086744225518,10239.26018673399,92.08387914553333,NN,WTNK,HH,,,,40.0,2017-11-01T00:21:38.345000Z,-2.81,,"bucket0$8,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,47.188099,-121.9888,266.4,0.0,89.4,359.4,0.0,39.597450693898914,240.4693098260247,10285.391631573275,92.4987491960955,UW,STOR,HH,,,,40.0,2017-11-01T00:21:38.978393Z,24.0,,"bucket0$9,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,45.235699,-120.635101,780.0,0.0,90.0,0.0,0.0,41.76486972866521,241.3529034383262,10271.176708216137,92.37091131907997,UW,KENT,HH,,,,40.0,2017-11-01T00:21:39.198391Z,10.33,,"bucket0$10,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,51.759933222136276,245.93665798900642,10455.404336930407,94.02771018817914,UU,KNB,HH,01,,,40.0,2017-11-01T00:21:47.210000Z,23.03,,"bucket0$11,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,50.170792802945016,247.0769425368871,10686.020822230044,96.10169406728917,UU,TMU,HH,01,,,40.0,2017-11-01T00:21:56.980000Z,12.06,,"bucket0$12,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,72.57428,-38.462074,3200.0,2.0,90.0,0.0,0.0,9.927031238421765,327.76599420129463,14098.535931220196,126.79117974767873,GE,SUMG,BH,10,,,40.0,2017-11-01T00:27:32.100000Z,-9.87,,"bucket0$13,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azi3,2017-11-01T00:09:30.120000Z,2.21,-21.7278,0.0746,168.9342,0.0542,11.0,1.7,6.1,0.045,Mww,us,train,37.578,13.216,949.0,0.0,90.0,0.0,0.0,312.78101323157466,59.274462832989016,17100.122260130476,153.78509412387172,MN,CLTB,BH,,,,40.0,2017-11-01T00:28:19.245000Z,2.29,,"bucket0$14,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000bljt,2017-11-01T00:17:25.160000Z,1.8,-21.7379,0.0621,168.8119,0.0436,10.0,1.9,4.4,0.17,mb,us,train,36.724602,-116.975899,747.0,0.0,90.0,0.0,0.0,50.641755226621356,243.56012246513015,10117.184264048272,90.98602399719601,SN,HEL,HH,,,,40.0,2017-11-01T00:29:28.728300Z,0.15,,"bucket0$15,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000bljt,2017-11-01T00:17:25.160000Z,1.8,-21.7379,0.0621,168.8119,0.0436,10.0,1.9,4.4,0.17,mb,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,327.8144117309217,45.67506275840049,16548.348571534705,148.8228741265552,OX,CIMO,HH,,,,40.0,2017-11-01T00:36:10.820000Z,-3.03,,"bucket0$16,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000bljt,2017-11-01T00:17:25.160000Z,1.8,-21.7379,0.0621,168.8119,0.0436,10.0,1.9,4.4,0.17,mb,us,train,46.456902,12.8814,635.0,0.0,90.0,0.0,0.0,327.61155171272355,46.16355241823877,16512.985842196686,148.50484946117584,OX,CLUD,HH,,,,40.0,2017-11-01T00:36:10.848400Z,-1.47,,"bucket0$17,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,161.2721250565974,337.40834273680844,2054.0314024562476,18.47234819464455,NZ,BKZ,HH,10,,,40.0,2017-11-01T00:21:22.468446Z,-0.44,,"bucket0$18,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,51.30328795422814,243.46889337741277,10079.76996969688,90.64954916439191,NN,QSM,HH,,,,40.0,2017-11-01T00:30:04.188300Z,-16.15,,"bucket0$19,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,36.724602,-116.975899,747.0,0.0,90.0,0.0,0.0,50.585332574916016,243.4167153422576,10108.879796323612,90.9113401246916,SN,HEL,HH,,,,40.0,2017-11-01T00:30:06.088300Z,6.91,,"bucket0$20,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,43.25468632567116,240.812297774816,10127.833170897675,91.08179191728686,UO,TOOM,HH,,,,40.0,2017-11-01T00:30:07.398393Z,1.61,,"bucket0$21,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,50.649690284967,243.62445210333252,10140.166935118532,91.1927121237481,NN,WLDB,HH,,,,40.0,2017-11-01T00:30:08.085000Z,-7.67,,"bucket0$22,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,51.42707956507241,244.47791360455273,10244.370794531653,92.12983994565147,NN,SHP,HH,,,,40.0,2017-11-01T00:30:12.565000Z,-6.03,,"bucket0$23,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,53.13911680024315,245.14457270646298,10281.177033419972,92.46084640430018,AE,W13A,HH,,,,40.0,2017-11-01T00:30:14.680000Z,11.61,,"bucket0$24,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,50.6487936150676,244.57482157549603,10295.897869967523,92.5932340679443,NN,PRN,HH,,,,40.0,2017-11-01T00:30:15.115000Z,-0.88,,"bucket0$25,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhi,2017-11-01T00:18:04.000000Z,2.08,-21.8014,0.0639,168.9716,0.0426,10.0,1.8,4.8,0.093,mb,us,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,54.590514461179794,246.4582492454568,10455.157373592461,94.02548919352229,AE,X16A,HH,,,,40.0,2017-11-01T00:30:21.449900Z,2.97,,"bucket0$26,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhh,2017-11-01T00:27:29.960000Z,2.4,-21.6764,0.0737,168.8554,0.0484,10.0,1.9,4.5,0.156,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,259.5934182689747,80.49203237683103,253.0592226611495,2.2758162651617058,G,DZM,BH,00,manual,3230.0,40.0,2017-11-01T00:27:09.000000Z,-0.33,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhh,2017-11-01T00:27:29.960000Z,2.4,-21.6764,0.0737,168.8554,0.0484,10.0,1.9,4.5,0.156,mb,us,train,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,326.37172022985646,47.709353793092475,16502.947799488415,148.414575174289,OX,SABO,HH,,,,40.0,2017-11-01T00:46:15.638400Z,-7.97,,"bucket0$28,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhh,2017-11-01T00:27:29.960000Z,2.4,-21.6764,0.0737,168.8554,0.0484,10.0,1.9,4.5,0.156,mb,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,327.9088723733097,45.546328974668796,16544.976786078838,148.79255093144536,OX,CIMO,HH,,,,40.0,2017-11-01T00:46:16.130000Z,9.28,,"bucket0$29,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhk,2017-11-01T00:52:25.040000Z,2.25,-30.3306,0.0333,-177.9889,0.1844,10.0,1.7,4.5,0.131,mb,us,train,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,172.3016416309404,213.31006091870012,7756.585781669859,69.7566518161773,AI,BELA,BH,04,,,40.0,2017-11-01T01:02:34.200000Z,-4.61,,"bucket0$30,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhk,2017-11-01T00:52:25.040000Z,2.25,-30.3306,0.0333,-177.9889,0.1844,10.0,1.7,4.5,0.131,mb,us,train,37.500999,42.439201,1038.0,0.0,90.0,0.0,0.0,293.1464801474313,89.82903384261726,16232.93270679424,145.9862711064488,KO,SIRT,BH,,,,40.0,2017-11-01T01:11:03.140000Z,-7.1,,"bucket0$31,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azij,2017-11-01T01:02:55.710000Z,2.02,38.0083,0.0971,87.4094,0.121,10.0,1.9,4.5,0.096,mb,us,train,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,299.7171962274117,113.54856690754663,918.993966811405,8.264711300624572,KC,TARG,BH,,manual,3230.0,40.0,2017-11-01T01:03:57.445000Z,7.17,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azij,2017-11-01T01:02:55.710000Z,2.02,38.0083,0.0971,87.4094,0.121,10.0,1.9,4.5,0.096,mb,us,train,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,294.72442039061525,107.39725795174358,1050.550705418696,9.447829474961969,KR,NRN,BH,,manual,3230.0,40.0,2017-11-01T01:04:12.740000Z,2.57,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azij,2017-11-01T01:02:55.710000Z,2.02,38.0083,0.0971,87.4094,0.121,10.0,1.9,4.5,0.096,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,300.6675096931192,113.23807925394372,1094.0353119367815,9.838895936627855,KR,BOOM,BH,,manual,3230.0,40.0,2017-11-01T01:04:17.240000Z,5.81,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azij,2017-11-01T01:02:55.710000Z,2.02,38.0083,0.0971,87.4094,0.121,10.0,1.9,4.5,0.096,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,25.002910314377917,313.1185202207997,7637.097806572295,68.6820706396501,AK,PPLA,BH,,,,40.0,2017-11-01T01:12:59.668400Z,2.18,,"bucket0$35,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azij,2017-11-01T01:02:55.710000Z,2.02,38.0083,0.0971,87.4094,0.121,10.0,1.9,4.5,0.096,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,24.481916279294403,316.3535119591743,7864.412189122407,70.72635799528402,AK,SAW,BH,,,,40.0,2017-11-01T01:13:12.368400Z,0.48,,"bucket0$36,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azij,2017-11-01T01:02:55.710000Z,2.02,38.0083,0.0971,87.4094,0.121,10.0,1.9,4.5,0.096,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,24.098154108001616,317.11007129272133,7898.604089733564,71.03385314495442,AK,SCM,BH,,,,40.0,2017-11-01T01:13:13.688400Z,-1.97,,"bucket0$37,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhl,2017-11-01T01:18:23.540000Z,1.99,-21.8232,0.0693,168.8293,0.0639,10.0,1.1,4.5,0.14,mb,us,train,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,326.21596489001325,47.90268266725034,16514.971784142752,148.52270946617782,OX,SABO,HH,,,,40.0,2017-11-01T01:37:08.818400Z,-6.53,,"bucket0$38,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000blhl,2017-11-01T01:18:23.540000Z,1.99,-21.8232,0.0693,168.8293,0.0639,10.0,1.1,4.5,0.14,mb,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,327.7556026875654,45.73599106573558,16557.29890039776,148.90336636782143,OX,CIMO,HH,,,,40.0,2017-11-01T01:37:09.580000Z,5.2,,"bucket0$39,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,268.5190468863639,88.2724044799276,37.818300055477664,0.3401081433900859,OK,HTCH,HH,,,,40.0,2017-11-01T01:20:18.860000Z,29.25,,"bucket0$40,:3,:5005",,,,,,,,,,manual,3230.0,manual,3230.0,2400.0,2605.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,35.341792,-97.65922,371.0,0.0,90.0,0.0,0.0,163.08461277208153,343.2328248192218,79.38626382103116,0.7139378226741776,OK,MOOR,HH,,,,40.0,2017-11-01T01:20:25.910000Z,3.49,,"bucket0$41,:3,:5203",,,,,,,,,,manual,3230.0,manual,3230.0,2400.0,2803.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,35.40549,-97.437992,390.0,0.0,90.0,0.0,0.0,147.8932447102295,328.17071973883577,81.23360185098164,0.7305513327118758,OK,SWND,HH,,,,40.0,2017-11-01T01:20:26.100000Z,-1.32,,"bucket0$42,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,35.645556,-98.688889,516.3,0.0,90.0,0.0,0.0,239.12296681508028,58.66887697021584,81.8405259511803,0.73600953227649,OK,CSTR,HH,,,,40.0,2017-11-01T01:20:26.535000Z,2.57,,"bucket0$43,:3,:5219",,,,,,,,,,manual,3230.0,manual,3230.0,2399.0,2819.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,36.760615,-97.215026,301.0,0.0,90.0,0.0,0.0,37.35756037758949,217.7718785097316,102.75429519966254,0.9240915777400782,OK,BLOK,HH,,,,40.0,2017-11-01T01:20:29.635000Z,6.75,,"bucket0$44,:3,:5265",,,,,,,,,,manual,3230.0,manual,3230.0,2399.0,2865.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,357.54353793202745,177.51396814793026,103.32087360736024,0.9291869397749739,GS,KAN14,HH,01,,,40.0,2017-11-01T01:20:29.739900Z,-0.63,,"bucket0$45,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,6.6754480530177664,186.7638861329072,113.68849493481383,1.0224251983926025,GS,KAN17,HH,01,,,40.0,2017-11-01T01:20:31.479900Z,16.73,,"bucket0$46,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,36.26001,-97.235046,209.0,0.0,90.0,0.0,0.0,66.80952088285501,247.20956365040772,66.30997430585266,0.5963399258116917,ZD,RH11,EH,,,,40.0,2017-11-01T01:20:32.100000Z,28.37,,"bucket0$47,:3,:4800",,,,,,,,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,19.48682753918063,199.74600211415319,116.18913663229695,1.044914009464681,GS,KAN13,HH,01,,,40.0,2017-11-01T01:20:32.129900Z,12.1,,"bucket0$48,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,352.43851518962333,172.33016037269002,122.80577645357987,1.1044188809633007,GS,KAN10,HH,01,,,40.0,2017-11-01T01:20:32.699900Z,4.8,,"bucket0$49,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,6.25667255491737,186.34867083235946,125.80348648959335,1.1313779349999642,GS,KAN01,HH,01,,,40.0,2017-11-01T01:20:33.429900Z,4.2,,"bucket0$50,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,12.014229604848575,192.19003550302367,125.92260280206597,1.132449173734204,GS,KAN09,HH,01,,,40.0,2017-11-01T01:20:33.539900Z,1.65,,"bucket0$51,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,357.7999541637908,177.7655601642986,133.27789098010683,1.1985968694969116,GS,KAN08,HH,01,,,40.0,2017-11-01T01:20:34.729900Z,-0.98,,"bucket0$52,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,36.065254,-99.418043,641.0,0.0,90.0,0.0,0.0,272.2543743013781,91.36889956207767,135.6609299633809,1.2200280539509616,OK,ELIS,HH,,,,40.0,2017-11-01T01:20:35.009000Z,-2.18,,"bucket0$53,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.248,-97.8586,393.0,0.0,90.0,0.0,0.0,2.0507652772812284,182.08340922070113,135.6280645298274,1.219732488006136,GS,KAN06,HH,01,,,40.0,2017-11-01T01:20:35.079900Z,19.57,,"bucket0$54,:3,:4800",,,,,,,,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,6.6754480530177664,186.7638861329072,113.68849493481383,1.0224251983926025,GS,KAN17,HN,01,,,40.0,2017-11-01T01:20:45.219900Z,30.43,,"bucket0$55,:3,:4800",,,,,,,,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,19.48682753918063,199.74600211415319,116.18913663229695,1.044914009464681,GS,KAN13,HN,01,,,40.0,2017-11-01T01:20:46.140000Z,31.17,,"bucket0$56,:3,:4800",,,,,,,,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,1.7393393338758043,181.76377895972593,120.13074385625086,1.080361734850152,GS,KAN05,HN,01,,,40.0,2017-11-01T01:20:47.429900Z,24.76,,"bucket0$57,:3,:4800",,,,,,,,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,163.26818366190582,343.68896309650927,235.38749809907296,2.1168906280365043,OK,LOOK,HH,,manual,3230.0,40.0,2017-11-01T01:20:48.760000Z,1.93,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,12.014229604848575,192.19003550302367,125.92260280206597,1.132449173734204,GS,KAN09,HN,01,,,40.0,2017-11-01T01:20:48.970000Z,38.29,,"bucket0$59,:3,:4800",,,,,,,,,,,,manual,3230.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,85.70702731430876,267.4078619602148,260.39873412326324,2.3418220775093763,OK,RLOK,HH,,manual,3230.0,40.0,2017-11-01T01:20:52.345000Z,9.13,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azin,2017-11-01T01:21:12.300000Z,0.77,36.0266,0.0099,-97.9133,0.0122,5.616,4.3,2.8,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,97.46928548792702,280.7497858468216,515.7246756127821,4.6380234348400355,AG,WHAR,HH,00,manual,3230.0,40.0,2017-11-01T01:21:23.175000Z,0.18,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000azjl,2017-11-01T02:11:06.610000Z,1.31,-21.8025,0.0755,168.9123,0.0523,10.0,1.9,4.9,0.079,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,262.87444100381794,83.79678023757081,256.7503722435756,2.309011570863243,G,DZM,BH,00,manual,3230.0,40.0,2017-11-01T02:10:44.100000Z,52.97,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,