source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091008003642.RM21.IV..EH,2009-10-08 00:37:07.040001,0.008,8751,EQ,1,U,P,3125,2009-10-08 00:37:32.040,U,1.0,0.05,-9999,,X,,,,-831.2403,905.75592,1.97321,-790.25201,833.7475,0.54639,-981.24072,904.75684,-2.16552,2.20582,43.75057,43.79505,0.63433,51.75842,51.7613,-2.47418,57.29933,57.34024,-0.56327,4.67891,-2.44514,3.63336,-5.59796,1.22065,,27.3422,,,31.94255,,,46.87132,,,-0.00031,0.00032,-0.0,-0.0003,0.00027,0.0,-0.00034,0.0004,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.93642,,,33.55112,,,38.7838,,,,,,,,,,,,,,,,,,3.73107,8.90348,244.11353,64.08576,2.10286,10.8929,1.77,,20091008003642,"bucket0$0,:3,:8751",241.64239,61.62708,1.85,,1,1,0,2009-10-08 00:37:32.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091008003642.RM31.IV..EH,2009-10-08 00:37:07.776002,0.008,8751,EQ,1,U,P,3126,2009-10-08 00:37:32.780,U,1.0,0.05,3411,2009-10-08 00:37:35.060,X,3.0,0.4,2.28,-276.75211,159.24756,3.51372,-224.59564,223.40727,3.39706,-372.58167,321.50589,6.72445,3.43404,10.51149,11.08321,3.42487,16.43294,16.78039,6.55709,21.70569,22.72345,1.12085,6.27867,0.0272,6.81942,2.93935,10.43171,14.40107,16.79802,-0.58003,16.30201,18.2804,2.58698,17.7126,18.4237,5.07616,17.7126,-8e-05,6e-05,-0.0,-9e-05,9e-05,-0.0,-0.00015,0.00012,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.57166,21.99559,0.25633,19.05806,21.26452,2.66195,22.93724,23.83344,5.93735,22.93724,2009-10-08T00:37:32.912002Z,2009-10-08T00:37:32.872002Z,8e-05,0.00424,2009-10-08T00:37:35.888002Z,2009-10-08T00:37:33.352002Z,9e-05,0.00603,2009-10-08T00:37:35.504002Z,2009-10-08T00:37:35.520002Z,0.00015,0.0104,0.0104,0.00015,1e-05,7.82262,10.95127,31.86147,211.89563,9.20166,13.78776,2.51,4.79,20091008003642,"bucket0$1,:3,:8751",37.76138,217.80801,2.59,4.87,2,1,1,2009-10-08 00:37:32.780,,,,,2009-10-08 00:37:35.060,,,,,3125.0,,,,,3410.0,,,,,25.004,,,,,27.284,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091008003642.RM32.IV..EH,2009-10-08 00:37:08.176002,0.008,8751,EQ,1,U,P,3126,2009-10-08 00:37:33.180,U,1.0,0.05,3429,2009-10-08 00:37:35.610,X,3.0,0.4,2.43,-49.95564,41.05038,2.31414,-64.20174,57.79884,-1.9714,-58.20436,71.79913,-2.47683,2.56592,4.95403,5.46788,-1.80582,5.06092,5.43133,-2.4448,5.3106,5.85979,-0.03952,4.86953,-4.17331,0.43949,-4.65767,0.08625,5.60521,8.47581,0.02916,11.01643,11.98655,7.88618,18.46806,18.46806,15.53444,18.46806,-2e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.69029,9.07001,0.05067,8.71997,9.55068,7.69688,13.82339,13.82339,12.33799,13.82339,2009-10-08T00:37:35.984002Z,2009-10-08T00:37:35.840002Z,2e-05,0.00131,2009-10-08T00:37:35.912002Z,2009-10-08T00:37:35.928002Z,3e-05,0.00214,2009-10-08T00:37:35.968002Z,2009-10-08T00:37:36.120002Z,3e-05,0.00124,0.00214,3e-05,0.0,12.1003,14.50136,131.49494,311.56974,12.89029,16.68636,2.91,5.34,20091008003642,"bucket0$2,:3,:8751",124.92948,305.01673,2.99,5.42,2,1,1,2009-10-08 00:37:33.180,,,,,2009-10-08 00:37:35.610,,,,,3125.0,,,,,3429.0,,,,,25.004,,,,,27.434,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091008003642.LNSS.IV..HH,2009-10-08 00:37:07.816002,0.008,8751,EQ,1,D,P,3126,2009-10-08 00:37:32.820,D,0.0,0.025,3391,2009-10-08 00:37:34.940,X,3.0,0.4,2.12,-48306.11719,3625.01025,-22056.36328,924.24127,24131.5,15128.18848,-20884.25,24035.53516,143.77475,-22175.36719,12817.96387,25510.45508,15799.14648,5226.02881,16005.4209,531.36371,10844.44922,10845.40234,-32207.32227,-11339.25635,11879.00879,19029.6543,-6285.64502,8202.46191,-11.19856,-8.03154,-8.36495,-6.12026,-2.38486,-5.97281,7.42086,7.42086,1.11167,7.42086,-0.00199,0.00207,1e-05,-0.00098,0.00065,-4e-05,-0.00189,0.0019,2e-05,1e-05,0.00103,1e-05,3e-05,0.0004,0.0,-3e-05,0.00094,1e-05,-1e-05,1e-05,-0.0,0.0,-0.0,1e-05,,-6.49009,,,-2.59317,,,,9.18314,,2009-10-08T00:37:31.360002Z,2009-10-08T00:37:32.864002Z,0.00157,0.01046,2009-10-08T00:37:39.720002Z,2009-10-08T00:37:35.112002Z,0.00078,0.02285,2009-10-08T00:37:38.480002Z,2009-10-08T00:37:35.288002Z,0.0019,0.01313,0.02285,0.0019,2e-05,12.45948,14.69166,249.36651,69.27008,10.82807,15.00594,2.55,4.67,20091008003642,"bucket0$3,:3,:8751",249.66854,69.58458,2.63,4.75,2,1,1,2009-10-08 00:37:32.820,,,,,2009-10-08 00:37:34.940,,,,,3125.0,,,,,3390.0,,,,,25.004,,,,,27.124,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091008003642.RM11.IV..EH,2009-10-08 00:37:08.320002,0.008,8751,EQ,1,D,P,3125,2009-10-08 00:37:33.320,D,1.0,0.05,-9999,,X,,,,-61.47268,37.53081,2.4621,-87.39796,72.60291,-1.16142,-67.73096,61.2783,-4.71462,2.83336,5.47642,6.00442,-1.01353,8.78636,8.86279,-4.64761,6.82947,8.29875,-0.05682,5.45343,-5.22705,3.19884,-7.60664,-1.79661,,8.10866,,,12.63759,,,41.72967,,,-2e-05,1e-05,0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.6419,,,11.22007,,,17.34126,,,,,,,,,,,,,,,,,,13.941,15.85939,146.16675,326.23071,14.34078,17.57798,3.05,,20091008003642,"bucket0$4,:3,:8751",139.73002,319.80642,3.13,,1,1,0,2009-10-08 00:37:33.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091008003642.RM30.IV..EH,2009-10-08 00:37:08.000002,0.008,8751,EQ,1,D,P,3125,2009-10-08 00:37:33.000,D,0.0,0.025,3415,2009-10-08 00:37:35.320,X,2.0,0.15,2.32,-303.15164,468.85956,-0.8279,-584.32123,893.68048,2.75121,-688.20728,621.79211,-5.88524,-0.68194,22.07506,22.09058,2.86909,34.30655,34.41669,-5.9584,32.55388,33.08158,-3.20272,1.72158,0.24776,5.29745,-8.5496,-3.48,29.03819,31.54547,1.90874,25.88225,25.88225,10.70503,,,11.98703,,-0.00011,0.00017,0.0,-0.00024,0.00034,0.0,-0.00027,0.00026,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.21777,28.71932,2.90091,28.496,28.496,12.14596,33.49094,33.49094,13.21902,33.49094,2009-10-08T00:37:35.840002Z,2009-10-08T00:37:35.824002Z,0.00017,0.01288,2009-10-08T00:37:35.552002Z,2009-10-08T00:37:35.536002Z,0.00034,0.02188,2009-10-08T00:37:35.608002Z,2009-10-08T00:37:35.592002Z,0.00027,0.02197,0.02197,0.00034,2e-05,14.19561,16.06209,211.23559,31.17495,12.91163,16.4044,2.73,5.05,20091008003642,"bucket0$5,:3,:8751",206.94604,26.89786,2.81,5.13,2,1,1,2009-10-08 00:37:33.000,,,,,2009-10-08 00:37:35.320,,,,,3125.0,,,,,3415.0,,,,,25.0,,,,,27.32,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091008003642.NRCA.IV..HH,2009-10-08 00:37:09.376002,0.008,8751,EQ,1,U,P,3126,2009-10-08 00:37:34.380,U,0.0,0.025,3556,2009-10-08 00:37:37.820,X,2.0,0.15,3.44,-21457.29102,21128.31836,2161.96533,-28018.32812,4850.79883,-11153.8584,-23097.76758,4870.56299,-9757.05957,3707.4458,12577.17383,12761.6377,-10328.4541,9838.71191,14873.08984,-8513.08008,7539.8916,12330.86426,-9641.10107,14260.11963,-20372.75781,-2447.95691,-16451.21387,-4148.48779,-2.86137,0.05913,-2.92051,-6.20854,,,,,-2.26197,,-0.00158,0.00187,6e-05,-0.00139,0.00149,4e-05,-0.00122,0.00114,2e-05,8e-05,0.00101,1e-05,3e-05,0.00083,1e-05,5e-05,0.00064,1e-05,-1e-05,1e-05,-1e-05,1e-05,-1e-05,1e-05,6.81693,6.81693,0.47695,28.10777,27.65699,2.27669,,,1.70807,,2009-10-08T00:37:38.224002Z,2009-10-08T00:37:34.424002Z,0.00136,0.00966,2009-10-08T00:37:29.376002Z,2009-10-08T00:37:38.264002Z,0.00121,0.01246,2009-10-08T00:37:38.320002Z,2009-10-08T00:37:38.392002Z,0.00114,0.01332,0.01332,0.00121,1e-05,21.96059,23.22446,345.23564,165.18922,22.2489,24.45934,4.11,7.55,20091008003642,"bucket0$6,:3,:8751",349.40319,169.36926,4.19,7.63,2,1,1,2009-10-08 00:37:34.380,,,,,2009-10-08 00:37:37.820,,,,,3125.0,,,,,3555.0,,,,,25.004,,,,,28.444,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-08 00:37:30.270,42.6425,13.1827,6.63,1.21,ML,0.0018,0.5,earthquake,96.0,0.155,AQ.20091008003642,2009-10-08T00:37:30.190,42.63681,13.1643,9.234,1.2,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091008003642.FIAM.IV..HH,2009-10-08 00:37:12.088002,0.008,8751,EQ,1,U,P,3125,2009-10-08 00:37:37.090,U,3.0,0.4,-9999,,X,,,,-1827.8949,21535.37891,9855.45215,-8778.3291,6814.77979,-1366.11987,-9847.52051,3353.20825,-4600.25439,9856.34375,7211.71338,12212.23828,-1406.4978,3767.77173,4007.79077,-4674.94727,2943.5415,5461.38965,2856.31128,16842.72949,-3307.16296,1313.5849,-7156.54492,-2755.0896,,-15.00942,,,-0.43663,,,2.58389,,,-0.00219,0.00223,-5e-05,-0.00144,0.00167,1e-05,-0.00092,0.00121,1e-05,-0.00013,0.00146,1e-05,1e-05,0.00076,1e-05,0.0001,0.00055,1e-05,-1e-05,1e-05,-0.0,1e-05,-0.0,0.0,,,,,0.00017,,,-4.91676,,,,,,,,,,,,,,,,,,41.98778,42.68798,187.40172,7.35751,41.19146,42.46067,6.82,,20091008003642,"bucket0$7,:3,:8751",185.4185,5.38671,6.9,,1,1,0,2009-10-08 00:37:37.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091008012222.RM21.IV..EH,2009-10-08 01:22:47.872002,0.008,8751,EQ,1,D,P,3125,2009-10-08 01:23:12.870,D,1.0,0.05,-9999,,X,,,,-270.0,203.0,-0.27837,-181.59781,301.39926,6.2517,-386.03485,402.96341,3.24596,0.0,11.51214,11.5155,6.23564,13.98567,15.31936,3.20853,22.13309,22.36985,-2.0,2.0,3.4463,8.92739,0.24262,6.14337,,23.48556,,,16.52734,,,23.37988,,,-0.00011,8e-05,0.0,-7e-05,0.00012,-0.0,-0.00016,0.00015,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.06144,,,23.23328,,,28.31736,,,,,,,,,,,,,,,,,,6.9423,9.00413,313.44634,133.40471,7.33511,8.974,1.66,,20091008012222,"bucket0$8,:3,:8751",315.44113,135.39863,1.637,,1,1,0,2009-10-08 01:23:12.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091008012222.RM32.IV..EH,2009-10-08 01:22:47.936002,0.008,8751,EQ,1,U,P,3126,2009-10-08 01:23:12.940,U,1.0,0.05,3311,2009-10-08 01:23:14.420,X,2.0,0.15,1.48,-32.25377,40.74657,3.01885,-29.26313,44.74123,2.2154,-34.74163,31.26201,-5.42795,2.79588,3.67951,4.75944,1.88398,3.65676,4.2755,-5.57217,3.57374,6.49879,0.82296,4.82846,0.52783,3.8775,-7.61918,-3.53598,2.31881,5.67008,-2.24429,6.00597,6.0067,4.22612,29.01179,30.27252,14.07811,29.01179,-2e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.03284,8.0734,-2.08313,8.44938,8.62361,5.79525,6.96315,7.09374,5.68619,8.44938,2009-10-08T01:23:13.880002Z,2009-10-08T01:23:13.224002Z,2e-05,0.00128,2009-10-08T01:23:14.704002Z,2009-10-08T01:23:14.720002Z,2e-05,0.00112,2009-10-08T01:23:15.240002Z,2009-10-08T01:23:15.256002Z,1e-05,0.00073,0.00112,2e-05,0.0,7.54589,9.42192,102.34964,282.41053,7.35756,8.93979,1.73,3.21,20091008012222,"bucket0$9,:3,:8751",99.09419,279.15421,1.707,3.187,2,1,1,2009-10-08 01:23:12.940,,,,,2009-10-08 01:23:14.420,,,,,3125.0,,,,,3310.0,,,,,25.004,,,,,26.484,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091008012222.RM11.IV..EH,2009-10-08 01:22:47.968002,0.008,8751,EQ,1,D,P,3125,2009-10-08 01:23:12.970,D,3.0,0.4,-9999,,X,,,,-45.51345,47.4815,1.05685,-66.77207,64.21105,-2.33324,-72.74216,77.25706,-2.72703,0.9985,6.41169,6.4982,-2.55665,8.73373,9.04003,-2.64,7.97187,8.4254,-2.19845,3.97396,-7.54189,2.61178,-6.7407,1.37607,,-0.37103,,,5.27492,,,6.9518,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.14061,,,4.34603,,,5.35981,,,,,,,,,,,,,,,,,,7.9738,9.52554,130.40117,310.45122,7.60454,8.91199,1.76,,20091008012222,"bucket0$10,:3,:8751",128.32725,308.37643,1.737,,1,1,0,2009-10-08 01:23:12.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091008012222.RM30.IV..EH,2009-10-08 01:22:48.368002,0.008,8751,EQ,1,U,P,3125,2009-10-08 01:23:13.370,U,1.0,0.05,3377,2009-10-08 01:23:15.380,X,3.0,0.4,2.01,-55.22293,53.8592,-1.28641,-76.06336,67.94478,0.45471,-104.21135,103.79694,-3.53219,-1.20238,4.84602,5.01385,0.5631,6.08664,6.1036,-3.59447,6.45156,7.3552,-3.08167,0.60223,-1.59661,2.62187,-5.61738,-1.59389,13.85961,19.51272,-3.57166,13.57167,14.16471,5.72145,,,9.60914,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.65419,13.65968,-0.20603,16.37559,16.37559,7.14997,18.23916,19.04055,7.3318,18.23916,2009-10-08T01:23:15.832002Z,2009-10-08T01:23:13.880002Z,2e-05,0.00208,2009-10-08T01:23:15.872002Z,2009-10-08T01:23:15.856002Z,3e-05,0.00249,2009-10-08T01:23:15.840002Z,2009-10-08T01:23:15.616002Z,4e-05,0.0038,0.0038,4e-05,0.0,10.68824,11.87079,237.66449,57.59003,10.54382,11.50397,2.16,4.17,20091008012222,"bucket0$11,:3,:8751",240.04555,59.97021,2.137,4.147,2,1,1,2009-10-08 01:23:13.370,,,,,2009-10-08 01:23:15.380,,,,,3125.0,,,,,3376.0,,,,,25.002,,,,,27.012,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091008012222.CAMP.IV..HH,2009-10-08 01:22:49.640002,0.008,8751,EQ,1,D,P,3125,2009-10-08 01:23:14.640,D,2.0,0.15,-9999,,X,,,,-2795.35132,1481.93823,-532.4751,-2115.96533,878.06335,-651.62927,-1672.0177,7.61568,-675.26935,-451.84033,1125.40173,1245.01355,-662.62573,807.70349,1037.78882,-580.18848,464.95386,819.86023,-1342.82245,308.18217,-1322.58636,44.196,-1060.66748,-281.7562,,,,,-8.6493,,,-14.81298,,,-0.00061,0.00059,1e-05,-0.00041,0.00043,-1e-05,-0.00022,0.00022,-0.0,5e-05,0.00031,0.0,-1e-05,0.00022,0.0,0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-32.47149,,,1.46404,,,,,,,,,,,,,,,,,,,,,17.71425,18.56722,107.78272,287.92192,17.47958,18.18037,3.43,,20091008012222,"bucket0$12,:3,:8751",106.48141,286.61973,3.407,,1,1,0,2009-10-08 01:23:14.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091008012222.RM26.IV..EH,2009-10-08 01:22:49.976002,0.008,8751,EQ,1,D,P,3126,2009-10-08 01:23:14.980,D,3.0,0.4,-9999,,X,,,,-28.38507,33.60756,1.31393,-78.39433,106.60393,11.39514,-107.40247,104.59772,0.31762,1.30347,4.17096,4.37302,11.36,9.06299,14.55977,0.28926,7.92256,7.92892,-1.13658,3.83503,6.80662,15.87513,-3.11845,3.74381,,1.55109,,,5.68763,,,7.28336,,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.74233,,,11.45065,,,8.13687,,,,,,,,,,,,,,,,,,18.97389,19.80698,138.44626,318.54974,18.56607,19.25911,3.77,,20091008012222,"bucket0$13,:3,:8751",137.76663,317.86923,3.747,,1,1,0,2009-10-08 01:23:14.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091008012222.FIAM.IV..HH,2009-10-08 01:22:51.792002,0.008,8751,EQ,1,D,P,3125,2009-10-08 01:23:16.790,D,2.0,0.15,-9999,,X,,,,-93.58262,6192.09717,2410.84302,-1639.13452,1746.26147,-7.24066,-1792.68408,740.91962,-557.16156,2059.02515,1464.37048,2820.73486,-6.06522,798.15649,798.18933,-525.87921,707.23035,900.33533,1481.50989,3108.53174,-669.71185,573.04434,-1227.53082,3.45376,,-4.79423,,,,,,,,,-0.00057,0.00068,1e-05,-0.00034,0.00034,0.0,-0.00025,0.00021,0.0,-3e-05,0.00027,0.0,1e-05,0.00016,0.0,2e-05,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.71522,,,,,,,,,,,,,,,,,,,,,,,,35.9268,36.32296,191.40043,11.34241,35.50443,35.82555,5.58,,20091008012222,"bucket0$14,:3,:8751",191.71331,11.65442,5.557,,1,1,0,2009-10-08 01:23:16.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20091008012222.CESX.IV..HH,2009-10-08 01:22:53.928002,0.008,8751,EQ,1,D,P,3125,2009-10-08 01:23:18.930,D,3.0,0.4,-9999,,X,,,,-2967.78271,672.98889,-1140.5592,-1234.3512,410.06326,-213.93768,-325.30811,1162.19067,363.37137,-1181.66467,830.6524,1410.97803,-202.40236,405.97595,458.8963,276.62405,399.68262,540.1712,-1707.10583,-558.44098,-522.02045,171.3772,60.04951,713.27271,,,,,5.43161,,,9.49109,,,-0.00048,0.00045,-1e-05,-0.00021,0.00015,0.0,-0.00018,0.00016,-1e-05,-0.0,0.00021,0.0,0.0,9e-05,0.0,-2e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,3.67065,,,,,,,,,,,,,,,,,,,,,51.088,51.30009,273.34363,92.92182,51.22186,51.38537,7.72,,20091008012222,"bucket0$15,:3,:8751",273.84114,93.41847,7.697,,1,1,0,2009-10-08 01:23:18.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-08 01:23:11.210,42.5848,13.2032,4.28,0.38,ML,0.0045,1.6,earthquake,149.0,0.018,AQ.20091008012222,2009-10-08T01:23:11.233,42.58073,13.20449,3.716,0.4,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091008012222.MTCE.IV..HH,2009-10-08 01:22:57.736002,0.008,8751,EQ,1,D,P,3126,2009-10-08 01:23:22.740,D,2.0,0.15,-9999,,X,,,,-859.82678,2478.68604,813.28076,-1925.58765,3644.54272,1149.39392,-1299.96362,3414.98804,972.88495,802.01666,813.63922,1150.40613,1246.79602,1429.10938,1833.97388,991.08228,1133.9021,1494.06787,303.66158,1327.26648,-10.3385,2266.98474,187.47257,1761.97174,,5.99622,,,18.43177,,,-1.19032,,,-0.0002,0.00019,0.0,-0.00035,0.00033,-0.0,-0.00025,0.00026,-1e-05,-0.0,9e-05,0.0,-2e-05,0.00016,0.0,2e-05,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,-2.10671,,,,,,,,,,,,,,,,,,73.09212,73.24102,211.49294,31.18266,72.76159,72.87723,11.53,,20091008012222,"bucket0$16,:3,:8751",211.7509,31.43976,11.507,,1,1,0,2009-10-08 01:23:22.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train