source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,channel_0_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,255.0145974668386,75.92906015838103,263.3559797028526,2.3684172259467,G,DZM,BH,00,manual,2932.0,40.0,2021-11-01T00:00:24.860000Z,40.83,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,-29.043301,167.938904,203.0,0.0,90.0,0.0,0.0,186.4438417892459,6.858581420601938,844.0697282870956,7.590901435505374,AU,NFK,BH,00,manual,2932.0,40.0,2021-11-01T00:01:36.980000Z,9.28,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,163.6184543868668,339.7730328851466,2239.3165818645252,20.138657845628472,NZ,BFZ,HH,10,,,40.0,2021-11-01T00:04:19.840000Z,-5.76,,"bucket0$2,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,13.601346910042631,201.27128006263652,8523.11001094137,76.65016982461802,AK,NIKH,BH,,,,40.0,2021-11-01T00:11:34.828400Z,-7.28,,"bucket0$3,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,14.3948,99.1213,202.0,0.0,90.0,0.0,0.0,291.11549477918715,116.30486417878615,8590.350967863178,77.25488227824235,TM,SRDT,HH,00,,,40.0,2021-11-01T00:11:39.890000Z,-7.9,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,295.34222648814915,117.50768569674912,8690.407847224398,78.15471541254584,TM,PHRA,HH,00,,,40.0,2021-11-01T00:11:44.700000Z,7.57,,"bucket0$5,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,298.2506227060983,114.69393261371854,9810.96984638837,88.23217157874231,IN,SHL,HH,,,,40.0,2021-11-01T00:12:35.560000Z,-1.07,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,16.093261318699906,213.4741158052393,9812.808121991537,88.24870358841791,AK,L19K,BH,,,,40.0,2021-11-01T00:12:36.580000Z,-5.06,,"bucket0$7,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,16.432312336891766,215.94346200583706,10006.598540930418,89.99150269613568,AK,CAST,BH,,,,40.0,2021-11-01T00:12:44.248400Z,-4.75,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,31.9559,-112.8115,543.0,0.0,88.4,358.4,,56.3853956624634,245.91458033898465,10212.85537260665,91.84641494708347,AE,214A,HH,,,,40.0,2021-11-01T00:12:51.990000Z,0.13,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,44.15477730998928,242.9437091914692,10307.494873381052,92.6975284252813,UW,IRON,HH,,,,40.0,2021-11-01T00:12:56.618391Z,2.15,,"bucket0$10,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,42.27234753599597,242.70449906468625,10371.13747467296,93.26988008926814,UW,UMAT,HH,,,,40.0,2021-11-01T00:12:58.710000Z,-6.32,,"bucket0$11,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,35.055786,-112.710289,1410.0,1.5,90.0,0.0,0.0,53.586811475881326,246.0992535631013,10361.283142797573,93.18125795359384,AE,PRCT,HH,,,,40.0,2021-11-01T00:12:59.190000Z,-0.69,,"bucket0$12,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,51.00783359510688,245.5720137994525,10376.550375377688,93.31855947481269,UU,VRUT,HH,01,,,40.0,2021-11-01T00:12:59.870000Z,-7.56,,"bucket0$13,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,51.088934496083546,245.86779158119802,10420.433905538752,93.713213542991,UU,CCUT,HH,01,,,40.0,2021-11-01T00:13:02.200000Z,-11.63,,"bucket0$14,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,13.032980190833706,215.5189386091026,10485.304466336702,94.2966085121276,AK,D22K,BH,,,,40.0,2021-11-01T00:13:03.640000Z,9.03,,"bucket0$15,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcf,2021-11-01T00:00:45.681000Z,1.45,-21.4749,0.0657,168.9087,0.0754,10.0,1.8,5.1,0.046,mb,us,test,55.3339,-3.19229,308.0,0.0,90.0,0.0,0.0,352.080166217165,13.00394197157586,16188.335689124282,145.5852004909475,IM,EKB,HH,,,,40.0,2021-11-01T00:19:23.000000Z,1.78,,"bucket0$16,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcg,2021-11-01T00:02:48.965000Z,1.81,-58.0284,0.08,-25.2678,0.1393,22.0,1.7,6.0,0.039,Mww,us,test,-60.738098,-44.736099,20.0,0.0,90.0,0.0,0.0,246.4815760824285,83.28232477410933,1142.1622481253157,10.271711872038065,AI,ORCD,HH,02,manual,3482.0,40.0,2021-11-01T00:04:14.750000Z,26.97,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcg,2021-11-01T00:02:48.965000Z,1.81,-58.0284,0.08,-25.2678,0.1393,22.0,1.7,6.0,0.039,Mww,us,test,-63.398102,-56.996399,31.0,0.0,90.0,0.0,0.0,237.47079380022788,85.34208404027781,1810.3488363155848,16.280858227484366,AI,ESPZ,BH,04,manual,3482.0,40.0,2021-11-01T00:05:35.250000Z,2.89,2399.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcg,2021-11-01T00:02:48.965000Z,1.81,-58.0284,0.08,-25.2678,0.1393,22.0,1.7,6.0,0.039,Mww,us,test,-45.57299,-72.08139,235.0,0.0,90.0,0.0,0.0,273.1166656775907,130.90114665023495,3427.770371441383,30.82667955165308,G,COYC,BH,00,,,40.0,2021-11-01T00:08:03.250000Z,12.92,,"bucket0$19,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcg,2021-11-01T00:02:48.965000Z,1.81,-58.0284,0.08,-25.2678,0.1393,22.0,1.7,6.0,0.039,Mww,us,test,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,326.6498908610907,161.5280581242463,4260.206290509163,38.312955627257786,BL,VABB,HH,,,,40.0,2021-11-01T00:09:08.020000Z,30.82,,"bucket0$20,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqcg,2021-11-01T00:02:48.965000Z,1.81,-58.0284,0.08,-25.2678,0.1393,22.0,1.7,6.0,0.039,Mww,us,test,5.11011,-52.644483,147.0,0.0,90.0,0.0,0.0,330.04463266372227,164.56875460266355,7417.4397883441325,66.70663862259134,G,MPG,BH,00,,,40.0,2021-11-01T00:12:37.499998Z,34.56,,"bucket0$21,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqdi,2021-11-01T00:21:36.687000Z,1.08,-23.5106,0.0657,-174.4542,0.0932,10.0,1.8,4.7,0.084,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,270.8718755663818,98.33116820988187,1966.4014859951908,17.684273422661732,G,DZM,BH,00,,,40.0,2021-11-01T00:24:44.220000Z,-1.37,,"bucket0$22,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqdi,2021-11-01T00:21:36.687000Z,1.08,-23.5106,0.0657,-174.4542,0.0932,10.0,1.8,4.7,0.084,mb,us,test,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,202.37853098012536,27.38364218047091,2093.4086378074094,18.826476179971014,NZ,BFZ,HH,10,,,40.0,2021-11-01T00:24:57.060000Z,-2.41,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqdi,2021-11-01T00:21:36.687000Z,1.08,-23.5106,0.0657,-174.4542,0.0932,10.0,1.8,4.7,0.084,mb,us,test,31.0376,-114.851,39.0,0.0,90.0,0.0,0.0,49.029413280007155,233.8784661245614,8763.590299601852,78.81286101851747,BC,SFX,HH,,,,40.0,2021-11-01T00:32:38.345000Z,4.61,,"bucket0$24,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,64.61138205149756,269.6331266160805,2409.3215217334523,21.66754900099888,AV,KIWB,BH,,,,40.0,2021-11-01T00:37:08.620000Z,7.35,,"bucket0$25,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,61.5565245042861,273.42120142554666,2970.193373234969,26.711590743068438,AK,NIKH,BH,,,,40.0,2021-11-01T00:37:57.228400Z,-11.09,,"bucket0$26,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,33.4401223966836,259.1072754360748,3739.841799674781,33.6332053316552,AK,E19K,BH,,,,40.0,2021-11-01T00:38:58.820000Z,-0.06,,"bucket0$27,:3,:4800",automatic,2558.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,70.0079,-157.1599,74.6,2.5,90.0,0.0,0.0,28.97914871871089,255.4674698919928,3805.3304028367847,34.22215848930547,AK,B20K,BH,,,,40.0,2021-11-01T00:39:04.120000Z,-5.99,,"bucket0$28,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,64.1767,-154.1467,314.0,3.1,90.0,0.0,0.0,39.54219396393567,266.98530741562365,3835.7322474838247,34.495568846814145,AK,J20K,BH,,,,40.0,2021-11-01T00:39:06.220000Z,12.17,,"bucket0$29,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,44.22089061909886,272.87960052412217,3953.2678086409924,35.55259154293838,AV,STLK,BH,,,,40.0,2021-11-01T00:39:15.160000Z,1.17,,"bucket0$30,:3,:4800",automatic,2558.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,31.462712733569898,261.70088402723536,3952.504425473536,35.54572627317749,AK,D22K,BH,,,,40.0,2021-11-01T00:39:15.480000Z,2.76,,"bucket0$31,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,69.836,-150.6126,179.0,2.7,90.0,0.0,0.0,30.01793856336033,262.4666566037197,4047.872073884388,36.4033881403929,AK,C23K,BH,,,,40.0,2021-11-01T00:39:22.560000Z,-0.42,,"bucket0$32,:3,:4800",automatic,2558.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,65.1479,-149.3603,149.0,2.2,90.0,0.0,0.0,37.96165620389247,270.023829735722,4067.093196483712,36.57624784882875,AK,I23K,BH,,,,40.0,2021-11-01T00:39:24.020000Z,7.67,,"bucket0$33,:3,:4800",automatic,2558.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,38.891962204005715,271.03471256183775,4081.4545921311105,36.705402982797274,AK,NEA2,BH,,,,40.0,2021-11-01T00:39:24.868400Z,-8.85,,"bucket0$34,:3,:4800",automatic,2558.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,43.49816744648065,275.38032013330405,4135.9430113027765,37.19542910913163,AK,SAW,BH,,,,40.0,2021-11-01T00:39:28.428400Z,-2.28,,"bucket0$35,:3,:4800",automatic,2558.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,64.6453,-147.8053,233.0,25.0,90.0,0.0,0.0,38.77989654541666,272.0871526881019,4141.754265933542,37.24769097760106,AK,CCB,BH,,,,40.0,2021-11-01T00:39:29.388400Z,-0.99,,"bucket0$36,:3,:4800",automatic,2558.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,69.626,-143.7114,392.0,2.6,90.0,0.0,0.0,30.639259978835327,269.4346826889926,4312.342872478711,38.78183117349746,AK,C27K,BH,,,,40.0,2021-11-01T00:39:42.580000Z,-4.87,,"bucket0$37,:3,:4800",automatic,2558.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,39.66846898887079,276.2255844043691,4331.240852809227,38.95178479369206,AK,SCRK,BH,,,,40.0,2021-11-01T00:39:43.208400Z,2.98,,"bucket0$38,:3,:4800",automatic,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,64.5012,-143.5636,1144.0,2.7,90.0,0.0,0.0,38.805954765871356,275.93882817376334,4345.63282870181,39.08121494241267,AK,J26L,BH,,,,40.0,2021-11-01T00:39:44.220000Z,-1.25,,"bucket0$39,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,41.28303860653799,277.7235569722639,4358.715001786146,39.198865751483794,AT,MENT,BH,,,,40.0,2021-11-01T00:39:45.160000Z,12.78,,"bucket0$40,:3,:4800",automatic,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,44.17790959440526,282.339423059611,4540.402982545017,40.83282501780579,AK,LOGN,BH,,,,40.0,2021-11-01T00:39:59.788400Z,-13.46,,"bucket0$41,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,39.090036654172756,279.91402155859396,4552.349350940493,40.94026128990895,CN,DAWY,HH,,,,40.0,2021-11-01T00:40:00.290000Z,-3.44,,"bucket0$42,:3,:4800",automatic,2558.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,43.56735691802761,284.9365527602204,4725.231798894976,42.49503049720482,CN,HYT,HH,,,,40.0,2021-11-01T00:40:12.710000Z,6.76,,"bucket0$43,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,294.3521629568156,56.093869115557496,5966.211842880352,53.655432157905075,KR,ARSB,BH,,,,40.0,2021-11-01T00:41:38.580000Z,-6.24,,"bucket0$44,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,50.609,-121.8815,700.0,0.0,90.0,0.0,0.0,51.13500700396081,302.97397335734763,6082.336878205352,54.699769690463555,CN,LLLB,HH,,,,40.0,2021-11-01T00:41:45.360000Z,5.83,,"bucket0$45,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,47.11698,-123.77118,45.0,0.0,90.0,0.0,0.0,55.51905739026976,304.063924130925,6181.205969024181,55.5889207857727,UW,WISH,HH,,,,40.0,2021-11-01T00:41:52.160000Z,-6.6,,"bucket0$46,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,294.2150805479579,54.60939998887458,6196.204821399009,55.72380870581938,KR,BTK,BH,,,,40.0,2021-11-01T00:41:52.600000Z,-8.63,,"bucket0$47,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,46.741,-123.55886,322.7,3.6,90.0,0.0,0.0,55.79593836587098,304.3752812582436,6218.081983863402,55.9205547546236,UW,DEAL,HH,,,,40.0,2021-11-01T00:41:54.650000Z,-1.37,,"bucket0$48,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,45.065917,-122.668535,159.0,0.0,90.0,0.0,0.0,57.00933966109579,305.6837266960827,6381.5301961046625,57.390479841797166,UO,MARQ,HH,,,,40.0,2021-11-01T00:42:04.200000Z,1.39,,"bucket0$49,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,45.322262,-121.650932,1512.0,0.0,90.0,0.0,0.0,56.26522966837841,306.00589316541823,6429.667032195517,57.823384809167905,UW,HOOD,HH,,,,40.0,2021-11-01T00:42:07.090001Z,-2.03,,"bucket0$50,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,45.242199,-121.316704,592.0,0.0,90.0,0.0,0.0,56.177629026954364,306.19675105785353,6456.097495101928,58.061079672629596,UO,JESE,HH,,,,40.0,2021-11-01T00:42:09.258393Z,-8.16,,"bucket0$51,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,43.79211,-120.94066,1914.0,0.0,90.0,0.0,0.0,57.351100375058365,307.07372324416855,6576.247596813751,59.141615496857355,UO,PINE,HH,,,,40.0,2021-11-01T00:42:16.930000Z,-5.45,,"bucket0$52,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,54.96948525859197,307.2418949873594,6601.1833072768895,59.36586772864169,UW,UMAT,HH,,,,40.0,2021-11-01T00:42:18.280000Z,4.5,,"bucket0$53,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe7,2021-11-01T00:33:34.489000Z,1.17,46.851,0.1214,150.2758,0.1223,175.88,6.1,4.3,0.053,mb,us,test,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,60.732247517718214,309.8374279036153,7019.754085094839,63.1301651696206,NN,YER,HH,,,,40.0,2021-11-01T00:42:43.539900Z,-1.83,,"bucket0$54,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga5u,2021-11-01T00:43:22.890000Z,1.35,56.0886,0.0666,-157.4532,0.05,35.0,2.0,2.4,0.076,ML,us,test,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,247.8316187084312,65.33319919221407,207.04442823254266,1.861995276946156,AT,SDPT,BH,,manual,3482.0,40.0,2021-11-01T00:42:51.540000Z,-6.0,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga5u,2021-11-01T00:43:22.890000Z,1.35,56.0886,0.0666,-157.4532,0.05,35.0,2.0,2.4,0.076,ML,us,test,59.8542,-155.208,544.0,1.7,90.1,0.1,0.0,16.63145769110007,198.53599910077835,439.8808883135365,3.955943868910874,AK,O18K,BH,,manual,3482.0,40.0,2021-11-01T00:43:20.580000Z,1.41,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ga5u,2021-11-01T00:43:22.890000Z,1.35,56.0886,0.0666,-157.4532,0.05,35.0,2.0,2.4,0.076,ML,us,test,60.1686,-160.0921,449.0,2.5,90.0,0.0,0.0,342.2259347067187,159.98335415284328,480.1968564772955,4.318514081242876,AK,N15K,BH,,manual,3482.0,40.0,2021-11-01T00:43:26.640000Z,5.08,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe9,2021-11-01T01:13:10.004000Z,0.85,19.2431,0.0387,-155.4289,0.0362,35.0,2.0,3.2,0.048,ML,us,test,19.406623,-155.300005,1153.0,0.0,90.0,0.0,0.0,36.78585170507374,216.82850619972257,22.608116297547255,0.2033196745550762,HV,WRM,HH,,,,40.0,2021-11-01T01:12:16.955000Z,30.83,,"bucket0$58,:3,:4978",,,,,,,manual,3230.0,manual,3230.0,2399.0,2577.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe9,2021-11-01T01:13:10.004000Z,0.85,19.2431,0.0387,-155.4289,0.0362,35.0,2.0,3.2,0.048,ML,us,test,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,9.235374269530606,189.24959388338067,28.046207212868683,0.25222560110606546,HV,MLOD,HH,,,,40.0,2021-11-01T01:12:17.900000Z,37.05,,"bucket0$59,:3,:5008",,,,,,,manual,3230.0,manual,3230.0,2400.0,2608.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe9,2021-11-01T01:13:10.004000Z,0.85,19.2431,0.0387,-155.4289,0.0362,35.0,2.0,3.2,0.048,ML,us,test,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,63.7510881826695,243.85145955425847,35.54406754311882,0.31965547903761443,HV,STCD,HH,,,,40.0,2021-11-01T01:12:18.085000Z,14.03,,"bucket0$60,:3,:5011",,,,,,,manual,3230.0,manual,3230.0,2399.0,2611.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe9,2021-11-01T01:13:10.004000Z,0.85,19.2431,0.0387,-155.4289,0.0362,35.0,2.0,3.2,0.048,ML,us,test,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,326.6132140049818,146.5574327960582,32.09532042182134,0.28864015104228596,HV,MOKD,HH,,,,40.0,2021-11-01T01:12:18.340000Z,26.56,,"bucket0$61,:3,:5011",,,,,,,manual,3230.0,manual,3230.0,2400.0,2611.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000fqe9,2021-11-01T01:13:10.004000Z,0.85,19.2431,0.0387,-155.4289,0.0362,35.0,2.0,3.2,0.048,ML,us,test,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,65.23150408788867,245.27157450808966,14.054679778108932,0.1263967718872243,HV,HLPD,HH,,,,40.0,2021-11-01T01:12:20.799999Z,26.06,,"bucket0$62,:3,:4800",,,,,,,,,manual,2932.0,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,