source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090617000133.RM03.IV..EH,2009-06-17 00:02:00.856002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:02:25.860,D,1.0,0.05,-9999,,X,,,,-1279.38342,1572.61462,6.33719,-729.19824,977.80145,-1.53119,-833.1333,529.86127,-0.72379,6.27142,35.45852,36.02036,-1.49513,29.93921,29.97835,-0.93004,27.88938,27.89877,3.42667,9.15059,-3.65135,0.66705,-3.25835,1.70451,,21.27651,,,34.56711,,,30.5468,,,-0.00044,0.0006,-0.0,-0.00022,0.0002,0.0,-0.00026,0.00022,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.35416,,,30.09511,,,30.82901,,,,,,,,,,,,,,,,,,4.3464,8.15229,6.98399,186.9883,1.06592,7.6219,1.45,,20090617000133,"bucket0$0,:3,:8751",322.54689,142.5416,1.26,,1,1,0,2009-06-17 00:02:25.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090617000133.RM13.IV..EH,2009-06-17 00:02:02.136002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:02:27.140,D,3.0,0.4,3376,2009-06-17 00:02:29.140,X,2.0,0.15,2.0,-58.86972,42.13105,-2.26671,-171.75264,209.28073,0.01291,-144.0,168.0,-2.37436,-2.31079,4.25516,4.82124,0.01261,12.59708,12.59708,-2.0,12.02981,12.26188,-4.25355,-0.29464,-3.23207,3.37939,-6.0,1.0,19.1147,19.58194,8.15733,20.55203,20.55203,12.63551,22.79758,22.79758,11.79301,22.79758,-2e-05,2e-05,0.0,-7e-05,8e-05,-0.0,-6e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.39661,14.81903,7.99749,20.11738,20.11738,13.14407,21.5371,21.5371,11.73059,21.5371,2009-06-17T00:02:29.632002Z,2009-06-17T00:02:29.384002Z,2e-05,0.00174,2009-06-17T00:02:30.048002Z,2009-06-17T00:02:29.344002Z,8e-05,0.00696,2009-06-17T00:02:30.040002Z,2009-06-17T00:02:29.304002Z,7e-05,0.00464,0.00696,8e-05,1e-05,11.25149,13.27881,121.98557,302.0633,12.61187,14.77768,2.73,4.73,20090617000133,"bucket0$1,:3,:8751",138.38578,318.45396,2.54,4.54,2,1,1,2009-06-17 00:02:27.140,,,,,2009-06-17 00:02:29.140,,,,,3125.0,,,,,3375.0,,,,,25.004,,,,,27.004,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090617000133.RM01.IV..EH,2009-06-17 00:01:49.176001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-06-17 00:02:29.180,X,3.0,0.4,,-69.0,67.0,2.05531,-169.09212,181.86424,-11.88059,-89.55656,95.39923,3.36174,2.0,5.55951,5.92726,-11.90424,14.57813,18.80612,3.40979,9.52308,10.09903,0.0,4.0,-16.19152,-7.65333,-1.06781,8.15413,,,6.23508,,,25.32668,,,9.48732,,-3e-05,2e-05,-0.0,-6e-05,8e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,6.60106,,,14.38601,,,10.96718,,,,,,,,,,,,,,,,,11.6235,13.63817,293.17929,113.09201,11.90553,14.22436,,4.77,20090617000133,"bucket0$2,:3,:8751",275.39867,95.30177,,4.58,1,0,1,,,,,,2009-06-17 00:02:29.180,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090617000133.RM14.IV..EH,2009-06-17 00:02:02.168002,0.008,8751,EQ,1,U,P,3125,2009-06-17 00:02:27.170,U,3.0,0.4,-9999,,X,,,,-208.97295,151.23816,1.20029,-184.0,232.0,1.82368,-181.88408,140.14037,-1.66848,0.8625,14.74833,14.79709,2.0,13.12419,13.25029,-1.31535,12.76487,12.87345,-4.57096,6.62495,-2.0,6.0,-6.74109,3.51491,,13.2739,,,13.28942,,,17.39198,,,-8e-05,6e-05,-0.0,-7e-05,9e-05,-0.0,-7e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.21671,,,14.91423,,,15.1573,,,,,,,,,,,,,,,,,,15.04606,16.54235,35.82579,215.89772,11.59583,13.82349,2.76,,20090617000133,"bucket0$3,:3,:8751",41.14359,221.20595,2.57,,1,1,0,2009-06-17 00:02:27.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090617000133.RM02.IV..EH,2009-06-17 00:02:02.672002,0.008,8751,EQ,1,U,P,3125,2009-06-17 00:02:27.670,U,1.0,0.05,-9999,,X,,,,-54.43103,85.56557,3.32672,-121.288,79.70763,-8.76308,-108.56073,105.43636,-6.56269,3.35636,5.75386,6.64635,-8.912,10.72197,13.84746,-6.62109,9.456,11.51021,0.46315,6.192,-15.06727,-2.40073,-11.85612,-1.22909,,8.03168,,,14.57574,,,11.80764,,,-2e-05,4e-05,-0.0,-4e-05,3e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.90133,,,12.65897,,,10.37096,,,,,,,,,,,,,,,,,,16.42805,17.69421,316.6284,136.53621,15.05827,16.70099,3.26,,20090617000133,"bucket0$4,:3,:8751",304.25589,124.15408,3.07,,1,1,0,2009-06-17 00:02:27.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090617000133.LG08.XJ.00.HH,2009-06-17 00:02:02.712002,0.008,8751,EQ,1,U,P,3125,2009-06-17 00:02:27.710,U,1.0,0.05,-9999,,X,,,,-87.26588,64.41391,-19.42246,-160.33026,95.99672,-25.82792,-148.35841,151.46271,4.40186,-17.90855,22.55815,29.76746,-23.55213,43.58107,50.65956,4.06168,49.08732,49.28429,-33.95786,-4.79023,-57.53395,5.93825,-28.89242,38.30273,,17.09859,,,4.59705,,,0.97121,,,-2e-05,3e-05,0.0,-4e-05,7e-05,0.0,-5e-05,7e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.17056,,,5.3275,,,3.00659,,,,,,,,,,,,,,,,,,18.56431,19.92396,29.7674,209.84272,14.98719,16.93438,3.3,,20090617000133,"bucket0$5,:3,:8751",32.44749,212.51323,3.11,,1,1,0,2009-06-17 00:02:27.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090617000133.PTQR.IV..SH,2009-06-17 00:02:03.536002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:02:28.540,D,2.0,0.15,-9999,,X,,,,-84.89249,14.08964,-0.08822,,,,,,,0.11473,4.8975,4.89829,,,,,,,-1.59105,1.70859,,,,,,0.69858,,,,,,,,,-2e-05,7e-05,-0.0,,,,,,,-0.0,1e-05,0.0,,,,,,,-0.0,0.0,,,,,,-1.48968,,,,,,,,,,,,,,,,,,,,,,,,24.33412,25.24682,192.75292,12.70945,27.97708,28.93332,4.13,,20090617000133,"bucket0$6,:3,:8751",193.54741,13.49436,3.94,,1,1,0,2009-06-17 00:02:28.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090617000133.LG03.XJ.00.HH,2009-06-17 00:02:04.352002,0.008,8751,EQ,1,U,P,3125,2009-06-17 00:02:29.350,U,2.0,0.15,-9999,,X,,,,-50.70358,105.21297,18.84242,-198.51123,146.41977,-16.12612,-258.72995,35.12822,-94.0817,17.57184,27.09589,33.0034,-18.21531,56.62778,58.87918,-83.54405,59.02701,111.06553,0.03025,34.98,-56.85761,11.63402,-144.84942,-49.31783,,10.03676,,,-1.54315,,,4.02003,,,-2e-05,2e-05,-0.0,-5e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.2942,,,2.02673,,,-3.33419,,,,,,,,,,,,,,,,,,26.20811,27.15857,339.98242,159.90899,23.46101,24.71483,4.94,,20090617000133,"bucket0$7,:3,:8751",334.3861,154.30305,4.75,,1,1,0,2009-06-17 00:02:29.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090617000133.LG16.XJ.00.HH,2009-06-17 00:02:04.416002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:02:29.420,D,1.0,0.05,-9999,,X,,,,-72.94096,66.17691,-2.67128,-543.71265,408.02145,27.03088,-220.40067,236.91756,-52.4412,-3.24492,25.45326,25.59305,92.22372,226.28014,227.88895,-86.54516,96.66055,109.96972,-20.725,15.40555,-141.94987,197.38978,-119.54174,8.69873,,15.8746,,,-17.4584,,,-5.41408,,,-2e-05,2e-05,0.0,-0.00015,0.00016,0.0,-7e-05,6e-05,-0.0,0.0,1e-05,0.0,-0.0,6e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,1.66054,,,,,,,,,,,,,,,,,,26.24535,27.07277,93.81429,274.02801,25.55217,26.57229,5.01,,20090617000133,"bucket0$8,:3,:8751",101.75406,281.95826,4.82,,1,1,0,2009-06-17 00:02:29.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090617000133.LG17.XJ.00.HH,2009-06-17 00:02:04.168002,0.008,8751,EQ,1,U,P,3125,2009-06-17 00:02:29.170,U,2.0,0.15,-9999,,X,,,,-62.33855,50.28267,-3.86902,-56.52786,50.49347,-3.61742,-39.96657,49.43251,2.8387,-3.72907,6.51118,7.57396,-3.6538,7.28798,8.13637,2.97671,6.66136,7.24099,-6.70804,-1.021,-7.76141,0.48442,-1.11176,6.77169,,17.762,,,5.91851,,,2.65402,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.85795,,,3.80142,,,3.54744,,,,,,,,,,,,,,,,,,27.23902,28.01314,70.10779,250.31727,25.11574,26.12464,4.76,,20090617000133,"bucket0$9,:3,:8751",76.63204,256.83199,4.57,,1,1,0,2009-06-17 00:02:29.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,IV,RM22,,EH,42.4445,13.0485,950.0,AQ.20090617000133.RM22.IV..EH,2009-06-17 00:02:06.696002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:02:31.700,D,3.0,0.4,-9999,,X,,,,-14.128,11.48538,-1.29624,-16.03054,11.40015,-3.02717,-23.40451,11.48829,-5.20652,-1.23375,3.47816,3.71185,-3.09236,3.63732,4.73222,-5.1616,4.94029,7.17734,-3.60436,1.14931,-5.58902,-0.4968,-8.4792,-1.86611,,-0.55491,,,-2.53408,,,9.34333,,,-0.0,0.0,0.0,-1e-05,0.0,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.0059,,,-0.65573,,,0.96638,,,,,,,,,,,,,,,,,,41.39606,41.93796,304.19504,123.91432,40.56552,41.22958,7.29,,20090617000133,"bucket0$10,:3,:8751",299.22706,118.93664,7.1,,1,1,0,2009-06-17 00:02:31.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:02:24.410,42.2355,13.4653,5.77,0.41,ML,0.0027,0.5,earthquake,100.0,0.192,AQ.20090617000133,2009-06-17T00:02:24.600,42.26668,13.47956,6.42,0.4,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090617000133.LG01.XJ.00.HH,2009-06-17 00:02:06.576002,0.008,8751,EQ,1,U,P,3126,2009-06-17 00:02:31.580,U,3.0,0.4,-9999,,X,,,,-60.54751,68.25089,6.16651,-81.18795,88.95635,7.35355,-245.31148,157.94746,16.43422,7.33814,22.0009,22.84876,6.91127,28.59531,29.52569,15.49575,32.85822,36.7389,-6.88613,20.90591,-13.21817,27.23259,-6.89951,37.47824,,3.87194,,,,,,-2.66607,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.87696,,,-14.16972,,,-8.45718,,,,,,,,,,,,,,,,,,45.57895,46.07416,340.66856,160.54455,42.75247,43.38596,7.17,,20090617000133,"bucket0$11,:3,:8751",337.65093,157.51726,6.98,,1,1,0,2009-06-17 00:02:31.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-17 00:15:03.300,42.4108,13.2897,7.85,0.37,ML,0.0036,1.0,earthquake,62.0,0.037,AQ.20090617001414,2009-06-17T00:15:03.277,42.41047,13.29622,7.734,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090617001414.RM05.IV..EH,2009-06-17 00:14:39.976002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:15:04.980,D,0.0,0.025,-9999,,X,,,,-247.28485,396.71848,-4.86486,-296.0,236.0,-5.1585,-447.76663,332.26962,5.01196,-4.69328,16.20554,16.92,-5.0,20.72629,21.35859,4.98128,24.65649,25.16073,-12.14698,2.41033,-15.0,4.0,-7.31622,16.79079,,15.31031,,,13.34356,,,10.65226,,,-0.0001,0.00014,0.0,-0.00012,0.0001,0.0,-0.00019,0.00013,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.22601,,,11.91074,,,13.36278,,,,,,,,,,,,,,,,,,4.02277,9.65406,320.3686,140.34755,4.40899,9.71776,1.68,,20090617001414,"bucket0$12,:3,:8751",315.30252,135.27707,1.703,,1,1,0,2009-06-17 00:15:04.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:15:03.300,42.4108,13.2897,7.85,0.37,ML,0.0036,1.0,earthquake,62.0,0.037,AQ.20090617001414,2009-06-17T00:15:03.277,42.41047,13.29622,7.734,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090617001414.RM06.IV..EH,2009-06-17 00:14:40.096002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:15:05.100,D,1.0,0.05,3306,2009-06-17 00:15:06.540,X,2.0,0.15,1.44,-229.26143,201.74104,1.1389,-401.26123,368.73862,-1.85345,-603.22229,354.78445,0.00818,0.88873,12.75219,12.80294,-2.12815,19.93668,20.02264,0.12044,28.12585,28.12585,-1.20051,3.50982,-4.31188,0.61055,-2.60102,2.50793,22.18654,23.09163,5.0196,32.8288,32.8288,14.12527,31.92962,31.92962,13.34092,32.8288,-0.0001,8e-05,-0.0,-0.00016,0.00014,0.0,-0.00024,0.00015,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.09746,24.81304,7.46166,28.84565,28.84565,12.66956,31.24452,31.24452,15.55036,31.24452,2009-06-17T00:15:07.144002Z,2009-06-17T00:15:06.752002Z,0.0001,0.00655,2009-06-17T00:15:07.112002Z,2009-06-17T00:15:07.128002Z,0.00016,0.0154,2009-06-17T00:15:06.784002Z,2009-06-17T00:15:06.768002Z,0.00024,0.0159,0.0159,0.00024,2e-05,5.28379,10.20961,225.63065,45.59971,5.6543,10.309,1.8,3.24,20090617001414,"bucket0$13,:3,:8751",229.70237,49.66703,1.823,3.263,2,1,1,2009-06-17 00:15:05.100,,,,,2009-06-17 00:15:06.540,,,,,3125.0,,,,,3305.0,,,,,25.004,,,,,26.444,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-17 00:15:03.300,42.4108,13.2897,7.85,0.37,ML,0.0036,1.0,earthquake,62.0,0.037,AQ.20090617001414,2009-06-17T00:15:03.277,42.41047,13.29622,7.734,0.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090617001414.LG03.XJ.00.HH,2009-06-17 00:14:40.392002,0.008,8751,EQ,1,U,P,3125,2009-06-17 00:15:05.390,U,0.0,0.025,-9999,,X,,,,-170.37263,216.68242,-18.10458,-357.92249,373.26666,46.60107,-402.04218,328.07129,-11.58667,-15.41751,44.47462,48.0184,36.72574,65.21254,80.15195,-8.75221,42.2848,43.84353,-51.7734,17.08369,0.45888,93.33646,-37.81554,11.61263,,,,,20.81912,,,4.81455,,,-4e-05,8e-05,0.0,-0.00012,0.00012,0.0,-0.00011,0.00013,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.09106,,,20.32948,,,8.2416,,,,,,,,,,,,,,,,,,7.50101,11.8719,46.85703,226.90197,7.14708,11.56011,2.09,,20090617001414,"bucket0$14,:3,:8751",43.70566,223.74619,2.113,,1,1,0,2009-06-17 00:15:05.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-17 00:15:03.300,42.4108,13.2897,7.85,0.37,ML,0.0036,1.0,earthquake,62.0,0.037,AQ.20090617001414,2009-06-17T00:15:03.277,42.41047,13.29622,7.734,0.4,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090617001414.RM02.IV..EH,2009-06-17 00:14:40.376002,0.008,8751,EQ,1,D,P,3126,2009-06-17 00:15:05.380,D,1.0,0.05,-9999,,X,,,,-88.73895,102.26076,-3.90203,-166.66411,128.33183,6.9393,-143.0864,96.91748,5.04217,-3.7647,5.96159,7.12505,6.91695,11.6942,13.5981,5.11656,9.48704,10.74371,-6.78594,-0.79595,0.57947,13.29122,-0.38856,10.54492,,12.60293,,,7.67053,,,7.30155,,,-3e-05,4e-05,0.0,-7e-05,4e-05,-0.0,-6e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.9696,,,11.7702,,,10.65004,,,,,,,,,,,,,,,,,,8.17864,11.90649,157.10141,337.12742,7.95166,11.66658,2.08,,20090617001414,"bucket0$15,:3,:8751",160.56981,340.59143,2.103,,1,1,0,2009-06-17 00:15:05.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:15:03.300,42.4108,13.2897,7.85,0.37,ML,0.0036,1.0,earthquake,62.0,0.037,AQ.20090617001414,2009-06-17T00:15:03.277,42.41047,13.29622,7.734,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090617001414.RM09.IV..EH,2009-06-17 00:14:40.880002,0.008,8751,EQ,1,D,P,3125,2009-06-17 00:15:05.880,D,3.0,0.4,-9999,,X,,,,-59.0,36.0,-0.05371,-178.67854,194.32072,0.61382,-74.26652,78.7359,-5.31289,0.0,3.86122,3.86159,0.68121,12.58123,12.5962,-5.33173,6.16733,8.1402,-2.0,2.0,-2.67358,3.91273,-7.51105,-2.52555,,12.56778,,,20.1111,,,,,,-2e-05,1e-05,0.0,-7e-05,8e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.51806,,,20.92322,,,16.61611,,,,,,,,,,,,,,,,,,8.90501,12.6382,287.93753,107.86791,9.42633,12.93111,2.58,,20090617001414,"bucket0$16,:3,:8751",287.15091,107.07689,2.603,,1,1,0,2009-06-17 00:15:05.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:15:03.300,42.4108,13.2897,7.85,0.37,ML,0.0036,1.0,earthquake,62.0,0.037,AQ.20090617001414,2009-06-17T00:15:03.277,42.41047,13.29622,7.734,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090617001414.RM07.IV..EH,2009-06-17 00:14:40.472002,0.008,8751,EQ,1,D,P,3125,2009-06-17 00:15:05.470,D,2.0,0.15,-9999,,X,,,,-85.232,95.62007,1.18761,-169.65236,179.34399,2.09888,-258.26544,262.71082,6.83792,0.98851,10.17997,10.24901,2.14448,16.97846,17.1077,6.81164,24.82471,25.74925,-4.29956,6.68567,-2.53927,6.86545,-0.90121,14.28194,,4.15268,,,21.99895,,,18.00478,,,-3e-05,4e-05,0.0,-7e-05,7e-05,-0.0,-0.0001,0.0001,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.94177,,,24.64245,,,21.92597,,,,,,,,,,,,,,,,,,9.58815,13.15929,93.93617,274.01474,9.05162,12.69206,2.17,,20090617001414,"bucket0$17,:3,:8751",93.94241,274.01659,2.193,,1,1,0,2009-06-17 00:15:05.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-17 00:15:03.300,42.4108,13.2897,7.85,0.37,ML,0.0036,1.0,earthquake,62.0,0.037,AQ.20090617001414,2009-06-17T00:15:03.277,42.41047,13.29622,7.734,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090617001414.AQU.MN..HH,2009-06-17 00:14:40.382002,0.008,8751,EQ,1,D,P,3125,2009-06-17 00:15:05.380,D,3.0,0.4,-9999,,X,,,,-142.03555,193.78087,22.8859,-79.5346,373.14511,145.42381,-249.18103,307.37497,33.56647,23.1408,46.25592,51.60789,148.20229,61.72284,157.98036,34.95945,76.68534,83.70992,-7.11303,54.32993,105.62061,188.08177,-17.71339,85.33687,,-0.33279,,,-1.05634,,,0.13122,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.79129,,,-2.23631,,,0.14269,,,,,,,,,,,,,,,,,,11.19155,14.10142,124.35875,304.43445,10.73289,13.66811,2.08,,20090617001414,"bucket0$18,:3,:8751",125.81683,305.88813,2.103,,1,1,0,2009-06-17 00:15:05.380,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train