source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090620000059.RM07.IV..EH,2009-06-20 00:01:25.048002,0.008,8751,EQ,1,U,P,3125,2009-06-20 00:01:50.050,U,0.0,0.025,3245,2009-06-20 00:01:51.010,X,3.0,0.4,0.96,-2793.09302,3430.89062,-0.62503,-10037.20508,8605.79688,-12.27486,-8947.62695,9226.53809,-7.58812,-1.81275,198.01482,198.01581,-12.39307,524.58179,524.7254,-7.9888,661.54633,661.58984,-9.53959,5.18487,-19.9016,-4.34907,-20.02817,5.67845,39.05339,39.94103,6.22311,,,10.39009,71.67613,72.01697,12.37937,,-0.00117,0.0013,-0.0,-0.00392,0.00341,0.0,-0.00357,0.00367,0.0,-0.0,8e-05,0.0,0.0,0.00021,0.0,0.0,0.00026,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.55976,43.52685,6.15125,51.87342,53.10681,10.07553,50.35826,50.69958,12.39776,51.87342,2009-06-20T00:01:51.384002Z,2009-06-20T00:01:51.368002Z,0.0013,0.11556,2009-06-20T00:01:50.928002Z,2009-06-20T00:01:50.944002Z,0.00392,0.31988,2009-06-20T00:01:51.896002Z,2009-06-20T00:01:50.976002Z,0.00367,0.30688,0.31988,0.00392,0.00033,2.18443,5.33109,356.10637,176.10516,2.31252,4.90883,0.94,1.9,20090620000059,"bucket0$0,:3,:8751",18.14029,198.14618,1.029,1.989,2,1,1,2009-06-20 00:01:50.050,,,,,2009-06-20 00:01:51.010,,,,,3125.0,,,,,3245.0,,,,,25.002,,,,,25.962,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090620000059.AQU.MN..HH,2009-06-20 00:01:25.142002,0.008,8751,EQ,1,U,P,3125,2009-06-20 00:01:50.140,U,0.0,0.025,-9999,,X,,,,-1691.46326,2328.89893,-56.7763,-5694.05615,4616.04834,94.70332,-6112.61328,4914.06592,115.16161,-55.89233,155.26505,165.32022,95.17533,352.55469,365.05276,111.74538,314.97888,335.37131,-93.13295,-19.00863,43.62734,145.72131,53.79569,174.99982,,27.50008,,,21.2293,,,18.51026,,,-0.00022,0.00025,0.0,-0.00077,0.0006,-0.0,-0.00078,0.0006,-0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.5956,,,23.08823,,,23.64647,,,,,,,,,,,,,,,,,,3.52614,5.66125,188.0668,8.06276,3.49259,5.2323,1.03,,20090620000059,"bucket0$1,:3,:8751",173.84581,353.84887,1.119,,1,1,0,2009-06-20 00:01:50.140,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090620000059.RM08.IV..EH,2009-06-20 00:01:26.016002,0.008,8751,EQ,1,U,P,3126,2009-06-20 00:01:51.020,U,1.0,0.05,3344,2009-06-20 00:01:52.770,X,3.0,0.4,1.75,-177.69019,132.37701,1.3458,-310.46008,311.53876,-0.93102,-282.65649,313.44025,-5.35635,1.34749,16.43649,16.4915,-1.11845,28.82416,28.8392,-5.36824,25.599,26.15338,-1.40465,4.10473,-4.63801,2.43496,-8.53115,-2.16291,22.64218,21.89243,8.43592,31.1454,30.4734,16.0295,56.83856,56.1649,12.84446,56.83856,-7e-05,5e-05,0.0,-0.00011,0.00012,-0.0,-0.00011,0.00012,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.81797,24.51571,10.06376,30.78576,30.12671,16.61352,28.23267,27.24633,12.22429,30.78576,2009-06-20T00:01:55.488002Z,2009-06-20T00:01:53.592002Z,7e-05,0.00424,2009-06-20T00:01:54.016002Z,2009-06-20T00:01:53.848002Z,0.00012,0.00968,2009-06-20T00:01:56.536002Z,2009-06-20T00:01:53.352002Z,0.00012,0.00851,0.00968,0.00012,1e-05,8.04118,9.33628,100.60783,280.67267,8.89026,9.83714,1.91,3.66,20090620000059,"bucket0$2,:3,:8751",99.45454,279.52649,1.999,3.749,2,1,1,2009-06-20 00:01:51.020,,,,,2009-06-20 00:01:52.770,,,,,3125.0,,,,,3344.0,,,,,25.004,,,,,26.754,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090620000059.RM26.IV..EH,2009-06-20 00:01:26.016002,0.008,8751,EQ,1,U,P,3126,2009-06-20 00:01:51.020,U,0.0,0.025,-9999,,X,,,,-411.2691,339.73071,-3.2816,-811.65576,718.37482,-4.03399,-719.15668,952.79102,0.61643,-3.36257,28.58962,28.77734,-4.4063,83.66039,83.75759,0.69765,57.34308,57.3464,-7.36221,0.62865,-12.94945,4.6097,-6.24577,7.42611,,32.72063,,,33.6239,,,27.30805,,,-0.00016,0.00014,0.0,-0.00032,0.00029,0.0,-0.00029,0.00038,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.47599,,,30.53876,,,27.21615,,,,,,,,,,,,,,,,,,9.02198,10.36566,331.87095,151.83607,8.66619,9.7978,1.91,,20090620000059,"bucket0$3,:3,:8751",336.99242,156.96466,1.999,,1,1,0,2009-06-20 00:01:51.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090620000059.RM28.IV..EH,2009-06-20 00:01:26.936002,0.008,8751,EQ,1,U,P,3126,2009-06-20 00:01:51.940,U,3.0,0.4,-9999,,X,,,,-200.22449,192.70802,-1.9072,-431.51102,447.39905,-6.74991,-230.01048,212.0316,-4.48934,-1.91535,17.91845,18.01966,-7.2657,57.71036,58.10376,-4.63903,24.78985,25.19307,-5.60475,1.79004,-14.60764,1.3183,-9.02371,-0.13382,,25.49961,,,33.38979,,,31.50892,,,-8e-05,8e-05,0.0,-0.00017,0.00018,0.0,-9e-05,9e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.37943,,,24.39219,,,22.60411,,,,,,,,,,,,,,,,,,11.69358,12.79034,80.62819,260.72291,12.5513,13.38463,2.83,,20090620000059,"bucket0$4,:3,:8751",81.18005,261.28189,2.919,,1,1,0,2009-06-20 00:01:51.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090620000059.RM03.IV..EH,2009-06-20 00:01:26.920002,0.008,8751,EQ,1,D,P,3125,2009-06-20 00:01:51.920,D,3.0,0.4,3238,2009-06-20 00:01:52.820,X,2.0,0.15,0.9,-150.21904,161.79608,2.0553,-165.72664,186.27162,-0.6551,-260.27548,369.72717,2.05311,1.90308,13.14268,13.30241,-0.59001,15.82055,15.83411,1.80495,21.22754,21.32659,-1.08499,5.00184,-2.86948,2.17646,-0.51954,4.76815,18.75051,18.75051,16.00628,28.54705,28.54705,28.53037,24.62076,24.62076,23.43804,28.54705,-6e-05,6e-05,-0.0,-6e-05,7e-05,0.0,-0.0001,0.00015,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.03797,22.03797,18.43261,27.49635,27.49635,27.49635,27.66458,27.66458,27.06152,27.66458,2009-06-20T00:01:54.464002Z,2009-06-20T00:01:53.712002Z,6e-05,0.00374,2009-06-20T00:01:53.824002Z,2009-06-20T00:01:54.984002Z,7e-05,0.00383,2009-06-20T00:01:54.024002Z,2009-06-20T00:01:53.992002Z,0.00015,0.00687,0.00687,0.00015,1e-05,13.39725,14.24031,156.89479,336.93769,13.7421,14.39735,2.81,3.71,20090620000059,"bucket0$5,:3,:8751",153.52535,333.57534,2.899,3.799,2,1,1,2009-06-20 00:01:51.920,,,,,2009-06-20 00:01:52.820,,,,,3125.0,,,,,3237.0,,,,,25.0,,,,,25.9,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090620000059.RM06.IV..EH,2009-06-20 00:01:26.768002,0.008,8751,EQ,1,U,P,3125,2009-06-20 00:01:51.770,U,1.0,0.05,3402,2009-06-20 00:01:53.980,X,3.0,0.4,2.21,-178.0,208.0,-0.97063,-199.17993,237.82312,-1.11763,-436.0,279.0,2.55902,-1.0,14.23983,14.27287,-1.44247,17.45879,17.49452,3.0,23.21228,23.35291,-4.0,2.0,-4.33913,1.75556,-1.0,6.0,25.46003,25.80069,5.90555,26.41368,26.41368,9.3843,25.25919,25.25919,11.34205,26.41368,-7e-05,8e-05,-0.0,-8e-05,9e-05,0.0,-0.00017,0.00011,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.57706,23.98772,5.97784,24.37136,24.37136,9.23537,28.47271,28.46427,11.99554,28.47271,2009-06-20T00:01:54.336002Z,2009-06-20T00:01:54.416002Z,8e-05,0.00348,2009-06-20T00:01:54.280002Z,2009-06-20T00:01:54.640002Z,9e-05,0.00519,2009-06-20T00:01:54.488002Z,2009-06-20T00:01:54.952002Z,0.00017,0.00743,0.00743,0.00017,1e-05,13.51403,14.27096,266.43613,86.32544,12.64891,13.28239,2.66,4.87,20090620000059,"bucket0$6,:3,:8751",266.27017,86.1666,2.749,4.959,2,1,1,2009-06-20 00:01:51.770,,,,,2009-06-20 00:01:53.980,,,,,3125.0,,,,,3401.0,,,,,25.002,,,,,27.212,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090620000059.RM05.IV..EH,2009-06-20 00:01:26.896002,0.008,8751,EQ,1,U,P,3126,2009-06-20 00:01:51.900,U,3.0,0.4,-9999,,X,,,,-140.84175,129.15723,-1.50577,-197.27486,218.72064,-2.86493,-247.58939,226.53319,5.99831,-1.53411,14.55995,14.6376,-2.49648,22.5695,22.75061,6.05232,25.3527,26.05262,-9.53651,6.37644,-13.42635,8.47522,-6.31678,18.25387,,10.25845,,,10.00235,,,9.3299,,,-6e-05,5e-05,-0.0,-8e-05,9e-05,0.0,-0.0001,9e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.50353,,,9.34207,,,10.84803,,,,,,,,,,,,,,,,,,13.63921,14.40235,295.8274,115.72657,12.87485,13.50979,2.79,,20090620000059,"bucket0$7,:3,:8751",297.57552,117.4818,2.879,,1,1,0,2009-06-20 00:01:51.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090620000059.RM14.IV..EH,2009-06-20 00:01:27.328002,0.008,8751,EQ,1,D,P,3125,2009-06-20 00:01:52.330,D,3.0,0.4,3460,2009-06-20 00:01:55.010,X,3.0,0.4,2.68,-443.71722,447.28748,1.89109,-341.57416,363.41577,-2.94993,-327.55753,314.47302,2.60643,2.11932,34.24896,34.30113,-2.93013,28.64194,28.79345,2.72713,28.82715,28.94474,-1.83787,5.43462,-7.22288,1.20097,-1.45542,6.71309,27.23075,27.54475,7.80441,34.08681,34.08681,13.66853,24.6048,24.6048,9.3277,34.08681,-0.00017,0.00018,-0.0,-0.00013,0.00014,0.0,-0.00013,0.00012,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.44663,30.58023,7.90864,30.95226,30.95226,12.8299,27.9171,27.9171,10.28896,30.95226,2009-06-20T00:01:56.440002Z,2009-06-20T00:01:56.424002Z,0.00018,0.01454,2009-06-20T00:01:57.208002Z,2009-06-20T00:01:57.192002Z,0.00014,0.01034,2009-06-20T00:01:55.896002Z,2009-06-20T00:01:55.352002Z,0.00013,0.01083,0.01083,0.00014,1e-05,14.20117,14.99204,108.08722,288.19787,15.02065,15.61634,3.22,5.9,20090620000059,"bucket0$8,:3,:8751",106.98643,287.10418,3.309,5.989,2,1,1,2009-06-20 00:01:52.330,,,,,2009-06-20 00:01:55.010,,,,,3125.0,,,,,3460.0,,,,,25.002,,,,,27.682,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090620000059.CAMP.IV..HH,2009-06-20 00:01:27.392002,0.008,8751,EQ,1,U,P,3125,2009-06-20 00:01:52.390,U,1.0,0.05,-9999,,X,,,,-62.19128,72.59779,12.63831,-182.75613,56.84391,-53.20709,-154.97368,63.23931,-41.29827,13.08218,22.16654,25.51632,-52.90241,31.44482,61.8043,-45.72902,39.32159,57.02399,-2.28072,28.43305,-73.48729,-33.34013,-68.0401,-11.62824,,2.44775,,,-2.52396,,,,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.24759,,,4.10646,,,8.48205,,,,,,,,,,,,,,,,,,16.74616,17.47181,0.28136,180.28204,16.79157,17.37122,3.28,,20090620000059,"bucket0$9,:3,:8751",3.23984,183.24763,3.369,,1,1,0,2009-06-20 00:01:52.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090620000059.RM09.IV..EH,2009-06-20 00:01:28.088002,0.008,8751,EQ,1,D,P,3125,2009-06-20 00:01:53.090,D,3.0,0.4,-9999,,X,,,,-52.28621,74.71452,0.50232,-146.85818,161.13687,-1.379,-97.14463,91.8577,1.65857,0.58347,4.76075,4.78718,-1.44364,11.70442,11.78538,1.73959,7.02078,7.21402,-1.45474,2.62247,-5.02851,2.41818,-1.10754,4.50497,,14.38159,,,18.73297,,,9.83721,,,-2e-05,3e-05,-0.0,-6e-05,6e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.96478,,,17.60047,,,11.5934,,,,,,,,,,,,,,,,,,19.02561,19.62618,287.11196,106.96258,18.20614,18.7036,3.98,,20090620000059,"bucket0$10,:3,:8751",287.96328,107.821,4.069,,1,1,0,2009-06-20 00:01:53.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090620000059.FAGN.IV..HH,2009-06-20 00:01:28.288002,0.008,8751,EQ,1,D,P,3125,2009-06-20 00:01:53.290,D,3.0,0.4,-9999,,X,,,,-830.51941,730.58087,-99.67633,-1067.45862,583.97229,-154.12373,-734.2962,815.96277,72.78865,-92.00933,132.6723,165.9437,-130.3157,246.35997,290.59827,66.41003,198.52927,211.45226,-158.92249,-21.66001,-321.4557,62.16731,-40.4153,222.3259,,5.99508,,,,,,3.08852,,,-8e-05,0.00011,0.0,-7e-05,0.00012,-0.0,-8e-05,0.00011,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.36097,,,10.94479,,,7.3013,,,,,,,,,,,,,,,,,,19.63263,20.13308,132.43159,312.54996,20.26661,20.64376,4.18,,20090620000059,"bucket0$11,:3,:8751",130.73114,310.85662,4.269,,1,1,0,2009-06-20 00:01:53.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090620000059.RM11.IV..EH,2009-06-20 00:01:27.880002,0.008,8751,EQ,1,U,P,3125,2009-06-20 00:01:52.880,U,1.0,0.05,3521,2009-06-20 00:01:56.050,X,3.0,0.4,3.17,-37.09261,30.93862,-1.50083,-75.57202,100.41013,2.09663,-66.432,63.54376,-0.32086,-1.23278,5.77862,5.97034,1.9281,9.55404,9.78139,-0.11782,7.40072,7.40767,-4.65821,1.6903,-2.92819,7.1199,-3.28606,2.98752,16.82012,17.32256,1.87255,8.45359,7.74723,5.48053,13.13691,11.62399,5.41904,13.13691,-1e-05,1e-05,0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.03426,12.38202,1.57499,9.55301,8.54121,6.61317,14.22751,12.7516,5.54376,14.22751,2009-06-20T00:01:53.944002Z,2009-06-20T00:01:53.960002Z,1e-05,0.00128,2009-06-20T00:01:57.672002Z,2009-06-20T00:01:56.264002Z,4e-05,0.0025,2009-06-20T00:01:56.264002Z,2009-06-20T00:01:57.048002Z,3e-05,0.00209,0.0025,4e-05,0.0,20.11376,20.64,327.71036,147.62206,19.68249,20.10458,3.77,6.94,20090620000059,"bucket0$12,:3,:8751",329.86916,149.78797,3.859,7.029,2,1,1,2009-06-20 00:01:52.880,,,,,2009-06-20 00:01:56.050,,,,,3125.0,,,,,3521.0,,,,,25.0,,,,,28.17,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090620000059.RM18.IV..EH,2009-06-20 00:01:27.960002,0.008,8751,EQ,1,U,P,3125,2009-06-20 00:01:52.960,U,1.0,0.05,3526,2009-06-20 00:01:56.170,X,2.0,0.15,3.21,-147.8064,96.17266,-0.10199,-255.42769,320.57321,-12.83889,-196.41508,136.58434,-7.28684,0.15913,13.72624,13.72662,-12.76427,21.57306,25.10446,-7.52718,17.98812,19.408,-7.3288,7.24269,-22.50376,-3.25736,-16.44844,1.72577,10.68745,10.37537,5.56037,23.30448,22.97428,9.70248,14.7662,14.63574,8.21446,23.30448,-6e-05,4e-05,0.0,-0.0001,0.00013,0.0,-7e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.93182,11.6961,5.40299,14.88578,14.69399,7.72187,13.24019,13.19196,8.03728,14.88578,2009-06-20T00:01:56.616002Z,2009-06-20T00:01:56.600002Z,6e-05,0.00405,2009-06-20T00:01:56.296002Z,2009-06-20T00:01:56.264002Z,0.00013,0.00535,2009-06-20T00:01:57.264002Z,2009-06-20T00:01:57.240002Z,7e-05,0.00409,0.00535,0.00013,1e-05,20.94639,21.43551,29.02017,209.10369,21.39476,21.76916,3.85,7.06,20090620000059,"bucket0$13,:3,:8751",31.02169,211.11232,3.939,7.149,2,1,1,2009-06-20 00:01:52.960,,,,,2009-06-20 00:01:56.170,,,,,3125.0,,,,,3526.0,,,,,25.0,,,,,28.21,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090620000059.RM10.IV..EH,2009-06-20 00:01:28.240002,0.008,8751,EQ,1,D,P,3125,2009-06-20 00:01:53.240,D,3.0,0.4,3585,2009-06-20 00:01:56.920,X,2.0,0.15,3.68,-62.70284,39.29362,-3.46597,-153.53819,107.43806,-12.55612,-104.7888,134.19461,4.9797,-3.59122,6.83656,7.66496,-12.85576,14.34055,19.06063,4.89047,12.96431,13.88779,-6.77959,0.14121,-18.73988,-6.13782,-0.07156,9.87913,20.30345,19.92115,3.25107,,,25.29635,13.13833,7.90148,10.1845,,-2e-05,2e-05,0.0,-5e-05,5e-05,0.0,-4e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.04272,13.65314,3.26788,17.09535,14.35107,11.69052,16.91683,10.9756,11.83912,17.09535,2009-06-20T00:01:58.040002Z,2009-06-20T00:01:57.376002Z,2e-05,0.00117,2009-06-20T00:01:58.328002Z,2009-06-20T00:01:58.312002Z,5e-05,0.00211,2009-06-20T00:01:58.656002Z,2009-06-20T00:01:58.624002Z,5e-05,0.00214,0.00214,5e-05,0.0,22.82569,23.30435,307.13525,126.98563,22.15445,22.54274,4.13,7.81,20090620000059,"bucket0$14,:3,:8751",308.52053,128.37802,4.219,7.899,2,1,1,2009-06-20 00:01:53.240,,,,,2009-06-20 00:01:56.920,,,,,3125.0,,,,,3585.0,,,,,25.0,,,,,28.68,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-20 00:01:49.110,42.3852,13.408,3.7,0.65,ML,0.0018,0.2,earthquake,54.0,0.076,AQ.20090620000059,2009-06-20T00:01:49.021,42.38503,13.39746,3.167,0.6,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090620000059.RM27.IV..EH,2009-06-20 00:01:17.440001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-20 00:01:57.440,X,2.0,0.15,,-60.88669,53.11506,-0.62935,-82.88349,59.09964,-1.97857,-118.7311,95.33338,-0.77275,-0.54298,5.88217,5.91574,-1.98255,8.21305,8.44801,-1.27263,11.21726,11.24384,-3.47913,2.32269,-4.83149,1.00429,-5.03942,2.95855,,,5.07128,,,12.17939,,,11.4887,,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.00305,,,11.59031,,,11.1262,,,,,,,,,,,,,,,,,24.20191,24.64401,112.36463,292.54784,24.99726,25.33354,,8.33,20090620000059,"bucket0$15,:3,:8751",111.56231,291.75262,,8.419,1,0,1,,,,,,2009-06-20 00:01:57.440,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train