source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090414000126.RM07.IV..EH,2009-04-14 00:02:08.360003,0.008,8751,EQ,1,U,P,3125,2009-04-14 00:02:33.360,U,0.0,0.025,-9999,,X,,,,-7594.72656,10148.14941,36.92445,-15798.91113,15852.92676,319.99936,-18747.98438,20602.67188,258.74396,29.92146,558.46844,559.68781,320.08817,1175.16333,1217.95251,244.79025,1414.06396,1437.54126,-6.69164,85.82837,225.4292,417.72238,109.33127,423.19083,,39.64389,,,25.0899,,,27.15859,,,-0.00294,0.00405,-0.0,-0.00637,0.00613,-0.0,-0.00757,0.00826,-0.0,-0.0,0.00022,0.0,-0.0,0.00047,0.0,-0.0,0.00056,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,44.31719,,,40.42537,,,37.14975,,,,,,,,,,,,,,,,,,1.77255,5.86716,82.45024,262.46467,2.21018,5.34988,0.97,,20090414000126,"bucket0$0,:3,:8751",79.6812,259.69905,0.93,,1,1,0,2009-04-14 00:02:33.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090414000126.AQU.MN..HH,2009-04-14 00:02:08.807003,0.008,8751,EQ,1,U,P,3125,2009-04-14 00:02:33.810,U,0.0,0.025,3302,2009-04-14 00:02:35.220,X,3.0,0.4,1.41,-3150.57983,3201.38672,301.48056,-11746.01367,7182.03711,-97.92751,-7826.22852,6130.92432,-279.73636,296.26984,342.35342,456.17584,-86.83678,643.31311,650.72388,-271.61301,585.10236,648.53467,164.48952,433.69785,-297.94421,110.29219,-472.55995,-75.4724,12.25203,13.88291,1.19014,23.30459,23.68779,7.78681,25.78684,25.86112,8.62204,25.78684,-0.00041,0.00043,-0.0,-0.00152,0.00102,0.0,-0.00096,0.00079,0.0,-0.0,4e-05,0.0,0.0,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.22525,11.31158,-4.2256,16.85853,19.78749,-1.46577,13.41268,15.27988,0.82178,16.85853,2009-04-14T00:02:34.783003Z,2009-04-14T00:02:34.663003Z,0.00043,0.04304,2009-04-14T00:02:34.660003Z,2009-04-14T00:02:34.676003Z,0.00152,0.10568,2009-04-14T00:02:35.395002Z,2009-04-14T00:02:34.923002Z,0.00096,0.07403,0.10568,0.00152,0.00011,5.61798,7.62739,165.37767,345.38927,5.58249,7.13162,1.42,2.83,20090414000126,"bucket0$1,:3,:8751",160.78997,340.80499,1.38,2.79,2,1,1,2009-04-14 00:02:33.810,,,,,2009-04-14 00:02:35.220,,,,,3125.0,,,,,3302.0,,,,,25.003,,,,,26.413,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090414000126.LG03.XJ.00.HH,2009-04-14 00:02:08.964004,0.008,8751,EQ,1,D,P,3126,2009-04-14 00:02:33.970,D,0.0,0.025,-9999,,X,,,,-13777.13281,15612.41602,4.21193,-28518.67773,17978.67578,-42.26046,-24594.95703,26413.14062,-55.15985,3.97482,899.83411,899.84393,-43.53289,1777.29309,1777.79553,-52.36336,1591.92053,1592.87598,-43.69861,48.41048,-167.05597,83.73661,-144.74262,31.72597,,31.36252,,,33.75238,,,36.75717,,,-0.00447,0.00511,-0.0,-0.00906,0.00552,0.0,-0.00807,0.00847,0.0,-0.0,0.00029,0.0,0.0,0.00057,1e-05,0.0,0.00051,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.17955,,,30.09686,,,30.38861,,,,,,,,,,,,,,,,,,6.47514,8.68095,338.76229,158.74306,6.49241,8.23196,1.58,,20090414000126,"bucket0$2,:3,:8751",342.72696,162.71116,1.54,,1,1,0,2009-04-14 00:02:33.970,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090414000126.RM02.IV..EH,2009-04-14 00:02:09.166002,0.008,8751,EQ,1,D,P,3126,2009-04-14 00:02:34.170,D,1.0,0.05,-9999,,X,,,,-806.91321,896.09003,3.34995,-7284.43359,10069.98828,485.45554,-37243.84375,10681.9375,-444.64862,2.8144,71.57148,71.64983,472.81601,1090.87988,1194.021,-45.84019,3492.30176,3520.49487,-9.74436,16.33753,33.64239,963.05518,-387.73911,267.23026,,26.27002,,,7.05649,,,-0.505,,,-0.00032,0.00036,-0.0,-0.0031,0.00379,-0.0,-0.01438,0.00427,1e-05,-0.0,3e-05,0.0,-2e-05,0.00042,0.0,0.00013,0.00138,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.96519,,,10.14849,,,-0.10754,,,,,,,,,,,,,,,,,,8.09999,9.64334,215.0782,35.04012,7.73092,8.95127,1.78,,20090414000126,"bucket0$3,:3,:8751",213.2334,33.19875,1.74,,1,1,0,2009-04-14 00:02:34.170,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090414000126.RM05.IV..EH,2009-04-14 00:02:09.615003,0.008,8751,EQ,1,U,P,3126,2009-04-14 00:02:34.620,U,0.0,0.025,3418,2009-04-14 00:02:36.960,X,3.0,0.4,2.34,-631.0,711.0,10.21735,-1569.63489,1208.51331,-45.74184,-1548.87256,1524.44019,24.75077,10.0,81.28323,81.92287,-40.55641,132.25925,139.94579,21.38007,178.16136,179.87238,-3.0,24.0,-75.79251,-14.91515,-4.53236,56.62444,18.00259,19.53457,1.333,,,10.08257,20.17696,20.18362,11.40371,,-0.00025,0.00028,-0.0,-0.0006,0.0005,0.0,-0.00063,0.0006,-0.0,-0.0,3e-05,0.0,0.0,5e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.2774,23.93646,1.18454,22.89417,22.85135,8.25071,23.83418,23.83418,12.73403,23.83418,2009-04-14T00:02:37.167003Z,2009-04-14T00:02:37.823003Z,0.00016,0.00992,2009-04-14T00:02:37.200003Z,2009-04-14T00:02:37.216003Z,0.00039,0.01878,2009-04-14T00:02:37.616002Z,2009-04-14T00:02:37.640002Z,0.00037,0.02111,0.02111,0.00039,2e-05,11.11336,12.33667,291.0845,110.9993,10.78759,11.74118,2.23,4.57,20090414000126,"bucket0$4,:3,:8751",292.68616,112.60439,2.19,4.53,2,1,1,2009-04-14 00:02:34.620,,,,,2009-04-14 00:02:36.960,,,,,3126.0,,,,,3418.0,,,,,25.005,,,,,27.345,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090414000126.RM06.IV..EH,2009-04-14 00:02:09.887003,0.008,8751,EQ,1,D,P,3125,2009-04-14 00:02:34.890,D,1.0,0.05,-9999,,X,,,,-725.88007,565.10687,-24.56011,-1087.86597,928.09088,-37.82716,-961.73566,1057.29736,-31.92795,-22.59699,66.87524,71.24252,-35.69658,96.82151,103.94854,-30.11219,118.47884,122.70546,-40.53932,-8.86257,-56.72618,-18.70335,-53.95513,-9.24717,,,,,,,,,,,-0.00028,0.00023,0.0,-0.00042,0.00038,0.0,-0.00037,0.00044,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.64244,,,28.88857,,,27.06738,,,,,,,,,,,,,,,,,,11.9139,13.0461,256.49229,76.39723,11.47025,12.3564,2.5,,20090414000126,"bucket0$5,:3,:8751",256.79319,76.70155,2.46,,1,1,0,2009-04-14 00:02:34.890,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090414000126.RM01.IV..EH,2009-04-14 00:02:10.288002,0.008,8751,EQ,1,D,P,3125,2009-04-14 00:02:35.290,D,0.0,0.025,-9999,,X,,,,-197.99083,144.23724,-17.66351,-537.63654,403.88611,-20.06002,-459.13324,178.91574,-94.66427,-17.87438,24.47138,30.18026,-19.59767,68.39067,71.27193,-92.60082,45.03419,104.83035,-27.20281,-8.62056,-45.49906,3.53047,-124.40618,-66.81544,,,,,30.89243,,,,,,-7e-05,6e-05,0.0,-0.00021,0.00017,0.0,-0.00014,0.00012,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.42555,,,20.29978,,,19.51247,,,,,,,,,,,,,,,,,,14.58474,15.69348,196.20344,16.17024,14.31615,15.1884,2.9,,20090414000126,"bucket0$6,:3,:8751",194.77375,14.74397,2.86,,1,1,0,2009-04-14 00:02:35.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090414000126.CAMP.IV..HH,2009-04-14 00:02:10.551003,0.008,8751,EQ,1,D,P,3125,2009-04-14 00:02:35.550,D,2.0,0.15,-9999,,X,,,,-1480.74329,1731.76123,-47.4421,-1974.07568,2593.27588,-82.07127,-1624.27148,1538.21375,9.18744,-53.81385,139.89436,147.71996,-83.55047,173.20778,191.66801,-40.02496,195.60423,195.81987,-104.74019,6.06294,-161.523,9.11408,-128.97103,168.16653,,-2.48548,,,,,,-24.66666,,,-0.00048,0.00059,-0.0,-0.00057,0.00092,0.0,-0.00051,0.00053,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.36595,,,2.37924,,,4.10002,,,,,,,,,,,,,,,,,,14.93256,15.98811,7.65823,187.67457,15.155,15.95601,3.16,,20090414000126,"bucket0$7,:3,:8751",9.14114,189.16091,3.12,,1,1,0,2009-04-14 00:02:35.550,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090414000126.LG19.XJ.00.HH,2009-04-14 00:02:10.528003,0.008,8751,EQ,1,D,P,3125,2009-04-14 00:02:35.530,D,0.0,0.025,-9999,,X,,,,-169.71443,365.0293,90.84964,-1017.09515,830.52307,30.20063,-545.4671,562.85132,25.97331,90.00594,57.98434,107.77681,25.35117,110.44959,114.50411,27.05112,92.69569,96.26579,54.72933,127.76121,-35.83764,87.17509,-27.87361,75.67455,,3.99786,,,5.59611,,,11.11543,,,-9e-05,9e-05,-0.0,-0.0003,0.00028,-0.0,-0.00018,0.00016,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.93919,,,8.61231,,,15.65909,,,,,,,,,,,,,,,,,,15.87287,16.88566,228.48562,48.3884,15.45326,16.25407,3.14,,20090414000126,"bucket0$8,:3,:8751",227.90826,47.81447,3.1,,1,1,0,2009-04-14 00:02:35.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090414000126.RM03.IV..EH,2009-04-14 00:02:10.566002,0.008,8751,EQ,1,D,P,3126,2009-04-14 00:02:35.570,D,2.0,0.15,-9999,,X,,,,-1600.25415,1255.71362,19.12367,-2093.7854,4400.0498,-41.40119,-2687.83228,2310.10181,-45.09252,19.67418,83.50878,85.67048,-42.78424,132.80112,139.10497,-45.49067,116.77621,125.17995,9.08291,30.34415,-58.91757,-26.43697,-62.52024,-29.69345,,7.77446,,,,,,,,,-0.00062,0.00055,-0.0,-0.00082,0.00158,0.0,-0.00106,0.00093,0.0,-0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.72159,,,15.48468,,,13.16863,,,,,,,,,,,,,,,,,,15.96437,16.90389,153.30896,333.36748,16.01127,16.72566,3.18,,20090414000126,"bucket0$9,:3,:8751",151.7054,331.76735,3.14,,1,1,0,2009-04-14 00:02:35.570,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090414000126.LG08.XJ.00.HH,2009-04-14 00:02:10.928003,0.008,8751,EQ,1,U,P,3125,2009-04-14 00:02:35.930,U,3.0,0.4,-9999,,X,,,,-675.35583,1110.10742,129.16174,-1949.96216,1689.72974,5.20675,-1880.3396,1771.35571,-235.6553,120.72107,130.06908,183.30499,13.43204,227.40462,227.4642,-229.83904,266.89874,356.04544,59.04295,202.69729,-106.8112,121.14388,-360.95888,-103.08301,,7.96484,,,7.76598,,,,,,-0.00027,0.0003,0.0,-0.00057,0.00057,-0.0,-0.00051,0.00063,-0.0,-0.0,4e-05,0.0,-0.0,7e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.91826,,,12.23127,,,6.28724,,,,,,,,,,,,,,,,,,15.99222,17.04378,98.78269,278.9124,16.38092,17.17832,3.54,,20090414000126,"bucket0$10,:3,:8751",97.99351,278.12665,3.5,,1,1,0,2009-04-14 00:02:35.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090414000126.RM09.IV..EH,2009-04-14 00:02:10.648003,0.008,8751,EQ,1,D,P,3125,2009-04-14 00:02:35.650,D,2.0,0.15,-9999,,X,,,,-198.85963,256.09818,4.04493,-1414.08362,1369.94019,-52.42898,-682.92834,691.07025,-7.31274,4.42065,26.29627,26.60555,-46.72786,122.32937,133.09122,-7.4144,64.48289,64.89622,-2.39265,10.69993,-78.38415,-28.41978,-17.49193,2.67258,,14.17854,,,,,,27.20635,,,-8e-05,0.0001,-0.0,-0.00053,0.00057,0.0,-0.00027,0.00028,0.0,-0.0,1e-05,0.0,0.0,5e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.01603,,,23.44081,,,19.95076,,,,,,,,,,,,,,,,,,16.68153,17.57993,282.65109,102.51733,16.31246,17.01165,3.26,,20090414000126,"bucket0$11,:3,:8751",283.52684,103.39651,3.22,,1,1,0,2009-04-14 00:02:35.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090414000126.RM11.IV..EH,2009-04-14 00:02:10.672002,0.008,8751,EQ,1,U,P,3125,2009-04-14 00:02:35.670,U,1.0,0.05,-9999,,X,,,,-1998.2926,2047.69568,5.26427,-6031.0791,7898.91504,-4.65156,-3016.34595,3769.67236,-0.31189,4.76945,130.22153,130.32788,-4.74022,252.26753,252.31044,-0.14473,200.57957,200.57982,-7.08007,16.77622,-22.18466,13.29345,-17.30109,15.7864,,14.44402,,,14.79511,,,15.72482,,,-0.0008,0.0008,-0.0,-0.00242,0.00314,-0.0,-0.00122,0.00146,-0.0,-0.0,5e-05,0.0,-0.0,0.0001,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.24326,,,13.84677,,,16.57615,,,,,,,,,,,,,,,,,,17.46136,18.2658,329.58532,149.51267,17.39748,18.0056,3.28,,20090414000126,"bucket0$12,:3,:8751",331.04232,150.9731,3.24,,1,1,0,2009-04-14 00:02:35.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090414000126.RM10.IV..EH,2009-04-14 00:02:11.144003,0.008,8751,EQ,1,U,P,3125,2009-04-14 00:02:36.140,U,0.0,0.025,3517,2009-04-14 00:02:39.280,X,3.0,0.4,3.14,-801.0,875.0,4.32328,-1070.87036,1853.61438,13.19072,-1535.8822,2342.23218,55.53291,4.0,75.45248,75.57624,11.0528,119.44685,120.17297,48.66206,136.05663,146.95343,-6.0,15.0,-5.4112,31.468,26.17755,84.13728,17.68032,19.12997,1.33894,19.34656,18.03715,7.81574,14.495,14.10826,8.27227,19.34656,-0.00033,0.00033,-0.0,-0.00043,0.00073,-0.0,-0.00062,0.00092,-0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.36827,21.73944,1.31154,22.2519,20.98091,8.28678,21.52078,21.11038,10.60122,22.2519,2009-04-14T00:02:40.384003Z,2009-04-14T00:02:36.720003Z,0.0001,0.00673,2009-04-14T00:02:39.840002Z,2009-04-14T00:02:39.808002Z,0.00021,0.00989,2009-04-14T00:02:40.255003Z,2009-04-14T00:02:40.303003Z,0.00035,0.01156,0.01156,0.00035,1e-05,20.13537,20.85443,305.99178,125.85779,19.89817,20.44755,3.75,6.89,20090414000126,"bucket0$13,:3,:8751",307.07509,126.94453,3.71,6.85,2,1,1,2009-04-14 00:02:36.140,,,,,2009-04-14 00:02:39.280,,,,,3124.0,,,,,3517.0,,,,,24.996,,,,,28.136,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090414000126.RM18.IV..EH,2009-04-14 00:02:11.192003,0.008,8751,EQ,1,D,P,3125,2009-04-14 00:02:36.190,D,1.0,0.05,-9999,,X,,,,-1608.71472,1399.28772,0.34104,-1791.32544,1590.64368,-29.64477,-2444.61646,2079.4126,22.81489,0.41067,101.90588,101.90645,-29.05067,151.88237,154.7484,20.42303,153.26492,154.95374,-14.8657,15.49855,-51.8504,-6.63867,-0.95777,45.84601,,14.6568,,,,,,9.35463,,,-0.00066,0.00057,-0.0,-0.00065,0.00064,0.0,-0.00098,0.0008,-0.0,-0.0,4e-05,0.0,0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.88671,,,14.46131,,,11.70889,,,,,,,,,,,,,,,,,,20.33267,21.00779,36.38702,216.48622,20.71266,21.20911,3.8,,20090414000126,"bucket0$14,:3,:8751",37.0468,217.14943,3.76,,1,1,0,2009-04-14 00:02:36.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090414000126.FAGN.IV..HH,2009-04-14 00:02:11.747002,0.008,8751,EQ,1,D,P,3125,2009-04-14 00:02:36.750,D,2.0,0.15,-9999,,X,,,,-1769.84363,1570.76892,-299.24106,-2858.61572,1125.68311,-998.00433,-3347.31494,1657.30627,-1097.61877,-306.48685,347.96106,458.93588,-985.9856,408.12973,1078.23108,-1090.37439,490.26474,1202.13403,-509.73291,-106.95581,-1261.18597,-747.27151,-1410.59113,-778.39301,,3.2482,,,-2.90712,,,-1.21749,,,-0.00025,0.00035,0.0,-0.0003,0.00033,0.0,-0.00038,0.00035,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.44234,,,4.13223,,,1.76472,,,,,,,,,,,,,,,,,,22.35248,22.94733,132.79058,312.9246,22.55042,22.98918,4.36,,20090414000126,"bucket0$15,:3,:8751",131.76183,311.89927,4.32,,1,1,0,2009-04-14 00:02:36.750,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090414000126.RM04.IV..EH,2009-04-14 00:02:11.840003,0.008,8751,EQ,1,U,P,3125,2009-04-14 00:02:36.840,U,3.0,0.4,-9999,,X,,,,-364.57425,299.37469,-47.37816,-1273.89294,1088.10974,46.05211,-1186.16101,991.84106,8.40618,-47.12916,33.60265,58.08467,46.28262,100.55927,110.60274,9.03893,96.64785,97.01274,-58.13491,-36.56545,25.37476,67.14597,-10.75147,28.86187,,-38.76333,,,7.10691,,,9.66836,,,-9e-05,0.00011,0.0,-0.00051,0.00042,-0.0,-0.00043,0.00038,-0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.55318,,,13.31538,,,11.11158,,,,,,,,,,,,,,,,,,24.44528,25.15567,166.92282,346.96784,24.38413,24.93555,4.45,,20090414000126,"bucket0$16,:3,:8751",165.87444,345.92288,4.41,,1,1,0,2009-04-14 00:02:36.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-14 00:02:32.390,42.4027,13.3848,4.43,0.97,ML,0.0009,0.2,earthquake,36.0,0.088,AQ.20090414000126,2009-04-14T00:02:32.430,42.40123,13.37972,3.709,1.0,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090414000126.RM20.IV..EH,2009-04-14 00:02:12.048002,0.008,8751,EQ,1,U,P,3125,2009-04-14 00:02:37.050,U,2.0,0.15,3660,2009-04-14 00:02:41.330,X,3.0,0.4,4.28,-372.6669,238.24873,-18.85785,-603.92017,573.08392,-13.97832,-852.5744,553.41064,3.85608,-17.73406,32.75689,37.79725,-14.48247,56.74801,58.44425,4.60073,50.76923,50.91547,-27.30945,-9.35952,-28.10931,-0.57527,-6.97016,14.89954,,,8.48509,30.71385,23.25162,13.97787,16.2937,12.46939,6.55871,30.71385,-0.00014,0.0001,0.0,-0.00023,0.00024,0.0,-0.00034,0.00022,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.30021,13.55265,6.00879,23.60089,16.44346,11.8299,20.0562,16.07717,6.88218,23.60089,2009-04-14T00:02:42.192002Z,2009-04-14T00:02:37.616002Z,6e-05,0.00211,2009-04-14T00:02:42.286002Z,2009-04-14T00:02:42.246002Z,0.00017,0.0054,2009-04-14T00:02:42.048002Z,2009-04-14T00:02:41.584002Z,0.00012,0.00342,0.0054,0.00017,1e-05,25.19057,25.72858,302.66539,122.49087,24.93089,25.33607,4.66,8.94,20090414000126,"bucket0$17,:3,:8751",303.49537,123.32428,4.62,8.9,2,1,1,2009-04-14 00:02:37.050,,,,,2009-04-14 00:02:41.330,,,,,3125.0,,,,,3660.0,,,,,25.002,,,,,29.282,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev