source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
usb000it1p,2013-08-01T00:01:39.500000Z,4.78,32.58,0.036,48.44,0.0303,16.3,5.2,4.1,0.131,mb,,train,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,289.35459185329876,93.99491064393003,2468.546781753713,22.20017456052263,HL,ITM,HH,,manual,3439.0,40.0,2013-08-01T00:05:32.830000Z,1.14,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it21,2013-08-01T00:09:12.780000Z,1.74,7.5504,0.0953,126.8407,0.0945,99.19,3.0,4.4,0.169,mb,,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,3.886029797516276,184.31537461785058,2139.8915988685585,19.24450749186472,JP,JOW,BH,,manual,3439.0,40.0,2013-08-01T00:12:29.900000Z,10.64,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it21,2013-08-01T00:09:12.780000Z,1.74,7.5504,0.0953,126.8407,0.0945,99.19,3.0,4.4,0.169,mb,,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,143.68684345799628,307.4367125487765,7279.959364552837,65.47024746752759,NZ,KHZ,HH,10,manual,3439.0,40.0,2013-08-01T00:18:45.628394Z,5.49,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it21,2013-08-01T00:09:12.780000Z,1.74,7.5504,0.0953,126.8407,0.0945,99.19,3.0,4.4,0.169,mb,,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,26.16235592463149,266.3760384069243,8873.577621664943,79.80200076960226,AK,BPAW,BH,,manual,3439.0,40.0,2013-08-01T00:20:10.608400Z,-1.31,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,108.59585666942206,290.0704646073237,75.21124861834765,0.6763910089060532,AK,FYU,BH,,,,40.0,2013-08-01T00:26:34.228400Z,10.69,,"bucket0$4,:3,:4800",manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,202.45851768938167,20.22052586416073,313.060839746643,2.8154237715121733,AK,BWN,BH,,,,40.0,2013-08-01T00:27:03.328400Z,-1.39,,"bucket0$5,:3,:4800",,,,manual,3439.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,193.1506627962365,12.010154570556894,264.73594586411826,2.3808275597893296,AK,WRH,BH,,,,40.0,2013-08-01T00:27:05.748400Z,17.48,,"bucket0$6,:3,:4800",manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,163.77165711965733,345.5831971195405,352.4433833098998,3.169599494736898,AK,RIDG,BH,,,,40.0,2013-08-01T00:27:10.428400Z,-5.2,,"bucket0$7,:3,:4800",,,,manual,3439.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,170.7076281151261,351.9488398332313,430.6883563733033,3.873273443041376,AK,PAX,BH,,,,40.0,2013-08-01T00:27:20.828400Z,16.74,,"bucket0$8,:3,:4800",,,,manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,63.4188,-152.0844,611.0,0.0,118.0,28.0,28.0,215.66128667813626,30.90158795371764,449.0349479469449,4.0382683050128,AK,CAST,BH,,,,40.0,2013-08-01T00:27:22.408400Z,4.56,,"bucket0$9,:3,:4800",,,,manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,212.76813429139446,27.922729529212237,502.3938830662706,4.518136737229054,AK,PPLA,BH,,,,40.0,2013-08-01T00:27:28.728400Z,2.12,,"bucket0$10,:3,:4800",,,,manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it1v,2013-08-01T00:27:21.160000Z,2.14,66.789,0.0369,-146.84,0.0145,19.4,2.7,3.0,,ML,ak,train,61.832,-147.329,1050.0,0.0,77.0,347.0,347.0,182.67306132804185,2.231982345506188,553.1166867971588,4.974297870308683,AK,SCM,BH,,,,40.0,2013-08-01T00:27:36.808400Z,-1.82,,"bucket0$11,:3,:4800",,,,manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it26,2013-08-01T00:41:16.880000Z,0.87,51.579,0.4146,179.74,0.2577,74.6,9.9,2.5,,ML,ak,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,78.19902615741739,262.9709565007889,422.9563200910865,3.8037375701779257,AK,ATKA,BH,,,,40.0,2013-08-01T00:41:13.508400Z,-0.56,,"bucket0$12,:3,:4800",,,,manual,3439.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it34,2013-08-01T00:48:13.040000Z,1.83,-19.2725,0.054,169.5961,0.0509,239.27,6.5,4.4,0.106,mb,,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,164.6978312781831,341.27665385785366,2302.828106820171,20.70983071180306,NZ,BKZ,HH,10,manual,3439.0,40.0,2013-08-01T00:51:35.144882Z,0.48,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it34,2013-08-01T00:48:13.040000Z,1.83,-19.2725,0.054,169.5961,0.0509,239.27,6.5,4.4,0.106,mb,,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,173.95600207710172,352.4606100965482,2405.6528883740907,21.6345561885562,NZ,QRZ,HH,10,manual,3439.0,40.0,2013-08-01T00:51:45.058391Z,0.65,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it34,2013-08-01T00:48:13.040000Z,1.83,-19.2725,0.054,169.5961,0.0509,239.27,6.5,4.4,0.106,mb,,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,172.61178746262536,350.54758504703915,2592.8007992747443,23.317617786311313,NZ,KHZ,HH,10,manual,3439.0,40.0,2013-08-01T00:51:59.648394Z,-1.76,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it4q,2013-08-01T00:58:58.000000Z,1.29,35.657,0.1061,-97.1336,0.0862,5.0,1.8,2.3,,ML,us_tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,93.88143536985552,276.6940151599226,441.52746435668985,3.9707518830248336,AG,WHAR,HH,00,,,40.0,2013-08-01T00:58:58.475000Z,1.37,,"bucket0$16,:3,:4800",,,,manual,3439.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it4q,2013-08-01T00:58:58.000000Z,1.29,35.657,0.1061,-97.1336,0.0862,5.0,1.8,2.3,,ML,us_tul,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,85.27070493174477,268.20046941437477,453.6591649686011,4.079854887793126,AG,FCAR,HH,00,,,40.0,2013-08-01T00:59:01.890000Z,0.72,,"bucket0$17,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000ith8,2013-08-01T01:43:14.230000Z,2.23,52.591,0.0423,-168.99,0.0257,7.9,6.8,2.6,,ML,ak,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,48.95552725732318,230.9464469325543,216.88247375646208,1.950470945942884,AK,UNV,BH,,,,40.0,2013-08-01T01:42:46.700000Z,4.39,,"bucket14$0,:3,:5806",,,,manual,2932.0,2399.0,manual,2932.0,3405.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rk,2013-08-01T02:18:11.460000Z,1.45,-11.5215,0.0666,162.7717,0.0652,26.55,3.3,4.6,0.114,mb,,train,6.8367,158.315201,10.0,0.0,90.0,0.0,0.0,346.1237850010626,166.30839410796384,2089.2857444266533,18.789398109008882,PS,PATS,BH,,manual,2932.0,40.0,2013-08-01T02:21:29.011300Z,6.09,2399.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rk,2013-08-01T02:18:11.460000Z,1.45,-11.5215,0.0666,162.7717,0.0652,26.55,3.3,4.6,0.114,mb,,train,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,53.72309119845821,236.86576203915067,5735.182839028795,51.5777384103292,HV,HAT,HH,,manual,2932.0,40.0,2013-08-01T02:26:14.580000Z,3.07,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it2y,2013-08-01T02:27:40.000000Z,1.89,-41.5571,0.0468,174.386,0.035,15.25,4.3,3.9,,ML,us_wel,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,296.931573416146,118.15453619461961,175.68338140769308,1.5799586070079938,NZ,QRZ,HH,10,,,40.0,2013-08-01T02:27:27.128391Z,21.95,,"bucket0$20,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it2y,2013-08-01T02:27:40.000000Z,1.89,-41.5571,0.0468,174.386,0.035,15.25,4.3,3.9,,ML,us_wel,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,58.661143599879715,237.43771793855223,184.1241119708224,1.6558679206596016,NZ,BFZ,HH,10,,,40.0,2013-08-01T02:27:27.788393Z,1.45,,"bucket0$21,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it2y,2013-08-01T02:27:40.000000Z,1.89,-41.5571,0.0468,174.386,0.035,15.25,4.3,3.9,,ML,us_wel,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,216.81502014944948,39.3826272583947,492.04978384296743,4.425110017976217,NZ,ODZ,HH,10,,,40.0,2013-08-01T02:28:34.338391Z,8.02,,"bucket0$22,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it30,2013-08-01T02:39:23.000000Z,2.07,35.5179,0.0477,-97.1282,0.0388,12.32,2.5,3.0,,ML,us_tul,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,117.70440852890593,299.9860802454561,420.56596640921043,3.78224060305894,AG,WLAR,HH,00,,,40.0,2013-08-01T02:39:22.950000Z,7.81,,"bucket0$23,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it30,2013-08-01T02:39:23.000000Z,2.07,35.5179,0.0477,-97.1282,0.0388,12.32,2.5,3.0,,ML,us_tul,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,81.78630930797165,265.2825856135719,543.4282808789445,4.887167942617073,AG,LCAR,HH,00,,,40.0,2013-08-01T02:39:35.895000Z,-6.47,,"bucket0$24,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it30,2013-08-01T02:39:23.000000Z,2.07,35.5179,0.0477,-97.1282,0.0388,12.32,2.5,3.0,,ML,us_tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,72.65610318521439,254.5259329277236,300.03223683679744,2.698254730594576,AG,HHAR,HH,00,,,40.0,2013-08-01T02:39:39.570000Z,10.04,,"bucket0$25,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it30,2013-08-01T02:39:23.000000Z,2.07,35.5179,0.0477,-97.1282,0.0388,12.32,2.5,3.0,,ML,us_tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,91.88779596181634,274.69244347896193,440.26180533449616,3.959369537980986,AG,WHAR,HH,00,,,40.0,2013-08-01T02:40:10.665000Z,11.47,,"bucket0$26,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,150.26407891701578,322.7566134118217,4130.265299623117,37.14436822127468,NZ,OUZ,HH,10,manual,2932.0,40.0,2013-08-01T02:56:20.518391Z,-1.53,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,156.3827049552297,328.1582366534292,4590.207895786382,41.280731363394466,NZ,QRZ,HH,10,manual,2932.0,40.0,2013-08-01T02:56:53.808391Z,2.39,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,151.18203394962222,321.713934072635,4633.905289427426,41.673711465631726,NZ,BKZ,HH,10,manual,2932.0,40.0,2013-08-01T02:56:54.794875Z,7.77,2399.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,156.68364838918714,327.7104888303698,4784.58103207381,43.02877097412916,NZ,KHZ,HH,10,manual,2932.0,40.0,2013-08-01T02:57:07.988394Z,-0.81,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,23.018347138256253,240.37843990847327,8894.00162492342,79.98567824369928,AK,RND,BH,,automatic,1461.0,40.0,2013-08-01T03:01:18.208400Z,-11.24,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,21.169796464562893,238.35906088423295,8907.575672334093,80.10775258486112,AK,MLY,BH,,automatic,1464.0,40.0,2013-08-01T03:01:19.248400Z,-0.69,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,22.14810010104687,241.18156442469424,9006.474024855199,80.9971668369811,AK,CCB,BH,,automatic,1461.0,40.0,2013-08-01T03:01:22.688400Z,-3.9,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,24.51820224756726,245.2059858392561,9100.458972814706,81.84239378029243,AT,MENT,BH,,automatic,1461.0,40.0,2013-08-01T03:01:29.740000Z,41.06,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000j2rn,2013-08-01T02:50:08.220000Z,1.74,-3.7125,0.036,152.1418,0.0359,10.13,5.2,4.6,0.114,mb,,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,23.799045238229272,244.79278857558674,9118.116545631092,82.00119214771101,AK,DOT,BH,,automatic,1461.0,40.0,2013-08-01T03:01:29.928400Z,6.21,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3i,2013-08-01T03:45:13.210000Z,1.12,59.126,0.0432,-153.373,0.0222,109.1,6.1,2.7,,ML,ak,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,62.489883205421485,244.61403651376526,156.32073121533796,1.4058261103496796,AK,BRLK,BH,,,,40.0,2013-08-01T03:44:57.888400Z,26.85,,"bucket0$36,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3i,2013-08-01T03:45:13.210000Z,1.12,59.126,0.0432,-153.373,0.0222,109.1,6.1,2.7,,ML,ak,train,61.4131,-148.4585,598.0,0.0,90.0,0.0,0.0,44.75195342535659,229.02104325312328,372.53297952099547,3.350269574005112,AK,KNK,BH,,,,40.0,2013-08-01T03:45:03.508400Z,5.54,,"bucket0$37,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3i,2013-08-01T03:45:13.210000Z,1.12,59.126,0.0432,-153.373,0.0222,109.1,6.1,2.7,,ML,ak,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,61.872016387162574,247.73669310234402,418.5031929073927,3.763689635275927,AK,FID,BH,,,,40.0,2013-08-01T03:45:08.568400Z,1.57,,"bucket0$38,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3i,2013-08-01T03:45:13.210000Z,1.12,59.126,0.0432,-153.373,0.0222,109.1,6.1,2.7,,ML,ak,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,70.24426576362562,257.76050745751076,508.12355724783174,4.569664935092581,AK,RAG,BH,,,,40.0,2013-08-01T03:45:19.828400Z,5.59,,"bucket0$39,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3i,2013-08-01T03:45:13.210000Z,1.12,59.126,0.0432,-153.373,0.0222,109.1,6.1,2.7,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,71.36721627722206,259.24045980420743,529.4319609517288,4.7612960134781135,AK,HMT,BH,,,,40.0,2013-08-01T03:45:22.308400Z,-13.05,,"bucket0$40,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3i,2013-08-01T03:45:13.210000Z,1.12,59.126,0.0432,-153.373,0.0222,109.1,6.1,2.7,,ML,ak,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,38.605747494103014,222.29409105118808,360.8626642259599,3.245315907078019,AT,PMR,BH,,,,40.0,2013-08-01T03:45:37.860000Z,13.58,,"bucket0$41,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3z,2013-08-01T05:11:07.070000Z,1.51,32.3098,0.0755,70.728,0.0638,42.79,7.1,4.3,0.116,mb,,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,349.01391310752416,168.10125713152303,718.4370609420155,6.461059713979062,TJ,CHGR,HH,,,,40.0,2013-08-01T05:11:40.390000Z,-1.22,,"bucket0$42,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3z,2013-08-01T05:11:07.070000Z,1.51,32.3098,0.0755,70.728,0.0638,42.79,7.1,4.3,0.116,mb,,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,104.55595355581556,294.88690022526526,2186.5452602422215,19.664073948550232,IN,SHL,HH,,manual,3395.0,40.0,2013-08-01T05:14:32.680000Z,2.65,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3z,2013-08-01T05:11:07.070000Z,1.51,32.3098,0.0755,70.728,0.0638,42.79,7.1,4.3,0.116,mb,,train,39.639999,27.879999,120.0,0.0,90.0,0.0,0.0,294.3393088319,88.32485858080744,3910.9860450646534,35.172342507732886,KO,BALB,BH,,manual,3395.0,40.0,2013-08-01T05:16:55.280000Z,-0.3,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3z,2013-08-01T05:11:07.070000Z,1.51,32.3098,0.0755,70.728,0.0638,42.79,7.1,4.3,0.116,mb,,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,17.29157800230339,324.96308435657267,8710.8675228931,78.33871369633538,AK,BPAW,BH,,manual,3395.0,40.0,2013-08-01T05:22:02.948400Z,-4.18,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3z,2013-08-01T05:11:07.070000Z,1.51,32.3098,0.0755,70.728,0.0638,42.79,7.1,4.3,0.116,mb,,train,63.4188,-152.0844,611.0,0.0,118.0,28.0,28.0,18.09865151504887,324.14407834901664,8741.299504420584,78.61239508132122,AK,CAST,BH,,manual,3395.0,40.0,2013-08-01T05:22:04.728400Z,1.75,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3z,2013-08-01T05:11:07.070000Z,1.51,32.3098,0.0755,70.728,0.0638,42.79,7.1,4.3,0.116,mb,,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,15.805068956487368,329.6246312893095,8964.991901392681,80.6241091380888,AK,PAX,BH,,manual,3395.0,40.0,2013-08-01T05:22:15.668400Z,3.21,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it3z,2013-08-01T05:11:07.070000Z,1.51,32.3098,0.0755,70.728,0.0638,42.79,7.1,4.3,0.116,mb,,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,18.008319634400518,326.74804025063565,8995.233017620467,80.89607403019627,AT,PMR,BH,,manual,3395.0,40.0,2013-08-01T05:22:17.380000Z,-3.53,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,114.64774606804136,283.3456421624934,4867.544206647429,43.77487672802579,G,DZM,BH,00,manual,2990.0,40.0,2013-08-01T07:31:50.650000Z,0.21,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,129.0033956188726,289.4220467919463,5957.16233256242,53.57404795638606,NZ,OUZ,HH,10,manual,2990.0,40.0,2013-08-01T07:33:03.528391Z,3.62,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,135.7986492224117,294.05350416656773,6100.740750584866,54.86527969109823,NZ,QRZ,HH,10,manual,2990.0,40.0,2013-08-01T07:33:12.688389Z,-7.98,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,132.3682616089106,290.6137172925625,6187.877264507498,55.648917187448845,NZ,HIZ,HH,10,manual,2990.0,40.0,2013-08-01T07:33:13.818874Z,-2.19,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,141.15055294749573,298.39501956172364,6169.836005003042,55.48666824274541,NZ,ODZ,HH,10,manual,2990.0,40.0,2013-08-01T07:33:15.448393Z,5.41,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,137.18271634707136,294.1657021407769,6249.723515573158,56.20511388573306,NZ,KHZ,HH,10,manual,2990.0,40.0,2013-08-01T07:33:20.198391Z,-6.41,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,46.9587,142.7604,150.0,2.0,90.0,0.0,0.0,15.50933799345195,202.8399404015686,6266.459125576714,56.35562084237734,IU,YSS,BH,00,manual,2990.0,40.0,2013-08-01T07:33:20.623289Z,2.7,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,132.57405798322472,289.7010511638908,6346.2554118553035,57.07324608560146,NZ,BKZ,HH,10,manual,2990.0,40.0,2013-08-01T07:33:26.374859Z,10.55,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,134.33902908755266,290.81349590561047,6384.707469038164,57.41905374376715,NZ,BFZ,HH,10,manual,2990.0,40.0,2013-08-01T07:33:28.838393Z,5.12,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,317.32545445872984,120.16751374133545,7500.115892880709,67.45016269362073,TJ,GARM,HH,,manual,2990.0,40.0,2013-08-01T07:34:32.790000Z,-1.41,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,33.572563922947815,243.33942506528834,8786.441329907384,79.01836527123015,AK,ATKA,BH,,manual,2990.0,40.0,2013-08-01T07:35:38.188400Z,-1.38,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,34.22981421231161,247.69108268599365,9151.406031862827,82.30057168989235,AK,NIKH,BH,,manual,2990.0,40.0,2013-08-01T07:35:55.068400Z,-2.02,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,33.926429313891795,249.54190072854507,9332.37559208542,83.92807004511023,AK,UNV,BH,,manual,2990.0,40.0,2013-08-01T07:36:03.080000Z,-1.46,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000it58,2013-08-01T07:25:37.870000Z,1.3,-7.0226,0.0755,123.7894,0.075,624.32,2.5,4.7,0.051,mb,,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,33.80227145643425,250.12187810677258,9388.611733475436,84.43381381496566,AT,AKUT,BH,,manual,2990.0,40.0,2013-08-01T07:36:05.600000Z,-1.62,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,