source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091214054740.CAMP.IV..HH,2009-12-14 05:48:05.208001,0.008,8751,EQ,1,D,P,3125,2009-12-14 05:48:30.210,D,0.0,0.025,-9999,,X,,,,-566.05505,422.32806,-16.46958,134.77299,1015.41571,495.0437,-245.31377,775.32837,321.47269,-17.21656,107.1911,108.44897,488.91504,112.8868,507.75159,351.12833,207.58293,382.66873,-79.74887,50.74759,407.85547,577.24133,181.80186,481.80478,,1.66993,,,-0.76811,,,1.0582,,,-0.00019,0.00015,-0.0,-0.00013,0.00017,-0.0,-0.00016,0.00014,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.02065,,,-1.48836,,,0.78966,,,,,,,,,,,,,,,,,,7.02362,15.7015,40.62793,220.66557,9.29255,16.34214,2.63,,20091214054740,"bucket0$0,:3,:8751",32.70464,212.74594,2.653,,1,1,0,2009-12-14 05:48:30.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091214054740.RM29.IV..EH,2009-12-14 05:48:06.080002,0.008,8751,EQ,1,D,P,3125,2009-12-14 05:48:31.080,D,1.0,0.05,3503,2009-12-14 05:48:34.100,X,2.0,0.15,3.02,-1212.5813,1104.17896,-22.37515,-3375.3479,3125.3689,44.05342,-2494.86401,2391.05127,-13.80747,-24.34584,151.27727,152.92307,40.87966,266.19586,269.8165,-10.7312,274.09525,274.44281,-107.21137,69.19508,-105.36574,192.40654,-186.7648,157.6208,7.47364,7.42034,5.67409,10.05219,10.05219,7.86848,6.28486,5.55388,5.83248,10.05219,-0.00046,0.00045,0.0,-0.00138,0.0012,-0.0,-0.00097,0.00094,-0.0,0.0,6e-05,0.0,-0.0,0.0001,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.05406,6.9716,5.98014,11.10186,11.10186,8.73907,6.53438,5.94708,5.45129,11.10186,2009-12-14T05:48:34.440002Z,2009-12-14T05:48:33.616002Z,0.00046,0.02393,2009-12-14T05:48:34.280002Z,2009-12-14T05:48:34.480002Z,0.00138,0.05607,2009-12-14T05:48:34.328002Z,2009-12-14T05:48:34.304002Z,0.00097,0.05231,0.05607,0.00138,6e-05,14.78777,20.39254,303.0934,122.99127,15.94846,20.85763,3.5,6.52,20091214054740,"bucket0$1,:3,:8751",311.46754,131.3691,3.523,6.543,2,1,1,2009-12-14 05:48:31.080,,,,,2009-12-14 05:48:34.100,,,,,3125.0,,,,,3502.0,,,,,25.0,,,,,28.02,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091214054740.TERO.IV..HH,2009-12-14 05:48:07.353001,0.008,8751,EQ,1,U,P,3125,2009-12-14 05:48:32.350,U,1.0,0.05,-9999,,X,,,,-8435.63477,11361.11719,-7.61714,-13263.31543,12440.11523,75.55264,-18967.16797,16465.38867,-423.53787,55.09689,689.47119,689.51324,93.82597,851.29156,854.63763,-439.66318,1027.74951,1111.59961,-388.13242,345.4689,-178.98847,335.13881,-720.46823,-108.41759,,8.33161,,,15.16332,,,23.7344,,,-0.00056,0.00074,-0.0,-0.00092,0.0008,-0.0,-0.00127,0.00113,0.0,0.0,4e-05,0.0,-0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.78695,,,16.07633,,,14.99336,,,,,,,,,,,,,,,,,,25.43634,28.76548,53.84708,234.01662,27.32215,30.18585,4.77,,20091214054740,"bucket0$2,:3,:8751",50.18722,230.36039,4.793,,1,1,0,2009-12-14 05:48:32.350,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091214054740.LNSS.IV..HH,2009-12-14 05:48:07.840002,0.008,8751,EQ,1,U,P,3125,2009-12-14 05:48:32.840,U,0.0,0.025,3706,2009-12-14 05:48:37.490,X,2.0,0.15,4.65,-1347.65979,1402.62695,-148.00749,-6377.15137,6577.36816,353.21936,-4934.89258,4141.6709,-408.89853,-136.98222,355.81381,385.36954,359.6499,585.57288,683.85638,-397.23914,527.94788,667.77765,-403.65721,113.19376,66.95226,639.16022,-717.52347,-97.92659,4.08224,1.148,4.49473,9.39428,1.34,10.29925,38.63007,31.37236,10.04873,38.63007,-0.0001,0.00013,0.0,-0.00056,0.00054,0.0,-0.00038,0.0004,0.0,0.0,3e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.22059,0.36307,3.39856,11.03868,0.87948,12.40144,13.0712,7.55709,6.71608,13.0712,2009-12-14T05:48:38.560002Z,2009-12-14T05:48:38.576002Z,0.00013,0.00611,2009-12-14T05:48:38.392002Z,2009-12-14T05:48:38.440002Z,0.00056,0.02744,2009-12-14T05:48:37.616002Z,2009-12-14T05:48:38.472002Z,0.0004,0.01864,0.02744,0.00056,3e-05,28.65325,31.85335,296.52763,116.31599,29.47032,32.33866,5.26,9.91,20091214054740,"bucket0$3,:3,:8751",301.23286,121.02492,5.283,9.933,2,1,1,2009-12-14 05:48:32.840,,,,,2009-12-14 05:48:37.490,,,,,3125.0,,,,,3706.0,,,,,25.0,,,,,29.65,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091214054740.FAGN.IV..HH,2009-12-14 05:48:08.176002,0.008,8751,EQ,1,D,P,3126,2009-12-14 05:48:33.180,D,1.0,0.05,-9999,,X,,,,-1704.16785,1966.53259,-40.12312,-1784.26941,1682.69336,-368.40781,-1861.43665,1854.02063,54.16692,-39.43365,360.06717,362.29584,-382.6795,338.0192,499.98129,61.85979,417.26398,420.76511,-302.89197,193.63757,-576.68439,-158.36085,-207.12472,325.44359,,-5.23273,,,30.64099,,,-0.63264,,,-0.00014,0.00018,0.0,-0.00012,0.00017,0.0,-0.00016,0.00015,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.53239,,,0.4246,,,0.08969,,,,,,,,,,,,,,,,,,31.11919,33.92966,142.34442,322.49978,29.47664,32.18423,5.6,,20091214054740,"bucket0$4,:3,:8751",138.70233,318.8613,5.623,,1,1,0,2009-12-14 05:48:33.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091214054740.VCEL.IV..EH,2009-12-14 05:48:09.808002,0.008,8751,EQ,1,U,P,3125,2009-12-14 05:48:34.810,U,3.0,0.4,-9999,,X,,,,-534.10895,575.62091,6.94207,-1047.13831,759.58771,-196.83156,-894.64838,980.29462,-92.06606,16.09118,199.39043,199.51125,-196.25565,244.38158,313.79135,-93.88811,219.67468,238.18718,-123.85847,131.10731,-363.53098,-51.16619,-255.18251,63.63172,,-4.16528,,,-4.88177,,,-3.75138,,,-0.0002,0.00021,0.0,-0.00023,0.00026,-0.0,-0.0002,0.00021,-0.0,-0.0,8e-05,0.0,1e-05,9e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.79222,,,-13.01187,,,4.30849,,,,,,,,,,,,,,,,,,41.31893,43.60868,104.32611,284.65503,41.20887,43.31582,7.23,,20091214054740,"bucket0$5,:3,:8751",100.82676,281.15926,7.253,,1,1,0,2009-12-14 05:48:34.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20091214054740.MNS.IV..HH,2009-12-14 05:48:11.488002,0.008,8751,EQ,1,U,P,3125,2009-12-14 05:48:36.490,U,1.0,0.05,-9999,,X,,,,-598.40851,723.08862,54.96645,-900.23267,1302.85535,-53.88228,-1080.35449,810.82343,-126.45113,62.88347,275.69836,281.12433,-50.362,315.80365,320.36734,-109.0439,311.69174,336.36533,-154.81177,247.39974,-262.35657,138.65323,-327.98544,75.74736,,0.38309,,,-3.86156,,,-1.70734,,,-5e-05,6e-05,-0.0,-7e-05,0.0001,0.0,-7e-05,7e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.13144,,,-3.3962,,,-1.95779,,,,,,,,,,,,,,,,,,56.33226,57.9194,258.61853,78.16488,55.4535,56.92648,8.91,,20091214054740,"bucket0$6,:3,:8751",261.03655,80.58665,8.933,,1,1,0,2009-12-14 05:48:36.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20091214054740.CESX.IV..HH,2009-12-14 05:48:12.696002,0.008,8751,EQ,1,D,P,3126,2009-12-14 05:48:37.700,D,3.0,0.4,-9999,,X,,,,-230.55247,424.05505,103.39746,-226.26004,450.39606,86.50013,-256.1763,558.06427,132.38812,115.56885,117.00481,156.14468,80.93424,107.2594,137.79277,133.28313,138.77812,191.79675,26.28385,187.22526,12.16182,164.15155,26.25318,240.41433,,-2.25351,,,2.04514,,,1.67922,,,-8e-05,9e-05,-0.0,-7e-05,9e-05,-0.0,-9e-05,0.00011,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.15017,,,2.98233,,,2.48524,,,,,,,,,,,,,,,,,,64.78738,66.10646,282.32508,101.80216,64.93527,66.13502,10.12,,20091214054740,"bucket0$7,:3,:8751",284.54344,104.02429,10.143,,1,1,0,2009-12-14 05:48:37.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091214054740.CERT.IV..HH,2009-12-14 05:48:13.848002,0.008,8751,EQ,1,D,P,3125,2009-12-14 05:48:38.850,D,3.0,0.4,-9999,,X,,,,-287.2294,366.30334,74.60593,-504.14764,350.08557,-67.43896,-238.12715,605.23737,179.07881,80.02983,123.41314,144.21112,-62.52803,150.56499,164.97827,183.02629,157.02052,238.16939,-8.09977,159.72119,-179.88066,38.39476,67.10343,286.28308,,0.90268,,,,,,1.94298,,,-7e-05,6e-05,-0.0,-9e-05,9e-05,0.0,-8e-05,7e-05,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.81704,,,6.74384,,,5.11347,,,,,,,,,,,,,,,,,,67.27056,68.6183,207.26103,27.01139,64.85792,66.1348,11.27,,20091214054740,"bucket0$8,:3,:8751",207.91341,27.66747,11.293,,1,1,0,2009-12-14 05:48:38.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-14 05:48:27.580,42.4878,13.3533,12.76,1.27,ML,0.0036,0.4,earthquake,154.0,0.021,AQ.20091214054740,2009-12-14T05:48:27.557,42.46542,13.34788,12.16,1.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091214054740.INTR.IV..HH,2009-12-14 05:48:14.056002,0.008,8751,EQ,1,D,P,3126,2009-12-14 05:48:39.060,D,1.0,0.05,-9999,,X,,,,-964.76508,853.45636,-154.32381,-1976.23889,1718.06592,-97.92336,-387.14059,2560.10181,1172.48438,-170.07643,369.09781,400.06131,-89.10552,611.46161,619.25299,1188.91968,495.8674,1273.02954,-389.1162,79.61708,-513.55887,322.16789,876.78766,1492.43359,,2.42021,,,-0.02203,,,-1.49949,,,-6e-05,6e-05,0.0,-0.00013,0.00012,0.0,-8e-05,8e-05,-0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.96866,,,0.4788,,,-3.97263,,,,,,,,,,,,,,,,,,69.74778,71.07746,139.11549,319.48624,68.18203,69.42608,11.48,,20091214054740,"bucket0$9,:3,:8751",137.46211,317.83641,11.503,,1,1,0,2009-12-14 05:48:39.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
