source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091106002631.RM30.IV..EH,2009-11-06 00:26:56.512001,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:27:21.510,U,0.0,0.025,-9999,,X,,,,-1187.99023,1102.00916,2.04649,-986.87781,1186.19873,-17.10872,-1091.51367,1197.49414,-9.28295,2.36432,70.56897,70.59864,-16.89581,77.73795,79.59836,-9.35278,80.48191,81.0155,-3.42754,7.36291,-22.86337,-11.52495,-14.61353,-3.97139,,31.54896,,,,,,,,,-0.00041,0.00048,0.0,-0.0004,0.00047,0.0,-0.00043,0.00045,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.14274,,,34.34498,,,35.16138,,,,,,,,,,,,,,,,,,4.41635,4.7597,337.45598,157.44206,4.18022,4.75108,0.91,,20091106002631,"bucket0$0,:3,:8751",327.34013,147.32157,0.89,,1,1,0,2009-11-06 00:27:21.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091106002631.RM10.IV..EH,2009-11-06 00:26:56.808002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:27:21.810,U,0.0,0.025,3312,2009-11-06 00:27:23.300,X,3.0,0.4,1.49,-947.76251,930.18488,-0.16281,-1202.86133,1665.17664,-11.86993,-1177.87854,1462.1261,-1.63239,0.08087,75.46217,75.46234,-11.56267,113.22543,113.84591,-1.73455,107.33241,107.34482,-5.53918,5.63309,-19.54853,-3.94453,-9.67811,6.57309,30.00661,32.74262,0.13638,44.87653,44.88451,7.20868,32.05589,32.05589,9.71312,44.87653,-0.00039,0.00036,0.0,-0.00047,0.00067,0.0,-0.00047,0.00058,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.6444,33.09895,0.59887,33.23633,33.23633,6.73532,31.01221,31.01221,10.14094,33.23633,2009-11-06T00:27:22.552002Z,2009-11-06T00:27:22.568002Z,0.00039,0.03448,2009-11-06T00:27:23.360002Z,2009-11-06T00:27:23.952002Z,0.00067,0.03445,2009-11-06T00:27:23.992002Z,2009-11-06T00:27:22.744002Z,0.00058,0.0219,0.03445,0.00067,4e-05,6.11683,6.40187,76.67433,256.72338,5.45625,5.94954,1.21,2.7,20091106002631,"bucket0$1,:3,:8751",81.00552,261.04994,1.19,2.68,2,1,1,2009-11-06 00:27:21.810,,,,,2009-11-06 00:27:23.300,,,,,3125.0,,,,,3311.0,,,,,25.002,,,,,26.492,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091106002631.RM09.IV..EH,2009-11-06 00:26:57.472002,0.008,8751,EQ,1,D,P,3125,2009-11-06 00:27:22.470,D,3.0,0.4,-9999,,X,,,,-199.67564,246.32654,6.24812,-865.07635,1009.93079,1.11875,-536.8678,485.11279,1.14544,6.42133,19.24953,20.23817,1.21421,75.00122,75.00957,1.14192,33.44102,33.46063,2.76448,10.05321,-4.61013,6.94589,-3.19712,5.91571,,19.67122,,,33.0104,,,28.8126,,,-8e-05,0.0001,-0.0,-0.00035,0.0004,-0.0,-0.00021,0.00019,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.40915,,,34.35147,,,29.88647,,,,,,,,,,,,,,,,,,9.03694,9.25734,138.51144,318.56059,9.11835,9.45248,1.87,,20091106002631,"bucket0$2,:3,:8751",143.49642,323.54094,1.85,,1,1,0,2009-11-06 00:27:22.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091106002631.RM11.IV..EH,2009-11-06 00:26:58.376002,0.008,8751,EQ,1,U,P,3126,2009-11-06 00:27:23.380,U,1.0,0.05,3478,2009-11-06 00:27:26.200,X,2.0,0.15,2.82,-283.58701,260.39404,-9.20478,-392.02774,445.9776,3.66581,-343.90778,415.15671,10.83685,-9.08587,18.94441,21.06226,3.456,29.43513,29.66252,10.61217,28.7648,30.73843,-15.39033,-2.5569,-6.9056,13.7872,2.37156,18.91154,15.51214,20.27507,-2.94102,9.26075,10.2548,3.43843,13.15693,13.15693,7.44354,13.15693,-0.00011,0.00011,0.0,-0.00016,0.00018,-0.0,-0.00014,0.00016,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.58208,14.86839,-2.64243,11.57019,12.20586,3.73565,16.41049,16.41049,8.58425,16.41049,2009-11-06T00:27:23.840002Z,2009-11-06T00:27:23.856002Z,0.00011,0.00856,2009-11-06T00:27:26.344002Z,2009-11-06T00:27:26.400002Z,0.00018,0.00823,2009-11-06T00:27:26.304002Z,2009-11-06T00:27:26.936002Z,0.00016,0.00672,0.00823,0.00018,1e-05,14.17981,14.29626,70.92246,251.03296,13.46984,13.66547,2.78,5.6,20091106002631,"bucket0$3,:3,:8751",72.38173,252.48759,2.76,5.58,2,1,1,2009-11-06 00:27:23.380,,,,,2009-11-06 00:27:26.200,,,,,3125.0,,,,,3478.0,,,,,25.004,,,,,27.824,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091106002631.RM21.IV..EH,2009-11-06 00:26:58.448002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:27:23.450,U,1.0,0.05,3440,2009-11-06 00:27:25.970,X,3.0,0.4,2.52,-174.0,175.0,-2.89647,-464.77747,283.25162,3.24624,-338.77319,571.22913,0.9505,-3.0,16.30544,16.56071,3.18992,31.66239,31.82837,1.08281,37.21617,37.22831,-8.0,2.0,-2.0296,8.75389,-4.83585,6.67884,19.74822,20.3645,1.68642,23.11695,23.11695,9.07724,25.04386,24.51706,7.99422,25.04386,-7e-05,7e-05,0.0,-0.00019,0.00011,-0.0,-0.00014,0.00023,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.38114,18.09014,1.88239,25.37086,25.37086,9.3097,25.31346,24.87754,7.91036,25.37086,2009-11-06T00:27:27.504002Z,2009-11-06T00:27:26.816002Z,7e-05,0.0054,2009-11-06T00:27:26.848002Z,2009-11-06T00:27:26.872002Z,0.00019,0.01044,2009-11-06T00:27:26.984002Z,2009-11-06T00:27:26.960002Z,0.00023,0.01106,0.01106,0.00023,1e-05,14.77889,14.96362,8.94913,188.96807,14.14802,14.4277,2.85,5.37,20091106002631,"bucket0$4,:3,:8751",7.0472,187.0615,2.83,5.35,2,1,1,2009-11-06 00:27:23.450,,,,,2009-11-06 00:27:25.970,,,,,3125.0,,,,,3440.0,,,,,25.002,,,,,27.522,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091106002631.RM32.IV..EH,2009-11-06 00:26:58.832002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:27:23.830,U,2.0,0.15,3494,2009-11-06 00:27:26.780,X,2.0,0.15,2.95,-54.0,88.0,-4.66747,-94.0,85.0,7.33688,-127.84349,171.16132,-1.71349,-5.0,9.27175,10.3803,7.0,10.78034,13.04014,-1.62604,15.91666,16.00862,-9.0,0.0,3.0,12.0,-8.51178,5.26196,29.82723,28.62728,4.84327,11.0351,9.49707,8.26904,18.72935,18.72935,15.2959,18.72935,-2e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-5e-05,7e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.7783,14.80413,3.92764,15.94271,14.10442,10.76832,17.83311,17.83311,14.78666,17.83311,2009-11-06T00:27:28.904002Z,2009-11-06T00:27:25.000002Z,4e-05,0.00101,2009-11-06T00:27:26.848002Z,2009-11-06T00:27:27.504002Z,4e-05,0.00161,2009-11-06T00:27:27.136002Z,2009-11-06T00:27:27.640002Z,7e-05,0.00185,0.00185,7e-05,0.0,16.83684,16.98678,60.9021,241.02345,16.07505,16.30606,3.23,6.18,20091106002631,"bucket0$5,:3,:8751",61.66479,241.7815,3.21,6.16,2,1,1,2009-11-06 00:27:23.830,,,,,2009-11-06 00:27:26.780,,,,,3125.0,,,,,3493.0,,,,,24.998,,,,,27.948,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091106002631.RM26.IV..EH,2009-11-06 00:27:00.160002,0.008,8751,EQ,1,D,P,3125,2009-11-06 00:27:25.160,D,3.0,0.4,-9999,,X,,,,-107.7104,66.32267,-18.16703,-256.29953,223.69998,3.95075,-136.81793,150.19214,-7.37057,-18.44,12.14839,21.85462,3.86419,27.92586,28.20394,-7.45018,19.07854,20.45277,-25.09173,-11.54133,-7.19949,15.50143,-17.04284,2.2671,,,,,11.71463,,,11.70695,,,-4e-05,3e-05,0.0,-0.0001,9e-05,-0.0,-5e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.16652,,,13.06976,,,9.70456,,,,,,,,,,,,,,,,,,20.37997,20.50867,102.38361,282.54743,19.96202,20.15426,4.56,,20091106002631,"bucket0$6,:3,:8751",104.29442,284.45362,4.54,,1,1,0,2009-11-06 00:27:25.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091106002631.CAMP.IV..HH,2009-11-06 00:27:00.440002,0.008,8751,EQ,1,D,P,3125,2009-11-06 00:27:25.440,D,3.0,0.4,3586,2009-11-06 00:27:29.130,X,2.0,0.15,3.69,-197.65096,130.37233,-24.77592,-243.56253,134.81093,-53.36822,-115.57333,280.57333,62.39685,-21.2171,56.20997,61.42806,-56.38266,62.84,82.44411,55.86,74.82094,97.42454,-57.70268,15.18154,-96.38341,-10.66973,8.24,113.58333,-4.04072,-3.03358,-1.79731,1.96188,-4.82813,5.727,2.69242,1.27931,1.41311,2.69242,-4e-05,5e-05,0.0,-6e-05,5e-05,-0.0,-4e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.93743,-1.06224,0.04574,1.11297,-3.81721,3.32823,2.28799,1.57989,0.70809,2.28799,2009-11-06T00:27:25.504002Z,2009-11-06T00:27:30.872002Z,4e-05,0.00052,2009-11-06T00:27:26.104002Z,2009-11-06T00:27:31.464002Z,5e-05,0.00065,2009-11-06T00:27:31.888002Z,2009-11-06T00:27:30.344002Z,4e-05,0.00038,0.00065,5e-05,0.0,24.59422,24.69003,79.702,259.90156,23.94501,24.09187,4.84,8.53,20091106002631,"bucket0$7,:3,:8751",80.77563,260.97057,4.82,8.51,2,1,1,2009-11-06 00:27:25.440,,,,,2009-11-06 00:27:29.130,,,,,3125.0,,,,,3586.0,,,,,25.0,,,,,28.69,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091106002631.RM31.IV..EH,2009-11-06 00:27:00.232002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:27:25.230,U,2.0,0.15,3624,2009-11-06 00:27:29.220,X,3.0,0.4,3.99,-55.01139,35.03612,-4.22174,-91.29993,73.69924,-13.66265,-143.30939,134.68625,-3.37852,-4.00921,9.33364,10.24401,-13.40703,12.05274,18.21913,-3.38502,14.10385,14.50286,-10.51685,1.72582,-20.48007,-6.41139,-9.68458,2.75855,2.39995,-0.71978,5.78243,,,13.74571,17.54288,12.54047,15.34644,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-6e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.88596,-0.81635,4.78859,11.87032,8.47626,7.29192,14.69781,10.36194,13.2967,14.69781,2009-11-06T00:27:30.248002Z,2009-11-06T00:27:31.936002Z,2e-05,0.00098,2009-11-06T00:27:30.632002Z,2009-11-06T00:27:30.384002Z,3e-05,0.00158,2009-11-06T00:27:30.336002Z,2009-11-06T00:27:30.288002Z,6e-05,0.00226,0.00226,6e-05,0.0,24.88343,24.9577,23.16097,203.24179,24.15124,24.27089,4.63,8.62,20091106002631,"bucket0$8,:3,:8751",22.45572,202.5319,4.61,8.6,2,1,1,2009-11-06 00:27:25.230,,,,,2009-11-06 00:27:29.220,,,,,3125.0,,,,,3623.0,,,,,24.998,,,,,28.988,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091106002631.FIAM.IV..HH,2009-11-06 00:27:00.393001,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:27:25.390,U,1.0,0.05,-9999,,X,,,,-672.87714,-48.37254,-389.61667,-18.24109,783.06665,403.58035,-68.83016,957.94232,386.60605,-399.00204,127.24769,409.86966,416.99353,193.35281,447.50687,330.66907,268.40771,470.64523,-487.7464,-308.33478,247.0022,562.5,150.88583,650.06839,,0.42056,,,-0.7162,,,0.76229,,,-4e-05,5e-05,0.0,-6e-05,5e-05,-0.0,-6e-05,7e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.26962,,,-2.92282,,,-2.39618,,,,,,,,,,,,,,,,,,25.40967,25.48515,179.3482,359.35056,25.96771,26.08237,4.79,,20091106002631,"bucket0$9,:3,:8751",180.61228,0.61001,4.77,,1,1,0,2009-11-06 00:27:25.390,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091106002631.NRCA.IV..HH,2009-11-06 00:27:02.688002,0.008,8751,EQ,1,D,P,3125,2009-11-06 00:27:27.690,D,3.0,0.4,-9999,,X,,,,-585.73322,484.6304,-14.43338,-560.82996,373.28558,-81.70835,-862.86743,417.08035,-82.61787,-23.75056,178.45726,179.03998,-76.99061,174.30452,192.50537,-80.72488,172.05867,190.86617,-149.74716,114.3985,-218.88353,37.75224,-201.13319,43.28571,,-4.77786,,,1.38548,,,4.2973,,,-5e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.84196,,,5.24869,,,2.15842,,,,,,,,,,,,,,,,,,37.47272,37.51675,0.07508,180.07549,36.91804,36.98962,7.09,,20091106002631,"bucket0$10,:3,:8751",359.20486,179.20062,7.07,,1,1,0,2009-11-06 00:27:27.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20091106002631.CESI.IV..HH,2009-11-06 00:27:05.736002,0.008,8751,EQ,1,U,P,3126,2009-11-06 00:27:30.740,U,3.0,0.4,-9999,,X,,,,-322.52316,430.04871,11.54065,-572.31964,331.52243,-131.23941,-182.83643,103.60322,-48.60313,19.18279,156.49193,156.91689,-141.79494,156.12259,203.95598,-51.43921,51.97086,71.15641,-100.32223,115.00439,-233.9937,-33.50305,-84.22473,-17.09439,,2.1938,,,0.79996,,,,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-1e-05,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.50277,,,-2.07594,,,4.65709,,,,,,,,,,,,,,,,,,59.04041,59.06575,343.21255,163.07068,58.67187,58.71359,10.14,,20091106002631,"bucket0$11,:3,:8751",342.53229,162.38575,10.12,,1,1,0,2009-11-06 00:27:30.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091106002631.MTCE.IV..HH,2009-11-06 00:27:05.576002,0.008,8751,EQ,1,D,P,3126,2009-11-06 00:27:30.580,D,2.0,0.15,-9999,,X,,,,-433.39319,225.10791,-67.78136,-562.29004,304.19061,-59.27645,-487.8436,489.04422,-28.22684,-61.29598,120.02919,137.84528,-64.13049,141.55348,153.46364,-25.02991,178.98488,181.19698,-158.08974,17.77452,-153.67486,35.07955,-152.96425,88.5167,,-4.74507,,,-3.67926,,,3.57014,,,-4e-05,3e-05,0.0,-6e-05,4e-05,0.0,-5e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.62825,,,-1.08825,,,1.55465,,,,,,,,,,,,,,,,,,60.90265,60.91606,210.34892,30.09908,61.66854,61.69368,9.98,,20091106002631,"bucket0$12,:3,:8751",210.54388,30.28942,9.96,,1,1,0,2009-11-06 00:27:30.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-06 00:27:20.600,42.4965,13.1137,0.89,0.74,ML,0.0018,0.6,earthquake,158.0,0.066,AQ.20091106002631,2009-11-06T00:27:20.620,42.50152,13.12056,1.373,0.7,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091106002631.OFFI.IV..HH,2009-11-06 00:27:08.057002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:27:33.060,U,2.0,0.15,-9999,,X,,,,-3945.86255,3654.43579,-628.33789,-2565.11523,3337.78467,679.55231,-5471.26904,2373.77002,-1187.72095,-581.72278,1370.48511,1507.65979,691.67322,990.92102,1201.54724,-1171.46326,1240.96375,1717.75183,-1544.85638,347.43666,23.00588,1335.68518,-1988.95813,-373.27196,,-1.65874,,,-1.89975,,,38.72481,,,-0.00023,0.00027,0.0,-0.0002,0.00018,-0.0,-0.00031,0.00022,0.0,1e-05,9e-05,0.0,-0.0,6e-05,0.0,1e-05,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.56288,,,-3.06953,,,4.00329,,,,,,,,,,,,,,,,,,67.53669,67.54752,43.69377,224.0818,66.74462,66.76609,12.46,,20091106002631,"bucket0$13,:3,:8751",43.67913,224.06253,12.44,,1,1,0,2009-11-06 00:27:33.060,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-06 00:51:58.220,42.3795,13.3642,6.4,0.66,ML,0.0018,0.2,earthquake,106.0,0.109,AQ.20091106005109,2009-11-06T00:51:58.147,42.37587,13.37198,6.524,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091106005109.AQU.MN..HH,2009-11-06 00:51:34.642001,0.008,8751,EQ,1,D,P,3125,2009-11-06 00:51:59.640,D,0.0,0.025,-9999,,X,,,,-2475.70117,3337.27124,176.61862,-3469.14697,3325.05835,18.53608,-3597.80054,3217.13306,-278.22839,169.90292,218.80524,281.19366,20.29132,288.21576,288.81122,-272.99918,322.25269,425.74384,71.23202,278.95172,-98.57266,143.76897,-426.91928,-139.39783,,9.72779,,,15.22416,,,31.39962,,,-0.00032,0.00038,-0.0,-0.00043,0.00048,0.0,-0.00049,0.00032,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.26281,,,13.71731,,,12.92527,,,,,,,,,,,,,,,,,,4.22027,8.28452,132.50297,312.52845,3.47931,8.04435,1.42,,20091106005109,"bucket0$14,:3,:8751",134.74115,314.76138,1.493,,1,1,0,2009-11-06 00:51:59.640,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-06 00:51:58.220,42.3795,13.3642,6.4,0.66,ML,0.0018,0.2,earthquake,106.0,0.109,AQ.20091106005109,2009-11-06T00:51:58.147,42.37587,13.37198,6.524,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091106005109.RM26.IV..EH,2009-11-06 00:51:35.368002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:52:00.370,U,0.0,0.025,-9999,,X,,,,-521.44635,648.4389,-11.44586,-1304.07483,1671.90649,6.28433,-1105.72375,1444.24768,6.60996,-11.35302,51.27187,52.53392,6.51365,131.60869,131.75864,6.97178,100.80317,101.01965,-22.3321,-0.41954,-11.62933,24.12853,-8.9512,21.99425,,27.24131,,,24.78643,,,23.06778,,,-0.0002,0.00025,0.0,-0.00051,0.00066,-0.0,-0.00044,0.00057,-0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.77723,,,27.26862,,,25.65796,,,,,,,,,,,,,,,,,,8.6198,11.6277,355.67221,175.66689,9.0906,12.06201,2.15,,20091106005109,"bucket0$15,:3,:8751",351.8356,171.82503,2.223,,1,1,0,2009-11-06 00:52:00.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-06 00:51:58.220,42.3795,13.3642,6.4,0.66,ML,0.0018,0.2,earthquake,106.0,0.109,AQ.20091106005109,2009-11-06T00:51:58.147,42.37587,13.37198,6.524,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091106005109.RM09.IV..EH,2009-11-06 00:51:36.472002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:52:01.470,U,1.0,0.05,-9999,,X,,,,-61.11903,90.89939,0.33093,-332.95255,368.04883,2.39441,-183.44292,217.55855,-1.41972,0.27118,8.53383,8.54024,2.48204,26.19764,26.30684,-1.28941,14.19154,14.26238,-3.50325,4.07525,-3.85493,9.00388,-5.66424,2.92175,,13.72804,,,18.9291,,,19.2061,,,-2e-05,4e-05,0.0,-0.00013,0.00014,-0.0,-7e-05,9e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.87759,,,22.3225,,,18.02369,,,,,,,,,,,,,,,,,,15.86292,17.55427,293.09711,112.97727,16.60969,18.28338,3.25,,20091106005109,"bucket0$16,:3,:8751",293.51374,113.38866,3.323,,1,1,0,2009-11-06 00:52:01.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-06 00:51:58.220,42.3795,13.3642,6.4,0.66,ML,0.0018,0.2,earthquake,106.0,0.109,AQ.20091106005109,2009-11-06T00:51:58.147,42.37587,13.37198,6.524,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091106005109.CAMP.IV..HH,2009-11-06 00:51:36.680002,0.008,8751,EQ,1,U,P,3125,2009-11-06 00:52:01.680,U,1.0,0.05,-9999,,X,,,,-130.24225,239.70705,85.99486,-284.94308,183.03273,-39.24226,-71.00786,358.53522,181.02582,87.15836,59.52001,104.58369,-13.6928,100.98373,108.34052,201.28705,78.35297,197.255,49.35446,124.58958,-112.74366,40.02524,139.14886,232.15113,,-0.49281,,,0.17357,,,0.87426,,,-6e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.55615,,,1.21004,,,2.73374,,,,,,,,,,,,,,,,,,17.76412,19.35439,11.96771,191.99795,18.04088,19.65764,3.46,,20091106005109,"bucket0$17,:3,:8751",9.71401,189.739,3.533,,1,1,0,2009-11-06 00:52:01.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train