source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,channel_0_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us60006pg5,2019-12-01T01:40:34.352000Z,0.87,-17.7589,0.0962,-178.7516,0.1728,608.54,8.1,4.0,0.144,mb,us,dev,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,41.88108684770852,235.83740611743215,8790.517843692976,79.05502624047224,NN,BEK,HH,,manual,3231.0,40.0,2019-12-01T01:50:35.570000Z,-3.66,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60006pg5,2019-12-01T01:40:34.352000Z,0.87,-17.7589,0.0962,-178.7516,0.1728,608.54,8.1,4.0,0.144,mb,us,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,12.72839323819054,204.74146872335726,8922.155870431425,80.23887545653618,AV,ILSW,BH,,manual,3231.0,40.0,2019-12-01T01:50:41.188000Z,-0.32,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60006pg5,2019-12-01T01:40:34.352000Z,0.87,-17.7589,0.0962,-178.7516,0.1728,608.54,8.1,4.0,0.144,mb,us,dev,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,38.646191631990106,234.68479688259288,8946.912816612303,80.46152002250649,UO,TOOM,HH,,manual,3231.0,40.0,2019-12-01T01:50:43.888393Z,-5.31,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60006pg5,2019-12-01T01:40:34.352000Z,0.87,-17.7589,0.0962,-178.7516,0.1728,608.54,8.1,4.0,0.144,mb,us,dev,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,48.746188882845345,241.813927307739,9152.635478456816,82.31162836874532,AE,BABIT,HH,,manual,3231.0,40.0,2019-12-01T01:50:53.310000Z,0.69,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60006pg5,2019-12-01T01:40:34.352000Z,0.87,-17.7589,0.0962,-178.7516,0.1728,608.54,8.1,4.0,0.144,mb,us,dev,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,48.19041552564151,241.81948770583844,9198.778121956264,82.72659913127791,AE,U15A,HH,,manual,3231.0,40.0,2019-12-01T01:50:55.560000Z,-6.16,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ewu,2019-12-01T02:05:40.864000Z,2.74,39.7076,0.0441,82.7995,0.0924,10.0,1.9,4.3,0.113,mb,us,dev,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,285.35552418945315,98.96158169189965,851.4661733334505,7.6574192638771486,KR,ARSB,BH,,,,40.0,2019-12-01T02:06:32.460000Z,-8.7,,"bucket0$5,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ewu,2019-12-01T02:05:40.864000Z,2.74,39.7076,0.0441,82.7995,0.0924,10.0,1.9,4.3,0.113,mb,us,dev,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,283.3512708781273,69.1194239189801,4575.298289565254,41.14664605329045,KO,ELL,BH,,manual,3231.0,40.0,2019-12-01T02:12:25.520000Z,0.73,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006eww,2019-12-01T02:11:06.477000Z,0.62,39.111,0.0117,-119.7343,0.0127,8.7,3.7,2.8,0.16,ML,nn,dev,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,101.75204345395622,281.8369325339534,11.894604413027638,0.10697074742492034,NN,PNT,HH,,,,40.0,2019-12-01T02:10:11.360000Z,16.34,,"bucket0$7,:3,:4800",,,,manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006eww,2019-12-01T02:11:06.477000Z,0.62,39.111,0.0117,-119.7343,0.0127,8.7,3.7,2.8,0.16,ML,nn,dev,39.39,-119.7647,1466.0,0.0,90.0,0.0,0.0,355.16715292254696,175.14791841768564,31.08561133213326,0.2795596190417957,NN,REDF,HH,,,,40.0,2019-12-01T02:10:12.118300Z,59.45,,"bucket0$8,:3,:4956",,,,manual,3190.0,2556.0,manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us70006eww,2019-12-01T02:11:06.477000Z,0.62,39.111,0.0117,-119.7343,0.0127,8.7,3.7,2.8,0.16,ML,nn,dev,39.5841,-119.8099,1572.0,0.0,90.0,0.0,0.0,352.9513214282554,172.90338888569062,52.927289604408166,0.4759865508396208,NN,WDEM,HH,,,,40.0,2019-12-01T02:10:22.538300Z,17.36,,"bucket0$9,:3,:4800",,,,manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006eww,2019-12-01T02:11:06.477000Z,0.62,39.111,0.0117,-119.7343,0.0127,8.7,3.7,2.8,0.16,ML,nn,dev,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,159.00665026622244,339.1922213236888,72.09443332376463,0.6483608155452886,NN,WAK,HH,,,,40.0,2019-12-01T02:10:28.040000Z,24.5,,"bucket0$10,:3,:4800",,,,manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006ewy,2019-12-01T02:13:44.879000Z,0.87,35.0972,0.0243,-95.3236,0.0275,5.0,2.0,2.4,0.208,mb_Lg,us,dev,35.341792,-97.65922,371.0,0.0,90.0,0.0,0.0,277.94494812099316,96.59784379904838,214.36276529677684,1.9278106633587726,OK,MOOR,HH,,,,40.0,2019-12-01T02:13:18.924999Z,5.14,,"bucket0$11,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,61.1426,-150.2164,62.0,0.0,90.0,0.0,0.0,12.699648518312815,193.3386777472062,180.1559604404636,1.62018147659149,AK,FIRE,BH,,,,40.0,2019-12-01T02:13:18.108400Z,2.4,,"bucket0$12,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,53.96329391916881,237.31044428278105,258.8458272730686,2.327856450685784,AK,GLI,BH,,,,40.0,2019-12-01T02:13:26.748400Z,2.23,,"bucket0$13,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,59.990286674636046,243.76624158277465,274.13216782405556,2.465329814015126,AK,FID,BH,,,,40.0,2019-12-01T02:13:28.868400Z,2.54,,"bucket0$14,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,353.5466354664785,173.04027043075158,270.6959498830893,2.434427163645561,AK,SKN,BH,,,,40.0,2019-12-01T02:13:29.668400Z,-2.16,,"bucket0$15,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,28.70224627551475,210.98731143408438,287.6570051448123,2.586961598206051,AK,SAW,BH,,,,40.0,2019-12-01T02:13:31.088400Z,-3.68,,"bucket0$16,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,208.61222630297706,26.622289478428005,294.68973052506624,2.6502084170356053,AT,OHAK,BH,,,,40.0,2019-12-01T02:13:31.160000Z,-0.38,,"bucket0$17,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,60.9677,-144.6051,842.0,2.5,90.0,0.0,0.0,63.314526629731006,248.8273088427916,384.16499057046724,3.454878762575866,AK,BMR,BH,,,,40.0,2019-12-01T02:13:42.228400Z,-3.96,,"bucket0$18,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,13.68566228551129,195.52446238567572,441.9546017198859,3.974593221619007,AK,RND,BH,,,,40.0,2019-12-01T02:13:50.548400Z,0.64,,"bucket0$19,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,62.658267510402446,249.1797431426085,452.4819086407865,4.069267567280044,AK,VRDI,BH,,,,40.0,2019-12-01T02:13:51.108400Z,-9.53,,"bucket0$20,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,70.16106112674846,257.2099281832751,469.66558906526967,4.223804118029449,AK,TGL,BH,,,,40.0,2019-12-01T02:13:52.988400Z,-8.15,,"bucket0$21,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,359.8023521567949,179.7708551202324,505.1167752176852,4.54262429465259,AK,BPAW,BH,,,,40.0,2019-12-01T02:13:57.968400Z,-0.57,,"bucket0$22,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,9.132495797749364,190.79724684244036,568.5930899028178,5.113480507256953,AK,NEA2,BH,,,,40.0,2019-12-01T02:14:04.900000Z,-9.67,,"bucket0$23,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,60.0959,-140.2525,975.0,2.5,90.0,0.0,0.0,79.78142844960094,269.03824812818857,602.2564471245896,5.4162223520299495,AK,PIN,BH,,,,40.0,2019-12-01T02:14:10.768400Z,-2.86,,"bucket0$24,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ex1,2019-12-01T02:13:52.054000Z,1.06,59.5672,0.0423,-150.9516,0.032,55.3,3.5,2.7,,ML,ak,dev,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,20.45125618117656,205.2741779887928,718.9634503074637,6.465793647273797,AK,PPD,BH,,,,40.0,2019-12-01T02:14:24.068400Z,4.01,,"bucket0$25,:3,:4800",manual,3190.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60006pg8,2019-12-01T02:34:52.984000Z,2.04,-11.2667,0.1124,166.4763,0.1816,184.29,11.4,4.4,0.169,mb,us,dev,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,18.90204582995436,221.6176239296318,8849.501352338108,79.58547767764685,AV,STLK,BH,,manual,3231.0,40.0,2019-12-01T02:45:39.600000Z,-0.35,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60006ngm,2019-12-01T02:35:19.223000Z,0.84,37.0098,0.0063,-105.0113,0.0169,5.0,1.8,1.1,0.115,ML,us,dev,37.12196,-104.782898,2035.0,0.0,90.0,0.0,0.0,58.43195219032967,238.56961777617846,23.82331839688086,0.21424824958996133,YX,UNM5,HH,,,,40.0,2019-12-01T02:34:27.400000Z,0.89,,"bucket0$27,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60006ngl,2019-12-01T02:36:50.937000Z,0.82,37.0121,0.0135,-104.9989,0.0158,5.0,1.9,1.5,0.128,ML,us,dev,36.84079,-105.039101,2575.0,0.0,90.0,0.0,0.0,190.68173144538372,10.657579088734035,19.345812878782592,0.1739810750595002,YX,UNM3,HH,,,,40.0,2019-12-01T02:35:57.690000Z,12.15,,"bucket0$28,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60006ngl,2019-12-01T02:36:50.937000Z,0.82,37.0121,0.0135,-104.9989,0.0158,5.0,1.9,1.5,0.128,ML,us,dev,37.12196,-104.782898,2035.0,0.0,90.0,0.0,0.0,57.53232908069132,237.6625242137054,22.75224394594159,0.20461584563718904,YX,UNM5,HH,,,,40.0,2019-12-01T02:35:58.850000Z,8.81,,"bucket0$29,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60006ngl,2019-12-01T02:36:50.937000Z,0.82,37.0121,0.0135,-104.9989,0.0158,5.0,1.9,1.5,0.128,ML,us,dev,38.273002,-102.645293,1182.36,1.0,90.0,0.0,0.0,55.316430567453516,236.75407150361332,250.4530176873349,2.2523781007376624,C0,LAMA,HH,00,,,40.0,2019-12-01T02:36:27.455000Z,-4.27,,"bucket0$30,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60006ngn,2019-12-01T03:12:54.926000Z,0.7,37.019,0.0117,-105.0068,0.0135,5.0,1.9,1.2,0.115,ML,us,dev,36.84079,-105.039101,2575.0,0.0,90.0,0.0,0.0,188.2888218072009,8.269414134735896,19.985371825969935,0.17973276685414233,YX,UNM3,HH,,,,40.0,2019-12-01T03:11:59.250000Z,-1.18,,"bucket0$31,:3,:4905",,,,manual,3429.0,2505.0,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us60006ngn,2019-12-01T03:12:54.926000Z,0.7,37.019,0.0117,-105.0068,0.0135,5.0,1.9,1.2,0.115,ML,us,dev,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,152.03090062719113,332.11690082907285,27.248211498221313,0.2450490532299361,YX,UNM2,HH,,,,40.0,2019-12-01T03:12:00.240000Z,-13.58,,"bucket0$32,:3,:4800",,,,,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us70006exj,2019-12-01T03:34:56.495000Z,1.68,-23.1554,0.0513,-71.9202,0.1066,10.0,1.9,4.2,,Mwr,guc,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,94.58346088856926,264.6678159119182,2553.812363083501,22.966986355833626,BL,VABB,HH,,manual,3231.0,40.0,2019-12-01T03:39:00.600000Z,-3.48,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,315.8638570202508,134.335756954424,178.07942395348664,1.6015067353093206,AV,LVA,BH,,,,40.0,2019-12-01T05:06:31.540000Z,4.57,,"bucket0$34,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,54.8564,-163.4176,60.6,0.0,90.0,0.0,0.0,12.743633200325869,193.3238324314456,208.95448344290335,1.8791728161379064,AK,FALS,BH,,,,40.0,2019-12-01T05:06:35.048400Z,1.19,,"bucket0$35,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,41.26875014150188,224.23663453101523,351.80940511824946,3.163897991882574,AT,SDPT,BH,,,,40.0,2019-12-01T05:06:53.000000Z,5.09,,"bucket0$36,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,54.26396485865786,237.93933428018903,359.6913263160806,3.234781812176158,AK,CHN,BH,,,,40.0,2019-12-01T05:06:53.548400Z,5.1,,"bucket0$37,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,57.20459854657702,244.1347876337877,633.4481539698575,5.696736110944275,AK,CHI,BH,,,,40.0,2019-12-01T05:07:27.948400Z,2.89,,"bucket0$38,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,266.34221106019197,78.33922320884858,687.1392444095785,6.179591687722052,AK,ATKA,BH,,,,40.0,2019-12-01T05:07:34.108400Z,-5.03,,"bucket0$39,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,35.208288217823196,226.51345539996333,1234.5456500877647,11.102535766169117,AK,SSN,BH,,,,40.0,2019-12-01T05:08:41.808400Z,0.65,,"bucket0$40,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,26.32766273250544,217.6114676291037,1445.0709222021637,12.995835024213108,AK,BPAW,BH,,,,40.0,2019-12-01T05:09:08.668400Z,6.74,,"bucket0$41,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,33.12407314246381,232.6713602696844,1878.5662530918098,16.89435219555259,AK,I27K,BH,,,,40.0,2019-12-01T05:09:58.360000Z,5.13,,"bucket0$42,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006exx,2019-12-01T05:07:03.378000Z,1.16,53.0274,0.0441,-164.1352,0.0583,10.0,1.9,3.8,0.109,mb,us,dev,58.4368,-130.0304,976.0,0.0,90.0,0.0,0.0,60.50987514824853,268.9891184037746,2198.945758264949,19.775594306510143,CN,DLBC,HH,,manual,2171.0,40.0,2019-12-01T05:10:32.200000Z,-12.38,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,55.07547563831642,236.48126270305983,3254.1223484458187,29.265025362603247,IN,PBA,HH,,manual,3395.0,40.0,2019-12-01T05:53:36.880000Z,4.29,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,1.7922,103.846703,49.0,0.0,90.0,0.0,0.0,79.81214109421907,258.7455764051435,3991.8849364717676,35.899883717105794,MY,KOM,BH,,manual,3395.0,40.0,2019-12-01T05:54:34.319538Z,1.81,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,40.55337801226224,224.52995527506474,4103.929582122236,36.90752542371554,MM,HKA,HH,,manual,3395.0,40.0,2019-12-01T05:54:42.668400Z,5.16,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,359.41729373130755,179.26875036131563,4728.104837321943,42.52086835252488,TJ,SHAA,HH,,manual,3395.0,40.0,2019-12-01T05:55:30.270000Z,7.31,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,3.575108447905478,184.48618557192034,4734.800495024962,42.581083848906495,TJ,MANEM,HH,,manual,3395.0,40.0,2019-12-01T05:55:30.630000Z,21.13,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,0.6128837878690575,180.78068859509958,4849.677737188597,43.61419970796764,TJ,CHGR,HH,,manual,3395.0,40.0,2019-12-01T05:55:37.370000Z,3.51,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,1.905229672574328,182.43880791495593,4890.576107607654,43.9820075896149,TJ,GARM,HH,,manual,3395.0,40.0,2019-12-01T05:55:41.410000Z,3.79,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,39.477613,71.799456,2224.0,0.0,90.0,0.0,0.0,3.51165531022072,184.52705603569012,4951.284754272909,44.527973565736396,KR,DRK,BH,,manual,3395.0,40.0,2019-12-01T05:55:45.520000Z,-6.42,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,4.525255036191858,185.99788524855103,5164.956863048905,46.4495730057811,KR,ARSB,BH,,manual,3395.0,40.0,2019-12-01T05:56:01.160000Z,5.29,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,8.622290356847811,191.59715955051303,5306.489993017917,47.72241102312547,KR,KDJ,BH,,manual,3395.0,40.0,2019-12-01T05:56:11.000000Z,7.16,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,7.299085176953835,189.86621382662096,5327.099299856179,47.90775497235204,KR,BOOM,BH,,manual,3395.0,40.0,2019-12-01T05:56:12.640000Z,5.39,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,42.81233,74.6284,926.0,0.0,90.0,0.0,0.0,5.94355034257289,188.0693694031371,5345.430422739239,48.07261072104691,KR,FRU1,HH,,manual,3395.0,40.0,2019-12-01T05:56:14.450000Z,-7.26,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey0,2019-12-01T05:48:34.645000Z,1.35,-5.1452,0.0809,68.6183,0.0813,10.0,1.8,5.3,0.065,Mww,us,dev,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,328.18404884433244,137.67317055022266,5925.596501374676,53.29016961642685,KO,BNN,BH,,manual,3395.0,40.0,2019-12-01T05:56:52.720000Z,13.56,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey2,2019-12-01T05:56:18.810000Z,0.42,38.8367,0.0099,-109.734,0.0162,7.21,5.2,2.5,0.155,ML,uu,dev,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,294.21916329535526,113.72238208068136,74.90564141671351,0.6736426173125136,UU,SRU,HH,01,,,40.0,2019-12-01T05:55:39.920000Z,15.53,,"bucket0$57,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey5,2019-12-01T06:04:19.224000Z,2.01,41.5186,0.0369,19.4282,0.0721,10.0,1.9,4.2,0.141,mb,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,155.12792690249285,336.7124216379117,527.6486510832689,4.745258322530573,HL,ITM,HH,,,,40.0,2019-12-01T06:04:30.600000Z,-2.51,,"bucket0$58,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006ey5,2019-12-01T06:04:19.224000Z,2.01,41.5186,0.0369,19.4282,0.0721,10.0,1.9,4.2,0.141,mb,us,dev,39.496,9.378,370.0,10.0,90.0,0.0,0.0,258.5358337420121,71.99703360386921,880.369327994081,7.917351578532306,MN,VSL,BH,,,,40.0,2019-12-01T06:05:13.919535Z,-1.4,,"bucket0$59,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006eyg,2019-12-01T06:47:16.330000Z,0.66,19.3117,0.0081,-155.4945,0.0076,12.37,2.4,3.4,0.15,ML,hv,dev,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,314.3059325317192,134.23673533531468,30.545869500763505,0.27470560413610606,HV,TOUO,HH,,,,40.0,2019-12-01T06:46:26.280000Z,37.52,,"bucket0$60,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006eyg,2019-12-01T06:47:16.330000Z,0.66,19.3117,0.0081,-155.4945,0.0076,12.37,2.4,3.4,0.15,ML,hv,dev,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,238.7119055002619,58.62803012353826,31.33328798255317,0.28178702867183775,HV,HOVE,HH,,,,40.0,2019-12-01T06:46:26.470000Z,52.83,,"bucket0$61,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006eyg,2019-12-01T06:47:16.330000Z,0.66,19.3117,0.0081,-155.4945,0.0076,12.37,2.4,3.4,0.15,ML,hv,dev,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,2.1445891761812446,182.14841920072087,32.23362431332974,0.2898839478204474,HV,HSSD,HH,,,,40.0,2019-12-01T06:46:27.195000Z,24.3,,"bucket0$62,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006eyl,2019-12-01T07:18:29.557000Z,1.41,41.4679,0.0477,19.3701,0.0708,10.0,1.9,4.4,0.179,mb,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,154.35162044654763,335.9720879919585,524.6264428772207,4.718078951157733,HL,ITM,HH,,,,40.0,2019-12-01T07:18:40.180000Z,-3.24,,"bucket0$63,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006eyl,2019-12-01T07:18:29.557000Z,1.41,41.4679,0.0477,19.3701,0.0708,10.0,1.9,4.4,0.179,mb,us,dev,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,91.93293130982315,276.00488952231103,517.4524869294454,4.653562015320298,HL,RDO,HH,,,,40.0,2019-12-01T07:18:40.200000Z,-1.37,,"bucket0$64,:3,:4800",manual,2971.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006eyl,2019-12-01T07:18:29.557000Z,1.41,41.4679,0.0477,19.3701,0.0708,10.0,1.9,4.4,0.179,mb,us,dev,48.3301,8.3296,638.0,160.0,90.0,0.0,0.0,314.97469101177046,127.15549756884697,1156.3735596101676,10.399517266705748,II,BFO,BH,00,,,40.0,2019-12-01T07:19:58.919538Z,3.88,,"bucket0$65,:3,:4800",manual,2971.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,