source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090624000038.RM26.IV..EH,2009-06-24 00:01:02.800001,0.008,8751,EQ,1,D,P,3125,2009-06-24 00:01:27.800,D,1.0,0.05,-9999,,X,,,,-115.0,106.0,-2.24763,-280.12799,322.86838,-11.82176,-244.76926,218.23618,-2.47383,-2.0,10.44977,10.68875,-11.54545,27.08284,29.55054,-2.43379,21.07516,21.21986,-7.0,2.0,-21.59491,-2.15309,-10.20928,5.38778,,19.41623,,,34.68043,,,17.39824,,,-4e-05,4e-05,0.0,-0.0001,0.00013,0.0,-0.0001,9e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.38864,,,18.52094,,,16.71158,,,,,,,,,,,,,,,,,,1.94161,12.79221,304.84651,124.83342,1.23896,11.48005,2.09,,20090624000038,"bucket0$0,:3,:8751",332.9419,152.93728,1.98,,1,1,0,2009-06-24 00:01:27.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090624000038.RM07.IV..EH,2009-06-24 00:01:03.016001,0.008,8751,EQ,1,D,P,3126,2009-06-24 00:01:28.020,D,1.0,0.05,-9999,,X,,,,-54.86764,94.97464,-0.65924,-97.42497,114.57745,-6.13891,-202.25838,129.74187,-5.65721,-1.45707,11.13851,11.158,-5.93988,12.034,13.50938,-6.12112,16.66353,17.59765,-7.7415,5.14667,-11.73127,-0.68218,-13.29064,1.82116,,12.3471,,,19.88696,,,15.40854,,,-2e-05,3e-05,0.0,-3e-05,5e-05,0.0,-8e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.80741,,,12.96549,,,12.59399,,,,,,,,,,,,,,,,,,5.29884,13.48748,151.70914,331.72972,5.8625,12.61676,2.31,,20090624000038,"bucket0$1,:3,:8751",142.81899,322.84803,2.2,,1,1,0,2009-06-24 00:01:28.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090624000038.CAMP.IV..HH,2009-06-24 00:01:03.432001,0.008,8751,EQ,1,D,P,3125,2009-06-24 00:01:28.430,D,2.0,0.15,-9999,,X,,,,-53.44269,108.12685,26.41828,-138.00229,35.87841,-50.91085,-47.69537,138.79921,45.00725,26.23054,26.73752,37.5875,-49.65317,29.32587,58.75305,45.26737,32.37524,55.44194,8.90238,42.65723,-70.30992,-30.10034,24.21603,66.59944,,-0.1275,,,,,,1.26541,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.1695,,,4.64343,,,2.54262,,,,,,,,,,,,,,,,,,10.26609,16.19315,15.46654,195.48904,10.57906,15.47339,2.72,,20090624000038,"bucket0$2,:3,:8751",20.86971,200.90069,2.61,,1,1,0,2009-06-24 00:01:28.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090624000038.RM11.IV..EH,2009-06-24 00:01:03.816002,0.008,8751,EQ,1,D,P,3126,2009-06-24 00:01:28.820,D,1.0,0.05,-9999,,X,,,,-23.09998,27.89343,-0.64763,-64.73736,41.26221,-5.43336,-43.04611,51.95311,3.03866,-0.64761,4.80162,4.84509,-5.53808,8.20661,9.84225,2.98827,6.25078,6.95023,-3.80432,2.46131,-10.70267,0.13239,-0.6432,6.65406,,4.18406,,,-0.85441,,,5.88938,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.69933,,,-0.8104,,,7.2897,,,,,,,,,,,,,,,,,,12.98133,17.79461,321.45892,141.39238,12.36103,16.50693,3.11,,20090624000038,"bucket0$3,:3,:8751",325.17289,145.11483,3.0,,1,1,0,2009-06-24 00:01:28.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090624000038.RM06.IV..EH,2009-06-24 00:01:03.736002,0.008,8751,EQ,1,U,P,3126,2009-06-24 00:01:28.740,U,1.0,0.05,3436,2009-06-24 00:01:31.220,X,3.0,0.4,2.48,-19.0,22.0,1.11222,-35.26434,36.73513,0.16622,-39.9792,51.6336,6.93294,1.0,4.06228,4.21178,-0.13833,4.81111,4.81398,6.90662,5.75099,9.00775,-1.0,4.0,-2.43973,2.79152,3.66931,10.15113,5.26483,6.0206,0.82785,11.27014,11.39426,7.35181,4.72925,4.63558,3.32574,11.27014,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.08014,6.88382,1.51069,11.12555,11.2773,7.31233,7.87301,7.62046,5.6317,11.12555,2009-06-24T00:01:31.368002Z,2009-06-24T00:01:32.472002Z,1e-05,0.00059,2009-06-24T00:01:31.712002Z,2009-06-24T00:01:31.520002Z,1e-05,0.00112,2009-06-24T00:01:31.392002Z,2009-06-24T00:01:31.712002Z,2e-05,0.0009,0.00112,2e-05,0.0,13.29047,17.99101,234.70726,54.6183,12.47015,16.55916,3.03,5.51,20090624000038,"bucket0$4,:3,:8751",231.93095,51.85046,2.92,5.4,2,1,1,2009-06-24 00:01:28.740,,,,,2009-06-24 00:01:31.220,,,,,3125.0,,,,,3435.0,,,,,25.004,,,,,27.484,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090624000038.RM09.IV..EH,2009-06-24 00:01:03.976002,0.008,8751,EQ,1,U,P,3126,2009-06-24 00:01:28.980,U,3.0,0.4,-9999,,X,,,,-19.99151,10.73552,-2.57038,-27.59176,31.09188,1.10475,-19.48776,23.51103,-1.2027,-2.45139,3.86208,4.63924,1.21678,5.83397,5.93765,-1.232,4.24767,4.41466,-5.22279,0.12606,-2.49733,4.80296,-4.09176,1.5063,,9.83559,,,5.36277,,,7.16822,,,-0.0,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.48179,,,5.34981,,,5.9145,,,,,,,,,,,,,,,,,,15.57625,19.88315,265.45374,85.32606,14.55067,18.31754,3.27,,20090624000038,"bucket0$5,:3,:8751",265.09312,84.97391,3.16,,1,1,0,2009-06-24 00:01:28.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090624000038.RM25.IV..EH,2009-06-24 00:01:04.048002,0.008,8751,EQ,1,D,P,3125,2009-06-24 00:01:29.050,D,2.0,0.15,-9999,,X,,,,-28.20664,25.09202,2.73087,-42.68945,22.24538,-5.10985,-44.51316,19.5872,-13.57794,2.77149,6.72667,7.25987,-5.10109,7.90431,9.41215,-13.73566,8.52644,16.03311,-1.63561,7.31588,-10.32851,0.272,-19.30788,-7.81285,,3.14344,,,2.59596,,,-4.94587,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.36198,,,1.08671,,,-0.44009,,,,,,,,,,,,,,,,,,20.96928,24.26761,338.411,158.34746,20.60642,23.35108,3.34,,20090624000038,"bucket0$6,:3,:8751",341.06647,161.0114,3.23,,1,1,0,2009-06-24 00:01:29.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090624000038.TERO.IV..HH,2009-06-24 00:01:05.656002,0.008,8751,EQ,1,U,P,3126,2009-06-24 00:01:30.660,U,1.0,0.05,-9999,,X,,,,-432.13693,528.97046,-11.63222,-349.45679,323.42792,-7.21301,-478.89847,231.31291,-58.89721,-0.74538,167.07137,167.47581,-4.22427,116.33304,116.55643,-54.4633,110.58852,125.29446,-119.82203,103.60014,-81.04633,66.92973,-134.14596,20.53881,,11.69782,,,-0.46425,,,11.75124,,,-3e-05,4e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.83691,,,-0.79542,,,6.1313,,,,,,,,,,,,,,,,,,27.07228,29.57749,43.73379,223.88813,27.78725,29.76972,4.95,,20090624000038,"bucket0$7,:3,:8751",45.27364,225.43647,4.84,,1,1,0,2009-06-24 00:01:30.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090624000038.RM27.IV..EH,2009-06-24 00:01:05.328002,0.008,8751,EQ,1,U,P,3125,2009-06-24 00:01:30.330,U,3.0,0.4,-9999,,X,,,,-16.66381,14.32747,0.65898,-14.71142,14.99069,0.15706,-13.29353,22.39666,4.84832,0.71554,4.21177,4.26301,-0.04989,4.19917,4.2021,4.68771,5.53829,7.36063,-2.17658,3.59384,-2.57993,2.91018,1.02851,8.60371,,1.19007,,,-1.22282,,,-0.35552,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.45814,,,-1.30275,,,-0.55579,,,,,,,,,,,,,,,,,,29.74577,32.14551,122.62392,302.82901,30.62131,32.52228,4.62,,20090624000038,"bucket0$8,:3,:8751",121.58793,301.80148,4.51,,1,1,0,2009-06-24 00:01:30.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090624000038.LNSS.IV..HH,2009-06-24 00:01:05.176002,0.008,8751,EQ,1,U,P,3126,2009-06-24 00:01:30.180,U,2.0,0.15,-9999,,X,,,,-229.1398,236.37993,-6.03054,-597.71771,561.51221,-168.11221,-267.68726,890.58673,244.74977,-4.06741,78.08536,78.31788,-190.11839,180.48256,246.64888,223.75632,190.08394,309.8941,-52.5318,44.22946,-293.89755,-46.02696,108.48294,371.3699,,6.79185,,,-9.26445,,,0.69432,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-3e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.71953,,,-2.3067,,,1.04972,,,,,,,,,,,,,,,,,,32.50166,34.78497,302.27516,122.04846,31.63241,33.54466,4.47,,20090624000038,"bucket0$9,:3,:8751",303.25179,123.03357,4.36,,1,1,0,2009-06-24 00:01:30.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090624000038.TRTR.IV..HH,2009-06-24 00:01:10.137001,0.008,8751,EQ,1,D,P,3125,2009-06-24 00:01:35.140,D,2.0,0.15,-9999,,X,,,,-4724.36182,4852.41895,44.90694,-5685.0166,3971.53394,-757.77008,-3947.25806,6627.25098,940.91638,42.40894,1425.61157,1426.31873,-801.11633,1507.27991,1687.04138,919.77155,1440.16528,1720.29053,-979.14883,1048.58441,-1829.42041,315.47597,10.41909,1907.23541,,-2.85962,,,0.79712,,,3.2556,,,-0.00032,0.00032,0.0,-0.00029,0.00031,-0.0,-0.00032,0.00035,-0.0,0.0,9e-05,0.0,-0.0,9e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.02717,,,1.90554,,,3.33356,,,,,,,,,,,,,,,,,,59.60706,60.68741,47.53169,227.89611,60.36416,61.2147,9.43,,20090624000038,"bucket0$10,:3,:8751",48.18969,228.56261,9.32,,1,1,0,2009-06-24 00:01:35.140,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090624000038.OFFI.IV..HH,2009-06-24 00:01:10.176002,0.008,8751,EQ,1,D,P,3126,2009-06-24 00:01:35.180,D,3.0,0.4,-9999,,X,,,,-1263.85535,1592.52661,135.62735,-2009.37793,1562.75439,-32.85914,-1432.52197,2061.6272,379.03882,113.01601,575.75366,591.51251,12.65756,621.86786,622.73541,370.21698,514.09601,638.7215,-256.7849,529.35324,-447.67502,389.86296,9.13647,745.85654,,-2.58421,,,3.36752,,,4.30651,,,-0.0001,0.0001,-0.0,-0.00012,0.00011,0.0,-0.00013,0.0001,-0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.47108,,,3.4475,,,6.31948,,,,,,,,,,,,,,,,,,59.90681,61.01196,24.99473,205.20492,60.34076,61.21843,9.47,,20090624000038,"bucket0$11,:3,:8751",25.87822,206.09693,9.36,,1,1,0,2009-06-24 00:01:35.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090624000038.CESX.IV..HH,2009-06-24 00:01:09.816002,0.008,8751,EQ,1,U,P,3126,2009-06-24 00:01:34.820,U,3.0,0.4,-9999,,X,,,,-61.03975,86.0657,5.75249,-125.29052,103.49669,-24.1031,-77.77912,96.65261,8.72983,5.18709,21.84319,22.58796,-24.73054,31.73394,39.84975,8.70218,27.03503,28.40955,-9.23351,20.74433,-45.78734,-3.69416,-10.15138,26.84677,,-1.68426,,,-8.4771,,,-2.90973,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.58294,,,-4.56717,,,-3.61884,,,,,,,,,,,,,,,,,,67.68094,68.6712,285.76741,105.22955,66.68862,67.49299,9.11,,20090624000038,"bucket0$12,:3,:8751",285.99292,105.46354,9.0,,1,1,0,2009-06-24 00:01:34.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090624000038.MTCE.IV..HH,2009-06-24 00:01:10.200002,0.008,8751,EQ,1,D,P,3125,2009-06-24 00:01:35.200,D,2.0,0.15,-9999,,X,,,,-205.27097,203.11627,-3.56485,-68.14709,469.2771,204.35085,-280.71539,253.96956,15.72442,1.06752,66.58538,66.68074,198.47505,89.6125,223.13597,16.4098,87.17001,88.5769,-48.73359,42.9323,139.86498,268.84225,-44.75096,75.5535,,-4.52541,,,-0.48688,,,0.67058,,,-3e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.55467,,,-0.59716,,,2.19283,,,,,,,,,,,,,,,,,,70.30572,71.26082,228.20566,47.77984,69.54797,70.32082,9.49,,20090624000038,"bucket0$13,:3,:8751",227.62604,47.20865,9.38,,1,1,0,2009-06-24 00:01:35.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:01:25.710,42.4468,13.3757,11.24,0.38,ML,0.0036,0.8,earthquake,83.0,0.114,AQ.20090624000038,2009-06-24T00:01:25.820,42.44687,13.36315,10.009,0.4,ML,1,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20090624000038.GUAR.IV..HH,2009-06-24 00:01:10.096002,0.008,8751,EQ,1,D,P,3126,2009-06-24 00:01:35.100,D,3.0,0.4,-9999,,X,,,,-367.97055,481.09903,10.24418,-658.00647,1065.43311,189.71747,-898.81683,461.78796,-188.06912,8.23457,123.56822,123.99213,180.45729,231.55588,299.35068,-188.30116,182.28831,261.91412,-71.61371,93.31391,35.92601,335.14871,-310.21243,-63.79407,,2.3118,,,0.16767,,,2.57061,,,-3e-05,4e-05,0.0,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.86436,,,0.15074,,,2.1078,,,,,,,,,,,,,,,,,,72.72069,73.70104,184.15998,4.11746,72.66137,73.45228,9.39,,20090624000038,"bucket0$14,:3,:8751",183.33822,3.30411,9.28,,1,1,0,2009-06-24 00:01:35.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-24 00:08:12.550,42.4565,13.3568,10.88,0.75,ML,0.0009,0.2,earthquake,63.0,0.048,AQ.20090624000724,2009-06-24T00:08:12.620,42.4515,13.35502,10.221,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090624000724.RM26.IV..EH,2009-06-24 00:07:49.608002,0.008,8751,EQ,1,D,P,3125,2009-06-24 00:08:14.610,D,0.0,0.025,-9999,,X,,,,-2152.58423,1397.41382,-3.88863,-4923.77783,3623.22266,2.72233,-4664.32129,4725.68115,1.25729,-3.93915,110.99049,111.05859,2.98036,283.71109,283.72412,0.99171,250.03244,250.03564,-8.444,1.00206,-7.59869,13.27273,-6.04,8.41309,,38.76456,,,38.3649,,,42.32659,,,-0.00085,0.00056,0.0,-0.00195,0.0014,-0.0,-0.00181,0.00185,-0.0,0.0,4e-05,0.0,-0.0,0.00011,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.63476,,,40.01743,,,41.86907,,,,,,,,,,,,,,,,,,0.05287,12.28411,309.01694,129.01661,0.59862,11.6404,2.06,,20090624000724,"bucket0$15,:3,:8751",10.13936,190.14022,1.99,,1,1,0,2009-06-24 00:08:14.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-24 00:08:12.550,42.4565,13.3568,10.88,0.75,ML,0.0009,0.2,earthquake,63.0,0.048,AQ.20090624000724,2009-06-24T00:08:12.620,42.4515,13.35502,10.221,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090624000724.RM07.IV..EH,2009-06-24 00:07:49.896002,0.008,8751,EQ,1,D,P,3126,2009-06-24 00:08:14.900,D,0.0,0.025,3381,2009-06-24 00:08:16.940,X,2.0,0.15,2.04,-1068.58691,887.41559,2.74242,-1713.62183,1204.35461,-13.35708,-2771.02075,2373.03809,-15.7729,3.53227,60.08313,60.14568,-13.32524,122.24332,122.97089,-16.46531,195.70782,196.34241,-3.26878,10.18218,-20.90662,-5.80793,-27.83639,-4.36936,26.4936,26.69312,6.13163,,,8.75039,,,14.47896,,-0.00043,0.00035,0.0,-0.00068,0.00049,0.0,-0.00109,0.00095,0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.09694,26.43125,7.36524,35.67976,35.57205,8.14381,38.27302,38.27302,13.65243,38.27302,2009-06-24T00:08:17.328002Z,2009-06-24T00:08:17.344002Z,0.00043,0.03532,2009-06-24T00:08:17.608002Z,2009-06-24T00:08:17.592002Z,0.00068,0.0385,2009-06-24T00:08:17.248002Z,2009-06-24T00:08:17.232002Z,0.00109,0.08127,0.08127,0.00109,8e-05,7.03466,13.94705,144.69064,324.72397,6.67911,13.19871,2.35,4.39,20090624000724,"bucket0$16,:3,:8751",140.90946,320.94399,2.28,4.32,2,1,1,2009-06-24 00:08:14.900,,,,,2009-06-24 00:08:16.940,,,,,3125.0,,,,,3380.0,,,,,25.004,,,,,27.044,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-24 00:08:12.550,42.4565,13.3568,10.88,0.75,ML,0.0009,0.2,earthquake,63.0,0.048,AQ.20090624000724,2009-06-24T00:08:12.620,42.4515,13.35502,10.221,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090624000724.RM05.IV..EH,2009-06-24 00:07:49.976002,0.008,8751,EQ,1,U,P,3126,2009-06-24 00:08:14.980,U,0.0,0.025,3401,2009-06-24 00:08:17.180,X,3.0,0.4,2.2,-879.75085,478.24973,-13.41765,-865.11151,907.92651,-20.46466,-825.23419,977.72797,-15.91485,-13.58216,37.54193,39.86766,-21.31186,58.7141,62.17835,-16.67787,74.39141,76.07472,-21.76327,-4.85896,-33.53542,-7.52325,-31.09115,-1.34495,41.08904,44.71233,0.17152,,,6.93783,41.01939,41.01939,10.09309,,-0.00033,0.00019,0.0,-0.00034,0.00037,0.0,-0.00032,0.00039,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.00531,23.25157,-0.19871,22.9338,23.77475,5.64133,25.13771,25.13771,9.29911,25.13771,2009-06-24T00:08:15.112002Z,2009-06-24T00:08:15.104002Z,0.00033,0.01943,2009-06-24T00:08:17.544002Z,2009-06-24T00:08:17.520002Z,0.00037,0.01471,2009-06-24T00:08:17.568002Z,2009-06-24T00:08:17.536002Z,0.00039,0.01974,0.01974,0.00039,2e-05,8.30484,14.4344,256.29383,76.22749,8.04667,13.74789,2.43,4.63,20090624000724,"bucket0$17,:3,:8751",259.88097,79.81583,2.36,4.56,2,1,1,2009-06-24 00:08:14.980,,,,,2009-06-24 00:08:17.180,,,,,3125.0,,,,,3400.0,,,,,25.004,,,,,27.204,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train