source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-02 02:45:35.380,42.5732,13.2027,4.42,0.1,ML,0.0063,0.9,earthquake,132.0,0.008,AQ.20091202024447,2009-12-02T02:45:35.220,42.57176,13.20668,5.567,0.1,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091202024447.RM29.IV..EH,2009-12-02 02:45:11.456001,0.008,8751,EQ,1,D,P,3126,2009-12-02 02:45:36.460,D,0.0,0.025,-9999,,X,,,,-438.52271,368.54352,14.81,-340.53751,676.55365,142.50978,-568.06427,343.09537,-120.27106,24.71084,174.90648,175.53238,127.7719,207.0401,251.34566,-111.1682,187.61909,222.85881,-130.21564,154.18648,-23.73628,286.29314,-271.83983,16.22349,,7.86843,,,2.32884,,,6.52115,,,-0.00012,0.00014,0.0,-0.00018,0.0002,-0.0,-0.00016,0.00017,-0.0,0.0,6e-05,0.0,-0.0,7e-05,0.0,1e-05,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.7946,,,4.36447,,,-0.24649,,,,,,,,,,,,,,,,,,1.41277,5.87441,181.6671,1.66676,1.3047,6.97216,1.08,,20091202024447,"bucket0$0,:3,:8751",196.39014,16.38711,1.24,,1,1,0,2009-12-02 02:45:36.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-02 02:45:35.380,42.5732,13.2027,4.42,0.1,ML,0.0063,0.9,earthquake,132.0,0.008,AQ.20091202024447,2009-12-02T02:45:35.220,42.57176,13.20668,5.567,0.1,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091202024447.RM11.IV..EH,2009-12-02 02:45:12.016001,0.008,8751,EQ,1,U,P,3126,2009-12-02 02:45:37.020,U,3.0,0.4,-9999,,X,,,,-22.82909,28.07486,2.55384,-98.91879,15.26701,-25.5684,-73.73823,14.13522,-22.18535,2.40373,6.92804,7.38376,-24.91651,12.12129,28.29609,-21.93256,9.88009,24.28592,-2.14114,7.12148,-32.69251,-17.8121,-28.20565,-15.6313,,2.30419,,,7.53932,,,-7.32843,,,-1e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.02303,,,-3.7079,,,2.46966,,,,,,,,,,,,,,,,,,7.2376,9.00089,122.40881,302.45919,6.87682,9.46122,1.64,,20091202024447,"bucket0$1,:3,:8751",122.74506,302.79276,1.8,,1,1,0,2009-12-02 02:45:37.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-02 02:45:35.380,42.5732,13.2027,4.42,0.1,ML,0.0063,0.9,earthquake,132.0,0.008,AQ.20091202024447,2009-12-02T02:45:35.220,42.57176,13.20668,5.567,0.1,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091202024447.RM10.IV..EH,2009-12-02 02:45:12.016001,0.008,8751,EQ,1,U,P,3126,2009-12-02 02:45:37.020,U,1.0,0.05,3341,2009-12-02 02:45:38.740,X,3.0,0.4,1.72,-56.94677,60.98031,-0.28248,-87.94793,102.04858,-7.31027,-84.01426,89.96091,8.7718,-0.30056,7.05522,7.06087,-7.24873,10.48283,12.78005,8.83675,9.90736,13.23255,-4.5055,3.97925,-13.67818,-0.99069,3.14284,14.36722,4.47006,7.45878,-0.99705,7.50388,10.63036,2.45261,5.38606,7.11844,2.03616,7.50388,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.63622,7.49395,1.66453,3.6589,5.13153,1.18229,8.44331,10.22806,3.34884,8.44331,2009-12-02T02:45:38.432001Z,2009-12-02T02:45:38.440001Z,2e-05,0.0019,2009-12-02T02:45:38.592001Z,2009-12-02T02:45:38.608001Z,4e-05,0.00425,2009-12-02T02:45:38.768001Z,2009-12-02T02:45:38.752001Z,3e-05,0.00358,0.00425,4e-05,0.0,7.2422,9.04517,190.7355,10.72441,7.15393,9.71036,1.64,3.36,20091202024447,"bucket0$2,:3,:8751",193.55156,13.53778,1.8,3.52,2,1,1,2009-12-02 02:45:37.020,,,,,2009-12-02 02:45:38.740,,,,,3125.0,,,,,3340.0,,,,,25.004,,,,,26.724,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-12-02 02:45:35.380,42.5732,13.2027,4.42,0.1,ML,0.0063,0.9,earthquake,132.0,0.008,AQ.20091202024447,2009-12-02T02:45:35.220,42.57176,13.20668,5.567,0.1,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091202024447.RM32.IV..EH,2009-12-02 02:45:12.136001,0.008,8751,EQ,1,D,P,3126,2009-12-02 02:45:37.140,D,2.0,0.15,-9999,,X,,,,-13.95588,28.94206,7.61351,-21.2977,30.13673,1.3115,-32.34293,20.61387,-5.56523,7.72558,6.50416,10.01348,1.56048,6.78218,6.90782,-5.57707,7.67575,9.48098,3.38608,11.67981,-3.208,5.87733,-10.51733,-0.29813,,3.40201,,,0.62777,,,2.70532,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.12599,,,1.05659,,,1.05532,,,,,,,,,,,,,,,,,,7.41832,9.40547,92.53734,272.59857,7.0871,9.91151,1.76,,20091202024447,"bucket0$3,:3,:8751",91.36814,271.42667,1.92,,1,1,0,2009-12-02 02:45:37.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-02 02:45:35.380,42.5732,13.2027,4.42,0.1,ML,0.0063,0.9,earthquake,132.0,0.008,AQ.20091202024447,2009-12-02T02:45:35.220,42.57176,13.20668,5.567,0.1,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091202024447.RM21.IV..EH,2009-12-02 02:45:12.168001,0.008,8751,EQ,1,U,P,3125,2009-12-02 02:45:37.170,U,3.0,0.4,3315,2009-12-02 02:45:38.690,X,2.0,0.15,1.52,-50.76364,43.2416,-2.53239,-57.45212,55.56533,-3.15815,-48.2863,79.73139,7.93778,-2.39738,6.54345,7.01639,-3.11442,7.0231,7.70051,8.05745,7.12428,10.66601,-6.69578,2.02262,-7.44667,1.25164,4.03188,11.97709,0.89259,4.03565,-0.92098,8.93694,9.51005,8.47232,6.01198,6.78401,2.88643,8.93694,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.47572,3.18387,-0.08982,5.25668,5.91204,5.46927,9.99717,10.18135,4.87474,9.99717,2009-12-02T02:45:38.720001Z,2009-12-02T02:45:38.992001Z,2e-05,0.00139,2009-12-02T02:45:39.336001Z,2009-12-02T02:45:39.136001Z,2e-05,0.00164,2009-12-02T02:45:38.872001Z,2009-12-02T02:45:38.856001Z,3e-05,0.00211,0.00211,3e-05,0.0,7.86055,9.81286,320.4852,140.44391,8.19255,10.78946,1.79,3.31,20091202024447,"bucket0$4,:3,:8751",319.43712,139.39313,1.95,3.47,2,1,1,2009-12-02 02:45:37.170,,,,,2009-12-02 02:45:38.690,,,,,3125.0,,,,,3315.0,,,,,25.002,,,,,26.522,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-02 02:45:35.380,42.5732,13.2027,4.42,0.1,ML,0.0063,0.9,earthquake,132.0,0.008,AQ.20091202024447,2009-12-02T02:45:35.220,42.57176,13.20668,5.567,0.1,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091202024447.RM30.IV..EH,2009-12-02 02:45:12.448001,0.008,8751,EQ,1,D,P,3125,2009-12-02 02:45:37.450,D,1.0,0.05,-9999,,X,,,,-28.44305,41.56218,4.40969,-48.77789,33.22138,-1.56387,-35.29309,56.69843,7.05979,4.35331,5.82388,7.30499,-1.47825,9.46793,9.59621,7.05673,7.36968,10.20553,0.57985,8.21484,-8.44458,5.14196,2.2463,11.98848,,2.40059,,,-0.05145,,,2.79651,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.11863,,,0.78758,,,5.74349,,,,,,,,,,,,,,,,,,10.01892,11.33675,243.76466,63.69054,10.24411,12.10662,2.07,,20091202024447,"bucket0$5,:3,:8751",245.37474,65.29793,2.23,,1,1,0,2009-12-02 02:45:37.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-02 02:45:35.380,42.5732,13.2027,4.42,0.1,ML,0.0063,0.9,earthquake,132.0,0.008,AQ.20091202024447,2009-12-02T02:45:35.220,42.57176,13.20668,5.567,0.1,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091202024447.VCEL.IV..EH,2009-12-02 02:45:20.176002,0.008,8751,EQ,1,D,P,3126,2009-12-02 02:45:45.180,D,3.0,0.4,-9999,,X,,,,-601.90131,349.15051,-56.62587,-851.74457,473.12341,-146.50398,-697.48755,213.73988,-208.44905,-46.14138,193.14217,201.27193,-111.88697,215.31976,260.4343,-201.19774,162.02277,264.01208,-185.62542,85.90827,-270.4631,-10.75251,-329.71368,-83.55968,,-6.2756,,,,,,,,,-0.00031,0.00025,-0.0,-0.00023,0.00024,-0.0,-0.00026,0.00017,-0.0,1e-05,0.00012,0.0,-0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.81921,,,14.08402,,,7.52437,,,,,,,,,,,,,,,,,,55.96391,56.24389,110.5119,290.9428,55.60253,56.01099,9.8,,20091202024447,"bucket0$6,:3,:8751",110.47829,290.90649,9.96,,1,1,0,2009-12-02 02:45:45.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091202030321.RM29.IV..EH,2009-12-02 03:03:46.936002,0.008,8751,EQ,1,D,P,3126,2009-12-02 03:04:11.940,D,0.0,0.025,-9999,,X,,,,-369.84058,605.758,186.46451,-501.65448,518.48395,73.86046,-350.83853,735.00061,120.14922,192.62991,132.94028,229.00247,102.36989,200.52588,213.69601,106.70953,235.83267,264.67505,92.97821,261.37462,-51.14761,227.62686,-49.96022,280.49651,,2.82907,,,2.71724,,,4.19248,,,-0.00021,0.00016,-0.0,-0.00023,0.00019,-0.0,-0.00017,0.00024,-0.0,0.0,5e-05,0.0,1e-05,7e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.99612,,,4.28098,,,8.06301,,,,,,,,,,,,,,,,,,4.21922,7.99582,158.40524,338.41803,3.94123,7.98625,1.45,,20091202030321,"bucket0$7,:3,:8751",155.63802,335.65141,1.39,,1,1,0,2009-12-02 03:04:11.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091202030321.RM21.IV..EH,2009-12-02 03:03:47.096002,0.008,8751,EQ,1,U,P,3126,2009-12-02 03:04:12.100,U,1.0,0.05,3282,2009-12-02 03:04:13.350,X,2.0,0.15,1.25,-145.91054,201.10866,-5.49351,-266.0,247.0,6.67592,-327.91229,287.0947,-1.94958,-5.56756,11.87248,13.08184,6.0,16.16303,17.48746,-1.86822,20.93632,21.02689,-9.50618,-1.65302,2.0,12.0,-7.3904,3.60727,17.92089,19.66789,4.72115,13.31458,14.11547,7.06836,25.4079,25.90502,8.73073,25.4079,-4e-05,8e-05,0.0,-0.0001,0.0001,-0.0,-0.00012,0.00011,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.43957,13.57688,5.26631,16.43087,17.03126,7.89677,22.35061,22.46781,9.97024,22.35061,2009-12-02T03:04:13.752002Z,2009-12-02T03:04:13.744002Z,8e-05,0.00562,2009-12-02T03:04:13.880002Z,2009-12-02T03:04:13.848002Z,0.0001,0.00752,2009-12-02T03:04:13.456002Z,2009-12-02T03:04:13.544002Z,0.00012,0.009,0.009,0.00012,1e-05,4.92448,8.52923,316.17614,136.14798,5.12221,8.76943,1.61,2.86,20091202030321,"bucket0$8,:3,:8751",319.33752,139.30996,1.55,2.8,2,1,1,2009-12-02 03:04:12.100,,,,,2009-12-02 03:04:13.350,,,,,3125.0,,,,,3282.0,,,,,25.004,,,,,26.254,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091202030321.RM32.IV..EH,2009-12-02 03:03:47.768002,0.008,8751,EQ,1,U,P,3125,2009-12-02 03:04:12.770,U,2.0,0.15,-9999,,X,,,,-35.0,29.0,2.06891,-34.46492,52.53188,6.332,-33.64243,31.32412,-0.9806,2.0,7.01738,7.31601,6.48756,7.64847,9.92942,-0.94158,9.37546,9.4266,-3.0,7.0,1.35549,11.45217,-7.19527,5.24448,,0.56057,,,1.56333,,,-1.64877,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.12835,,,1.81834,,,-1.29848,,,,,,,,,,,,,,,,,,9.43734,11.67424,107.45837,287.53273,9.41285,11.74591,2.28,,20091202030321,"bucket0$9,:3,:8751",105.40024,285.47521,2.22,,1,1,0,2009-12-02 03:04:12.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091202030321.RM10.IV..EH,2009-12-02 03:03:47.552002,0.008,8751,EQ,1,D,P,3125,2009-12-02 03:04:12.550,D,0.0,0.025,-9999,,X,,,,-231.09261,233.90623,9.39405,-519.31244,582.68463,1.28574,-342.6235,389.37454,8.40692,9.13479,15.51941,18.14112,1.23539,26.10824,26.13988,8.33964,23.27154,24.7435,4.54841,14.09205,-4.48388,6.84788,1.7217,14.95079,,12.92195,,,17.04252,,,15.36398,,,-0.0001,8e-05,-0.0,-0.0002,0.00023,-0.0,-0.00013,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.72125,,,17.74927,,,19.16647,,,,,,,,,,,,,,,,,,9.63262,11.62559,178.53181,358.53384,9.30247,11.44253,2.06,,20091202030321,"bucket0$10,:3,:8751",178.02851,358.03114,2.0,,1,1,0,2009-12-02 03:04:12.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091202030321.RM11.IV..EH,2009-12-02 03:03:47.848002,0.008,8751,EQ,1,U,P,3125,2009-12-02 03:04:12.850,U,3.0,0.4,-9999,,X,,,,-39.47084,32.52402,-6.85889,-60.14342,68.86861,11.69544,-59.12053,59.88606,15.2812,-6.70172,6.73617,9.61355,11.94667,10.5643,15.76032,15.22633,9.17367,17.82333,-11.14992,-2.58686,5.1473,18.24121,9.40856,21.16276,,18.53115,,,0.96433,,,4.3661,,,-1e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.81129,,,1.46393,,,8.17278,,,,,,,,,,,,,,,,,,10.00774,11.90132,129.65631,309.71983,9.85575,11.85874,2.36,,20091202030321,"bucket0$11,:3,:8751",127.90009,307.9642,2.3,,1,1,0,2009-12-02 03:04:12.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091202030321.RM30.IV..EH,2009-12-02 03:03:47.656002,0.008,8751,EQ,1,U,P,3126,2009-12-02 03:04:12.660,U,1.0,0.05,3366,2009-12-02 03:04:14.580,X,3.0,0.4,1.92,-114.23971,97.79578,-2.73447,-129.08543,163.92563,-6.30047,-180.34497,128.69333,-9.30291,-2.81425,8.88275,9.29411,-7.17993,11.39686,13.02245,-9.17212,12.03088,15.20809,-6.65498,1.12662,-12.20444,-1.33341,-14.99382,-3.56945,14.6945,19.51271,-2.85599,17.01808,18.28693,3.39007,22.70721,23.2009,11.51657,22.70721,-3e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-7e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.29321,15.29501,-1.97146,13.89569,14.86463,3.33334,12.31362,12.83754,9.8395,13.89569,2009-12-02T03:04:13.888002Z,2009-12-02T03:04:14.992002Z,4e-05,0.00354,2009-12-02T03:04:14.752002Z,2009-12-02T03:04:14.736002Z,6e-05,0.00505,2009-12-02T03:04:14.816002Z,2009-12-02T03:04:14.832002Z,7e-05,0.00566,0.00566,7e-05,1e-05,10.14997,11.99658,226.8367,46.77568,9.87092,11.84586,2.17,4.09,20091202030321,"bucket0$12,:3,:8751",227.95122,47.89081,2.11,4.03,2,1,1,2009-12-02 03:04:12.660,,,,,2009-12-02 03:04:14.580,,,,,3125.0,,,,,3365.0,,,,,25.004,,,,,26.924,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091202030321.RM31.IV..EH,2009-12-02 03:03:48.368002,0.008,8751,EQ,1,D,P,3125,2009-12-02 03:04:13.370,D,3.0,0.4,3452,2009-12-02 03:04:15.980,X,2.0,0.15,2.61,-35.0,37.0,1.95418,-75.44514,79.55564,4.06479,-84.9392,55.12587,-5.99147,2.0,8.39947,8.6238,3.95166,9.7035,10.52047,-5.84533,9.5657,11.28718,-3.0,7.0,-1.70032,9.88519,-11.76533,0.0688,3.09804,2.65251,2.49877,9.72819,9.72819,8.44378,15.26879,15.54073,9.76988,15.26879,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.01384,3.38871,3.65754,11.7537,11.7537,10.79137,8.3893,8.46346,6.73299,11.7537,2009-12-02T03:04:17.200002Z,2009-12-02T03:04:16.760002Z,1e-05,0.00085,2009-12-02T03:04:16.784002Z,2009-12-02T03:04:16.424002Z,3e-05,0.00234,2009-12-02T03:04:16.464002Z,2009-12-02T03:04:16.640002Z,3e-05,0.00183,0.00234,3e-05,0.0,12.52309,14.12982,19.02709,199.06083,12.86126,14.50087,2.88,5.49,20091202030321,"bucket0$13,:3,:8751",18.85164,198.88598,2.82,5.43,2,1,1,2009-12-02 03:04:13.370,,,,,2009-12-02 03:04:15.980,,,,,3125.0,,,,,3451.0,,,,,25.002,,,,,27.612,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091202030321.CAMP.IV..HH,2009-12-02 03:03:49.320002,0.008,8751,EQ,1,U,P,3125,2009-12-02 03:04:14.320,U,1.0,0.05,-9999,,X,,,,-212.50705,243.37665,45.5589,-227.7357,490.5535,277.84604,-405.13638,520.86951,82.38229,48.59914,102.60464,112.26454,309.56747,140.95854,311.55695,67.69949,167.08752,186.293,-32.29039,125.52634,222.19197,379.39911,-23.94148,187.85012,,1.6845,,,0.18272,,,3.53937,,,-7e-05,6e-05,0.0,-0.00012,8e-05,-0.0,-0.00011,9e-05,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.06663,,,-0.09552,,,6.3573,,,,,,,,,,,,,,,,,,19.65095,20.79194,109.70399,289.85666,19.60996,20.80411,3.83,,20091202030321,"bucket0$14,:3,:8751",108.71999,288.87326,3.77,,1,1,0,2009-12-02 03:04:14.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-02 03:04:10.490,42.5958,13.1833,5.51,0.53,ML,0.0027,0.4,earthquake,90.0,0.07,AQ.20091202030321,2009-12-02T03:04:10.550,42.59281,13.18241,5.664,0.5,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091202030321.CERT.IV..HH,2009-12-02 03:03:57.952002,0.008,8751,EQ,1,D,P,3125,2009-12-02 03:04:22.950,D,3.0,0.4,-9999,,X,,,,-1271.51685,-20.5675,-691.45569,-1309.55237,-167.313,-649.62439,-130.69905,1960.68457,660.57916,-746.87183,250.83171,735.54572,-658.11945,192.7355,677.61261,678.8114,315.2417,731.94403,-877.83188,-488.54707,-793.80029,-511.8181,440.96689,895.24255,,-0.42213,,,1.44892,,,-1.60213,,,-8e-05,0.00012,0.0,-7e-05,9e-05,0.0,-0.00012,6e-05,-0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.24687,,,-6.01607,,,-6.96953,,,,,,,,,,,,,,,,,,73.80701,74.07396,193.09523,12.95969,73.46667,73.74813,12.46,,20091202030321,"bucket0$15,:3,:8751",193.09783,12.96289,12.4,,1,1,0,2009-12-02 03:04:22.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-02 03:09:58.320,42.6165,13.2642,9.6,0.62,ML,0.0018,0.5,earthquake,113.0,0.067,AQ.20091202030909,2009-12-02T03:09:58.420,42.60637,13.26296,8.793,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091202030909.RM32.IV..EH,2009-12-02 03:09:35.408002,0.008,8751,EQ,1,D,P,3125,2009-12-02 03:10:00.410,D,0.0,0.025,3347,2009-12-02 03:10:02.180,X,2.0,0.15,1.77,-73.89018,114.15491,3.24625,-161.21075,129.78313,-2.47135,-148.57672,265.42645,-2.34104,3.25309,8.74957,9.33237,-2.36029,10.30811,10.60022,-1.89978,12.75917,12.97216,-1.25709,7.77418,-7.64982,2.58778,-9.17818,4.25913,4.36319,8.21102,-1.90332,5.70422,7.51068,3.83854,7.43649,7.50493,6.36046,7.43649,-3e-05,4e-05,-0.0,-6e-05,5e-05,0.0,-6e-05,0.00011,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.05672,10.02905,-1.52485,4.45026,5.92409,3.6712,7.07832,7.07919,6.78077,7.07832,2009-12-02T03:10:01.312002Z,2009-12-02T03:10:01.296002Z,4e-05,0.00385,2009-12-02T03:10:02.416002Z,2009-12-02T03:10:02.240002Z,6e-05,0.00505,2009-12-02T03:10:02.280002Z,2009-12-02T03:10:02.264002Z,0.00011,0.00374,0.00505,0.00011,1e-05,5.66928,12.34124,155.15607,335.17569,4.72277,11.19949,2.09,3.86,20091202030909,"bucket0$16,:3,:8751",148.28284,328.3033,1.99,3.76,2,1,1,2009-12-02 03:10:00.410,,,,,2009-12-02 03:10:02.180,,,,,3125.0,,,,,3346.0,,,,,25.002,,,,,26.772,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-02 03:09:58.320,42.6165,13.2642,9.6,0.62,ML,0.0018,0.5,earthquake,113.0,0.067,AQ.20091202030909,2009-12-02T03:09:58.420,42.60637,13.26296,8.793,0.6,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091202030909.RM29.IV..EH,2009-12-02 03:09:35.696002,0.008,8751,EQ,1,U,P,3126,2009-12-02 03:10:00.700,U,0.0,0.025,-9999,,X,,,,-408.86172,440.61017,-33.05202,-590.07098,579.0542,-14.77773,-325.56989,924.00488,298.42963,-43.85978,155.05789,158.54144,-10.51839,210.05605,210.57521,282.8223,231.72687,377.83279,-133.90014,74.54434,-163.52383,141.08798,134.66662,467.83099,,1.86087,,,12.55631,,,-0.10566,,,-0.00014,0.00016,0.0,-0.00021,0.00022,-0.0,-0.00024,0.00024,-0.0,-0.0,6e-05,0.0,0.0,8e-05,0.0,-1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.7252,,,9.76694,,,-0.06638,,,,,,,,,,,,,,,,,,8.03348,13.52607,219.30733,39.26537,7.1247,12.33965,2.38,,20091202030909,"bucket0$17,:3,:8751",224.40869,44.36757,2.28,,1,1,0,2009-12-02 03:10:00.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train