source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091013033154.RM26.IV..EH,2009-10-13 03:32:19.928001,0.008,8751,EQ,1,D,P,3125,2009-10-13 03:32:44.930,D,0.0,0.025,3350,2009-10-13 03:32:46.730,X,3.0,0.4,1.8,-503.23431,594.76465,17.81675,-1127.70325,1165.28418,20.3016,-743.53479,870.46375,-11.26746,17.90007,37.49384,41.51175,20.51127,87.76208,90.07962,-10.91055,58.60888,59.68213,3.53164,32.09527,2.55721,37.64109,-25.74376,3.1543,13.62243,14.0053,4.32312,22.05913,22.05913,8.33275,26.46086,27.47062,5.32099,26.46086,-0.0002,0.00024,-0.0,-0.00047,0.00045,-0.0,-0.00029,0.00035,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.5881,17.89749,5.76801,26.96229,26.96229,8.98072,21.13215,22.73582,4.34118,26.96229,2009-10-13T03:32:47.104001Z,2009-10-13T03:32:47.088001Z,0.00024,0.01688,2009-10-13T03:32:47.840001Z,2009-10-13T03:32:47.080001Z,0.00047,0.03106,2009-10-13T03:32:46.896001Z,2009-10-13T03:32:46.880001Z,0.00035,0.0348,0.0348,0.00047,4e-05,2.42997,12.3161,298.93586,118.91838,2.28948,12.08976,2.1,3.9,20091013033154,"bucket0$0,:3,:8751",318.94766,138.93532,2.03,3.83,2,1,1,2009-10-13 03:32:44.930,,,,,2009-10-13 03:32:46.730,,,,,3125.0,,,,,3350.0,,,,,25.002,,,,,26.802,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091013033154.CAMP.IV..HH,2009-10-13 03:32:20.672002,0.008,8751,EQ,1,D,P,3125,2009-10-13 03:32:45.670,D,2.0,0.15,-9999,,X,,,,-479.22205,698.04242,-5.93981,-652.20966,384.8345,-187.45111,-581.71088,338.64365,-107.17027,-8.6144,208.19452,208.27924,-172.78665,198.62883,273.11414,-116.51239,187.66116,216.10687,-143.39275,137.10795,-334.39243,-43.2654,-247.34316,40.35328,,3.97787,,,4.79704,,,3.05924,,,-0.00014,0.0002,0.0,-0.00013,0.00017,0.0,-0.00011,0.00012,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.13327,,,1.266,,,1.34296,,,,,,,,,,,,,,,,,,10.20252,15.71514,12.47294,192.49104,10.8855,16.01739,2.84,,20091013033154,"bucket0$1,:3,:8751",15.06342,195.08666,2.77,,1,1,0,2009-10-13 03:32:45.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091013033154.RM11.IV..EH,2009-10-13 03:32:20.816002,0.008,8751,EQ,1,U,P,3126,2009-10-13 03:32:45.820,U,1.0,0.05,-9999,,X,,,,-55.58065,61.66444,5.2446,-94.78749,114.21105,-10.85998,-81.86308,147.24635,8.83255,4.93105,13.49331,14.47671,-10.67971,17.58,20.66387,8.59287,16.29576,18.53553,-4.18116,14.35484,-23.09644,0.61818,-1.43057,18.92504,,4.1537,,,5.83434,,,3.81243,,,-2e-05,2e-05,-0.0,-3e-05,5e-05,0.0,-4e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.48581,,,3.27486,,,5.46177,,,,,,,,,,,,,,,,,,13.37044,17.70175,319.84946,139.77853,13.41581,17.60393,2.99,,20091013033154,"bucket0$2,:3,:8751",323.40357,143.33778,2.92,,1,1,0,2009-10-13 03:32:45.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091013033154.RM32.IV..EH,2009-10-13 03:32:21.176002,0.008,8751,EQ,1,U,P,3126,2009-10-13 03:32:46.180,U,1.0,0.05,-9999,,X,,,,-33.70652,63.52465,14.94297,-42.1248,77.7774,14.48747,-25.98502,80.32669,25.69637,15.53682,16.66347,22.38221,14.67772,15.71731,21.3757,25.82385,18.80346,31.84138,4.30587,26.28381,4.35408,24.55098,13.06027,39.20407,,-2.92932,,,2.98798,,,2.0233,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.69641,,,4.2338,,,4.41593,,,,,,,,,,,,,,,,,,15.59924,19.70039,332.05982,151.99969,15.81483,19.74928,3.35,,20091013033154,"bucket0$3,:3,:8751",334.99432,154.93933,3.28,,1,1,0,2009-10-13 03:32:46.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091013033154.RM09.IV..EH,2009-10-13 03:32:21.192002,0.008,8751,EQ,1,U,P,3125,2009-10-13 03:32:46.190,U,2.0,0.15,-9999,,X,,,,-30.75098,36.56844,2.92464,-90.46066,81.57906,-6.26425,-47.43229,52.57906,0.75952,2.95447,10.08016,10.49586,-6.37876,13.47472,14.85964,0.76218,11.96213,11.98622,-4.2096,10.17949,-15.50044,2.40713,-6.58967,8.6824,,3.62835,,,6.73846,,,3.46481,,,-1e-05,1e-05,-0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.64879,,,5.81233,,,3.56196,,,,,,,,,,,,,,,,,,16.10296,19.95651,265.84425,85.71219,15.44832,19.30966,3.36,,20091013033154,"bucket0$4,:3,:8751",267.70011,87.57319,3.29,,1,1,0,2009-10-13 03:32:46.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091013033154.FAGN.IV..HH,2009-10-13 03:32:23.200002,0.008,8751,EQ,1,D,P,3125,2009-10-13 03:32:48.200,D,3.0,0.4,-9999,,X,,,,-1668.17224,970.22375,-340.24023,-1465.3822,1305.27356,-71.14658,-1840.36914,1535.34131,-118.6864,-402.20029,514.77777,617.05725,-99.45599,548.35645,552.95264,-94.31882,687.67572,697.84265,-696.55365,28.05913,-456.76819,325.22386,-621.23743,412.29752,,7.94059,,,-2.44121,,,3.14548,,,-0.00012,0.0001,0.0,-0.0001,0.00011,0.0,-0.00015,0.00015,-0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.13517,,,-3.991,,,4.89536,,,,,,,,,,,,,,,,,,26.02397,28.42384,140.29386,320.42968,26.01129,28.33117,5.37,,20091013033154,"bucket0$5,:3,:8751",138.45471,318.59566,5.3,,1,1,0,2009-10-13 03:32:48.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091013033154.TERO.IV..HH,2009-10-13 03:32:22.681001,0.008,8751,EQ,1,U,P,3125,2009-10-13 03:32:47.680,U,1.0,0.05,3660,2009-10-13 03:32:51.960,X,3.0,0.4,4.28,-4065.13574,3443.15552,-667.86127,-2253.95337,2286.72852,42.99582,-524.05347,3490.21289,1425.72278,-684.8175,1231.06006,1400.55261,53.1146,885.11908,886.16278,1407.37415,827.90094,1648.6676,-1508.01227,114.76411,-584.78116,669.09198,793.47894,2039.05634,20.21867,7.07293,13.14574,-2.86157,5.12672,-7.98829,-0.20171,-0.02911,0.1208,-0.20171,-0.00024,0.00026,0.0,-0.00015,0.00013,0.0,-0.00011,0.00015,-0.0,0.0,8e-05,0.0,1e-05,6e-05,0.0,-1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.21223,0.83731,6.37492,-0.98513,5.94441,-6.92955,0.48608,0.40377,1.01983,0.48608,2009-10-13T03:32:55.681001Z,2009-10-13T03:32:48.057001Z,0.00017,0.00152,2009-10-13T03:32:48.056002Z,2009-10-13T03:32:53.120002Z,0.00011,0.00255,2009-10-13T03:32:52.561001Z,2009-10-13T03:32:52.641001Z,9e-05,0.00214,0.00255,0.00011,0.0,26.75605,29.06114,42.81273,222.96267,27.58417,29.74872,4.85,9.13,20091013033154,"bucket0$6,:3,:8751",42.98536,223.14044,4.78,9.06,2,1,1,2009-10-13 03:32:47.680,,,,,2009-10-13 03:32:51.960,,,,,3125.0,,,,,3660.0,,,,,24.999,,,,,29.279,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091013033154.VCEL.IV..EH,2009-10-13 03:32:23.776002,0.008,8751,EQ,1,D,P,3126,2009-10-13 03:32:48.780,D,2.0,0.15,-9999,,X,,,,-1333.12231,1549.25867,197.11377,-947.56873,2560.16064,874.80505,-1729.47791,1534.81116,37.5734,207.24194,489.7283,527.90875,893.93945,608.20074,1065.45386,52.60814,598.44604,599.62439,-129.08736,529.99951,431.48904,1285.5108,-352.13771,445.32758,,2.96599,,,-3.3779,,,-3.50707,,,-0.00039,0.00043,0.0,-0.00065,0.00115,2e-05,-0.00038,0.00057,1e-05,0.0,0.00013,0.0,1e-05,0.00032,0.0,0.0,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.34944,,,0.7822,,,-6.6954,,,,,,,,,,,,,,,,,,38.07283,39.87583,98.49855,278.80784,38.61401,40.33374,5.95,,20091013033154,"bucket0$7,:3,:8751",97.55164,277.86604,5.88,,1,1,0,2009-10-13 03:32:48.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091013033154.PTQR.IV..SH,2009-10-13 03:32:25.976002,0.008,8751,EQ,1,D,P,3126,2009-10-13 03:32:50.980,D,1.0,0.05,-9999,,X,,,,-21.87997,18.15835,-1.73042,,,,,,,-1.60734,5.75733,6.01176,,,,,,,-5.65195,2.05808,,,,,,8.18679,,,,,,,,,-2e-05,2e-05,-0.0,,,,,,,-0.0,1e-05,0.0,,,,,,,-0.0,0.0,,,,,,7.94345,,,,,,,,,,,,,,,,,,,,,,,,47.19294,48.60413,178.15762,358.16992,46.66725,48.04519,8.15,,20091013033154,"bucket0$8,:3,:8751",177.36163,357.37904,8.08,,1,1,0,2009-10-13 03:32:50.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-13 03:32:42.830,42.4462,13.3822,10.67,1.0,ML,0.0054,0.7,earthquake,88.0,0.07,AQ.20091013033154,2009-10-13T03:32:42.900,42.44125,13.37459,10.467,1.0,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20091013033154.LPEL.IV..HH,2009-10-13 03:32:29.848002,0.008,8751,EQ,1,D,P,3125,2009-10-13 03:32:54.850,D,3.0,0.4,-9999,,X,,,,-3029.87891,2445.91772,-266.51801,-2519.45435,2626.18555,-91.00611,-2660.0083,1494.65112,-356.74335,-343.61868,1109.74023,1141.29541,-113.11554,961.45337,965.75085,-375.51596,844.81805,917.05145,-989.64795,588.99326,-734.8768,496.8102,-935.97195,306.18121,,1.69794,,,4.15503,,,3.69436,,,-0.00024,0.00024,0.0,-0.00021,0.00021,0.0,-0.00017,0.00015,0.0,-1e-05,9e-05,0.0,0.0,8e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.30853,,,3.55405,,,2.56273,,,,,,,,,,,,,,,,,,79.49463,80.31215,123.59602,304.13456,79.71292,80.49966,12.02,,20091013033154,"bucket0$9,:3,:8751",123.01358,303.55721,11.95,,1,1,0,2009-10-13 03:32:54.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091013042329.RM26.IV..EH,2009-10-13 04:23:57.240002,0.008,8751,EQ,1,D,P,3125,2009-10-13 04:24:22.240,D,1.0,0.05,-9999,,X,,,,-4065.07739,5649.94092,9.64229,-11046.11816,11627.8916,4.74313,-6590.27002,8291.36426,7.31677,8.14812,311.54785,311.69705,6.05459,841.05341,841.06671,10.05862,500.20514,500.25867,-14.94233,32.6329,-38.87406,48.21224,-29.16975,46.05069,,28.06281,,,34.8335,,,32.36399,,,-0.00164,0.00228,-0.0,-0.00441,0.00458,-0.0,-0.00253,0.00325,-0.0,-0.0,0.00012,0.0,-0.0,0.00033,0.0,0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.86708,,,35.64193,,,33.0091,,,,,,,,,,,,,,,,,,0.99026,11.18791,306.42482,126.41827,1.30989,11.03998,1.92,,20091013042329,"bucket0$10,:3,:8751",326.02631,146.0203,1.893,,1,1,0,2009-10-13 04:24:22.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091013042329.RM11.IV..EH,2009-10-13 04:23:58.096002,0.008,8751,EQ,1,U,P,3126,2009-10-13 04:24:23.100,U,1.0,0.05,-9999,,X,,,,-669.73364,447.26132,0.98618,-755.05481,1083.94922,-8.96603,-1079.6853,1448.30896,5.93747,1.68528,43.7053,43.71643,-7.80713,67.50726,68.10007,5.12582,74.27448,74.51142,-10.6064,13.13947,-25.79055,8.36095,-9.87142,22.30485,,20.76794,,,28.37838,,,21.52147,,,-0.00027,0.00017,0.0,-0.00029,0.00044,0.0,-0.00042,0.00057,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.7542,,,22.95066,,,24.09254,,,,,,,,,,,,,,,,,,12.08088,16.11887,322.86915,142.80916,12.44402,16.27492,2.78,,20091013042329,"bucket0$11,:3,:8751",324.49317,144.43373,2.753,,1,1,0,2009-10-13 04:24:23.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091013042329.RM32.IV..EH,2009-10-13 04:23:58.456002,0.008,8751,EQ,1,U,P,3126,2009-10-13 04:24:23.460,U,0.0,0.025,3439,2009-10-13 04:24:25.970,X,3.0,0.4,2.51,-344.83176,332.16119,-14.97703,-564.58301,513.41089,-15.25231,-419.27637,261.26981,1.37164,-16.51787,28.92953,32.57651,-14.96291,38.79382,41.68445,1.34371,33.20921,33.23752,-27.54179,-3.7399,-26.01265,-4.33833,-15.25447,18.48254,15.79527,17.32158,0.77249,,,14.97663,13.59564,12.36643,9.95813,,-0.00013,0.00014,0.0,-0.00022,0.00021,0.0,-0.00017,0.0001,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.2399,13.31547,1.79536,23.5512,22.20555,12.26528,13.04232,11.6943,9.65525,23.5512,2009-10-13T04:24:23.608002Z,2009-10-13T04:24:23.592002Z,0.00014,0.00944,2009-10-13T04:24:28.664002Z,2009-10-13T04:24:28.640002Z,0.00022,0.01174,2009-10-13T04:24:28.608002Z,2009-10-13T04:24:28.760002Z,0.00017,0.007,0.01174,0.00022,1e-05,14.48506,18.25024,335.61807,155.56887,14.9144,18.48475,3.14,5.65,20091013042329,"bucket0$12,:3,:8751",336.63752,156.58887,3.113,5.623,2,1,1,2009-10-13 04:24:23.460,,,,,2009-10-13 04:24:25.970,,,,,3125.0,,,,,3439.0,,,,,25.004,,,,,27.514,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091013042329.RM09.IV..EH,2009-10-13 04:23:58.480002,0.008,8751,EQ,1,U,P,3125,2009-10-13 04:24:23.480,U,0.0,0.025,-9999,,X,,,,-235.85689,263.16339,2.6638,-669.06793,579.13983,-7.94162,-404.60852,407.36481,-11.98218,2.41217,24.60951,24.75326,-8.71564,64.76907,65.25414,-12.37493,38.35422,40.18232,-6.63624,12.45479,-17.97804,2.26735,-23.61627,-0.32187,,15.4206,,,31.03907,,,,,,-0.0001,0.0001,-0.0,-0.00026,0.00023,0.0,-0.00016,0.00017,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.90116,,,24.6202,,,25.35715,,,,,,,,,,,,,,,,,,14.83603,18.38488,263.1981,83.07696,14.71969,18.18368,3.16,,20091013042329,"bucket0$13,:3,:8751",265.08605,84.96545,3.133,,1,1,0,2009-10-13 04:24:23.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091013042329.RM30.IV..EH,2009-10-13 04:23:59.672002,0.008,8751,EQ,1,D,P,3125,2009-10-13 04:24:24.670,D,2.0,0.15,3619,2009-10-13 04:24:28.620,X,2.0,0.15,3.95,-312.46835,259.4628,8.02193,-501.79736,903.20593,-3.19144,-490.79001,366.22723,10.3892,8.05309,25.06458,26.317,-2.50371,35.23325,35.37749,10.01799,36.18963,37.65136,1.28655,14.80133,-12.29542,5.63702,0.79297,20.08296,16.23784,15.72494,2.85216,28.02356,21.93498,12.99154,19.77324,16.64703,11.16687,28.02356,-0.00012,0.0001,-0.0,-0.0002,0.00036,0.0,-0.00019,0.00014,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.08131,19.74564,3.87321,23.15377,17.12467,12.2994,24.56483,21.13507,12.58668,24.56483,2009-10-13T04:24:29.648002Z,2009-10-13T04:24:27.472002Z,0.00012,0.01023,2009-10-13T04:24:29.536002Z,2009-10-13T04:24:29.520002Z,0.00036,0.02546,2009-10-13T04:24:28.920002Z,2009-10-13T04:24:29.648002Z,0.00019,0.01324,0.02546,0.00036,3e-05,24.14937,26.38338,292.11672,111.93238,24.2816,26.43203,4.35,8.3,20091013042329,"bucket0$14,:3,:8751",293.2602,113.07641,4.323,8.273,2,1,1,2009-10-13 04:24:24.670,,,,,2009-10-13 04:24:28.620,,,,,3125.0,,,,,3618.0,,,,,24.998,,,,,28.948,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091013042329.RM21.IV..EH,2009-10-13 04:24:00.232002,0.008,8751,EQ,1,U,P,3125,2009-10-13 04:24:25.230,U,1.0,0.05,-9999,,X,,,,-784.63708,632.49603,-12.25497,-996.02179,1277.96973,-3.56663,-1149.45227,1355.55444,7.65265,-11.95491,41.75251,43.51387,-3.83084,66.90471,66.99971,7.86327,79.4771,79.84467,-21.50909,-3.07891,-15.67188,9.41437,-4.23515,19.34473,,32.45764,,,27.87398,,,23.26127,,,-0.00027,0.00025,0.0,-0.0004,0.00049,0.0,-0.00044,0.00052,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.28546,,,24.47672,,,27.93246,,,,,,,,,,,,,,,,,,26.87022,29.10867,316.82154,136.66989,27.19205,29.33721,4.91,,20091013042329,"bucket0$15,:3,:8751",317.63912,137.48802,4.883,,1,1,0,2009-10-13 04:24:25.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091013042329.FAGN.IV..HH,2009-10-13 04:24:00.216002,0.008,8751,EQ,1,D,P,3126,2009-10-13 04:24:25.220,D,2.0,0.15,-9999,,X,,,,-2248.17896,2412.08179,242.25714,-3579.87231,1219.2406,-768.44318,-4506.23779,2629.5144,-721.53357,190.1958,706.24695,746.6413,-746.72192,724.30206,1055.9917,-714.02441,795.97156,1074.32837,-226.87025,687.65213,-1249.44952,-261.18764,-1227.43652,-191.65157,,5.20367,,,,,,7.80057,,,-0.00021,0.00017,-0.0,-0.00024,0.00017,0.0,-0.00031,0.0003,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.27117,,,-0.95367,,,4.94324,,,,,,,,,,,,,,,,,,27.3331,29.28087,138.92299,319.06974,27.00264,28.90717,4.9,,20091013042329,"bucket0$16,:3,:8751",138.12381,318.27109,4.873,,1,1,0,2009-10-13 04:24:25.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-13 04:24:20.320,42.4515,13.366,9.74,1.28,ML,0.0036,0.6,earthquake,144.0,0.04,AQ.20091013042329,2009-10-13T04:24:20.347,42.44702,13.3652,9.558,1.3,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091013042329.RM31.IV..EH,2009-10-13 04:24:00.872002,0.008,8751,EQ,1,U,P,3125,2009-10-13 04:24:25.870,U,3.0,0.4,-9999,,X,,,,-162.85674,121.05484,-4.1391,-215.0206,240.17334,15.04885,-207.48694,233.53172,3.57508,-4.58124,22.41121,22.79023,15.39636,29.39874,33.02657,3.54187,31.57776,31.77949,-17.30785,9.15021,-0.87879,31.18,-12.61947,19.40293,,3.42924,,,4.68785,,,1.61718,,,-7e-05,5e-05,-0.0,-0.0001,9e-05,-0.0,-8e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.65005,,,6.43102,,,2.17555,,,,,,,,,,,,,,,,,,29.93558,31.81537,338.65806,158.56814,30.37694,32.17063,5.55,,20091013042329,"bucket0$17,:3,:8751",339.11499,159.02561,5.523,,1,1,0,2009-10-13 04:24:25.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train