source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090808000625.RM26.IV..EH,2009-08-08 00:06:50.600002,0.008,8751,EQ,1,D,P,3125,2009-08-08 00:07:15.600,D,0.0,0.025,-9999,,X,,,,-463.73868,506.14026,-0.16345,-1356.5896,1373.41382,-1.46054,-958.50562,976.6864,-6.11922,-0.26187,40.18264,40.18297,-1.47442,104.02371,104.03397,-6.36053,81.46546,81.69496,-4.4352,4.09147,-9.08521,5.95321,-13.13333,0.68853,,27.28309,,,34.69539,,,40.21562,,,-0.00019,0.0002,0.0,-0.00054,0.00055,0.0,-0.00034,0.00037,0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.43676,,,34.84284,,,32.07957,,,,,,,,,,,,,,,,,,4.31033,11.76223,233.90336,53.87473,4.7934,9.6949,2.07,,20090808000625,"bucket0$0,:3,:8751",213.47994,33.45823,1.72,,1,1,0,2009-08-08 00:07:15.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090808000625.CAMP.IV..HH,2009-08-08 00:06:50.560001,0.008,8751,EQ,1,D,P,3125,2009-08-08 00:07:15.560,D,1.0,0.05,-9999,,X,,,,-176.42023,151.86801,-6.53403,-101.23151,239.82651,-4.11195,-158.08662,172.37033,-15.40355,-7.22396,24.62814,25.48016,-4.606,22.25324,22.62995,-8.35585,36.60431,39.71328,-20.63086,9.13705,-17.84376,9.64996,-35.738,7.93088,,6.99658,,,9.11289,,,4.54496,,,-6e-05,7e-05,0.0,-4e-05,9e-05,0.0,-7e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.15272,,,8.69567,,,6.32948,,,,,,,,,,,,,,,,,,6.29491,12.52051,7.73243,187.73939,5.06938,9.73079,2.03,,20090808000625,"bucket0$1,:3,:8751",19.46458,199.47847,1.68,,1,1,0,2009-08-08 00:07:15.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090808000625.RM07.IV..EH,2009-08-08 00:06:51.272002,0.008,8751,EQ,1,D,P,3125,2009-08-08 00:07:16.270,D,3.0,0.4,3396,2009-08-08 00:07:18.440,X,3.0,0.4,2.17,-228.97125,258.03702,1.81169,-463.30814,338.69672,0.06592,-860.73364,447.26379,1.01598,1.45164,21.49798,21.57419,-0.07515,37.51035,37.51041,1.10201,56.11712,56.12631,-6.05418,9.64478,-6.90085,6.86303,-8.86536,11.14155,14.41218,14.80616,5.94918,24.95051,25.34786,9.36226,25.54564,25.17867,14.24908,25.54564,-9e-05,0.0001,-0.0,-0.00019,0.00013,0.0,-0.00034,0.00018,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.98266,14.36337,6.65073,26.76714,27.17075,9.10425,26.36258,26.06647,14.23127,26.76714,2009-08-08T00:07:18.864002Z,2009-08-08T00:07:18.848002Z,0.0001,0.00761,2009-08-08T00:07:18.800002Z,2009-08-08T00:07:18.784002Z,0.00019,0.01195,2009-08-08T00:07:18.960002Z,2009-08-08T00:07:18.936002Z,0.00034,0.01561,0.01561,0.00034,2e-05,8.35121,13.5756,175.75586,355.76092,9.89294,12.84059,2.74,4.91,20090808000625,"bucket0$2,:3,:8751",171.49799,351.50997,2.39,4.56,2,1,1,2009-08-08 00:07:16.270,,,,,2009-08-08 00:07:18.440,,,,,3125.0,,,,,3396.0,,,,,24.998,,,,,27.168,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090808000625.RM11.IV..EH,2009-08-08 00:06:51.168002,0.008,8751,EQ,1,U,P,3125,2009-08-08 00:07:16.170,U,0.0,0.025,-9999,,X,,,,-265.00421,260.99637,0.75416,-391.94867,366.04553,-11.83609,-459.0463,476.95312,-3.56226,0.57547,18.02604,18.04181,-11.79893,22.29268,25.23998,-3.56005,29.85635,30.06811,-2.13193,3.50245,-17.13137,-6.35605,-7.00058,0.02599,,24.79602,,,40.89512,,,28.94773,,,-0.0001,0.00011,-0.0,-0.00015,0.00016,0.0,-0.00018,0.00019,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.67902,,,18.96755,,,25.31365,,,,,,,,,,,,,,,,,,11.89546,15.84752,303.09565,123.01355,10.42238,13.11076,2.64,,20090808000625,"bucket0$3,:3,:8751",298.91989,118.8447,2.29,,1,1,0,2009-08-08 00:07:16.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090808000625.RM05.IV..EH,2009-08-08 00:06:51.568002,0.008,8751,EQ,1,D,P,3125,2009-08-08 00:07:16.570,D,2.0,0.15,-9999,,X,,,,-138.21848,170.76184,-1.29314,-165.20349,223.79245,1.94953,-194.0,244.0,-9.30008,-1.30914,13.53947,13.60109,1.75084,17.21522,17.32525,-10.0,23.52716,25.29859,-8.21794,5.55098,-6.98938,10.54102,-20.0,1.0,,12.30534,,,9.64705,,,18.27249,,,-5e-05,7e-05,0.0,-7e-05,9e-05,-0.0,-7e-05,0.0001,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.73159,,,10.22158,,,14.5064,,,,,,,,,,,,,,,,,,12.37192,16.20498,248.49626,68.40162,12.23966,14.59438,3.04,,20090808000625,"bucket0$4,:3,:8751",240.69515,60.60741,2.69,,1,1,0,2009-08-08 00:07:16.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090808000625.RM08.IV..EH,2009-08-08 00:06:52.176002,0.008,8751,EQ,1,U,P,3126,2009-08-08 00:07:17.180,U,1.0,0.05,-9999,,X,,,,-83.72359,88.27602,4.46107,-4.33508,8.40233,1.70982,-150.72441,141.27467,2.68493,4.42337,6.86059,8.18345,1.68897,1.71277,2.42013,3.15472,10.58425,10.91949,2.11059,7.3016,0.58439,2.83496,-0.55685,6.16463,,11.17152,,,-1.96376,,,16.76754,,,-3e-05,3e-05,-0.0,-0.0,0.0,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.68733,,,0.07573,,,19.98738,,,,,,,,,,,,,,,,,,14.79642,18.19217,144.04543,324.11661,16.47024,18.33971,3.65,,20090808000625,"bucket0$5,:3,:8751",144.6379,324.716,3.3,,1,1,0,2009-08-08 00:07:17.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090808000625.RM06.IV..EH,2009-08-08 00:06:52.488002,0.008,8751,EQ,1,U,P,3125,2009-08-08 00:07:17.490,U,3.0,0.4,3478,2009-08-08 00:07:20.310,X,2.0,0.15,2.82,-43.27826,38.72145,-4.23441,-78.0,69.0,-4.82368,-104.56049,115.44019,-3.98397,-4.24402,4.97984,6.53675,-5.0,6.79037,8.32928,-4.02187,8.26596,9.17595,-6.48145,-2.11864,-7.0,-2.0,-6.93023,-1.31084,,,6.68818,28.94316,28.62728,14.96376,28.06197,26.85833,13.13692,28.94316,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.22519,16.44819,4.23893,15.30304,15.23456,10.12224,18.44614,17.51154,10.7061,18.44614,2009-08-08T00:07:20.968002Z,2009-08-08T00:07:21.232002Z,2e-05,0.00116,2009-08-08T00:07:21.280002Z,2009-08-08T00:07:21.064002Z,3e-05,0.00248,2009-08-08T00:07:21.192002Z,2009-08-08T00:07:20.904002Z,5e-05,0.00261,0.00261,5e-05,0.0,17.0521,19.98689,228.36409,48.25958,17.47257,19.17923,3.96,6.78,20090808000625,"bucket0$6,:3,:8751",222.95049,42.85288,3.61,6.43,2,1,1,2009-08-08 00:07:17.490,,,,,2009-08-08 00:07:20.310,,,,,3125.0,,,,,3478.0,,,,,25.002,,,,,27.822,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090808000625.RM10.IV..EH,2009-08-08 00:06:52.136002,0.008,8751,EQ,1,U,P,3126,2009-08-08 00:07:17.140,U,1.0,0.05,3456,2009-08-08 00:07:19.780,X,3.0,0.4,2.64,-98.11636,95.85019,1.71304,-157.22424,157.73116,-0.54202,-249.80383,184.19966,3.41874,1.45891,9.19889,9.35704,-0.44897,14.65444,14.66446,3.64267,14.84914,15.23761,-1.82182,5.12873,-4.90885,3.9817,-1.00262,8.13248,13.05599,13.34198,3.19053,19.58977,19.58977,10.55318,16.54521,16.01315,7.87672,19.58977,-4e-05,3e-05,-0.0,-6e-05,6e-05,0.0,-0.0001,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.54043,16.56799,3.87509,18.72485,18.72485,10.90326,18.8488,18.26739,8.61681,18.8488,2009-08-08T00:07:20.288002Z,2009-08-08T00:07:20.304002Z,4e-05,0.00244,2009-08-08T00:07:20.920002Z,2009-08-08T00:07:20.792002Z,6e-05,0.00427,2009-08-08T00:07:20.304002Z,2009-08-08T00:07:20.328002Z,0.0001,0.00363,0.00427,0.0001,0.0,17.72066,20.61777,280.70115,100.55767,16.67232,18.50186,3.61,6.25,20090808000625,"bucket0$7,:3,:8751",276.32504,96.18847,3.26,5.9,2,1,1,2009-08-08 00:07:17.140,,,,,2009-08-08 00:07:19.780,,,,,3125.0,,,,,3455.0,,,,,25.004,,,,,27.644,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090808000625.RM14.IV..EH,2009-08-08 00:06:51.736002,0.008,8751,EQ,1,U,P,3126,2009-08-08 00:07:16.740,U,1.0,0.05,-9999,,X,,,,-158.46986,168.52509,1.23722,-127.47762,122.52267,-0.26044,-117.58376,87.37275,-2.84858,1.23874,12.93722,12.99625,-0.19748,10.48909,10.49232,-2.83375,9.74438,10.15221,-2.46473,4.784,-4.06822,3.72388,-6.64722,1.08936,,17.85071,,,19.29083,,,18.55503,,,-6e-05,7e-05,-0.0,-5e-05,5e-05,0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.89462,,,18.00564,,,13.68999,,,,,,,,,,,,,,,,,,20.64517,23.22798,136.21215,316.32917,22.28262,23.71876,3.21,,20090808000625,"bucket0$8,:3,:8751",137.22979,317.35374,2.86,,1,1,0,2009-08-08 00:07:16.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090808000625.TERO.IV..HH,2009-08-08 00:06:52.896002,0.008,8751,EQ,1,D,P,3126,2009-08-08 00:07:17.900,D,1.0,0.05,-9999,,X,,,,-360.79709,617.19464,160.72264,-1029.15869,1224.05896,-87.50914,-979.27338,981.36383,-73.45005,158.35611,123.96499,202.97559,-91.71703,123.66465,151.49521,-66.30762,141.94722,159.82466,83.70127,244.33384,-167.27491,-12.51972,-168.67123,24.60435,,0.63393,,,7.5113,,,13.10583,,,-3e-05,3e-05,-0.0,-6e-05,7e-05,-0.0,-6e-05,7e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.6705,,,6.98351,,,10.61265,,,,,,,,,,,,,,,,,,23.15173,25.3043,46.61895,226.75778,22.81769,24.0806,4.37,,20090808000625,"bucket0$9,:3,:8751",50.71975,230.86553,4.02,,1,1,0,2009-08-08 00:07:17.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090808000625.RM21.IV..EH,2009-08-08 00:06:53.456002,0.008,8751,EQ,1,U,P,3126,2009-08-08 00:07:18.460,U,3.0,0.4,-9999,,X,,,,-28.57454,37.40005,1.67714,-55.23592,60.75768,0.60669,-60.38895,68.65372,0.84876,1.70444,4.29662,4.61235,0.53891,6.54686,6.57491,0.82672,8.01092,8.05576,-0.49518,3.9903,-2.34727,3.556,-2.83341,4.32289,,8.98479,,,9.18143,,,10.53569,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.49487,,,10.38339,,,12.72142,,,,,,,,,,,,,,,,,,26.72719,28.90001,308.02091,127.84711,25.17457,26.56348,4.93,,20090808000625,"bucket0$10,:3,:8751",306.58788,126.42099,4.58,,1,1,0,2009-08-08 00:07:18.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090808000625.FAGN.IV..HH,2009-08-08 00:06:51.576002,0.008,8751,EQ,1,U,P,3126,2009-08-08 00:07:16.580,U,2.0,0.15,-9999,,X,,,,-392.04504,342.56833,-30.33797,-362.22086,422.90726,30.6731,-374.46191,619.90918,58.92798,-34.8992,96.62852,101.27914,23.52772,114.10272,118.15359,63.09383,140.0731,151.96375,-98.30086,36.15409,-47.21358,112.03226,-46.87824,158.13951,,9.24372,,,2.32237,,,17.97584,,,-4e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.81855,,,-0.00633,,,4.46235,,,,,,,,,,,,,,,,,,28.23909,30.05922,147.26319,327.38794,29.91913,30.91512,3.05,,20090808000625,"bucket0$11,:3,:8751",147.40596,327.53763,2.7,,1,1,0,2009-08-08 00:07:16.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090808000625.LNSS.IV..HH,2009-08-08 00:06:54.376002,0.008,8751,EQ,1,U,P,3126,2009-08-08 00:07:19.380,U,2.0,0.15,-9999,,X,,,,-381.08765,97.90346,-150.16647,-1429.67749,1669.54236,75.71939,-1759.17834,1768.57129,72.65366,-149.21057,86.15456,173.1259,14.25458,620.98413,625.58356,131.01303,782.11401,785.48138,-210.54321,-91.11439,-415.64677,479.1479,-548.5202,631.31409,,,,,2.38315,,,1.32223,,,-2e-05,2e-05,0.0,-0.0001,0.0001,-0.0,-9e-05,9e-05,0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.77032,,,,,,8.21511,,,,,,,,,,,,,,,,,,32.39652,34.11623,295.03465,114.79233,31.03221,32.09171,5.85,,20090808000625,"bucket0$12,:3,:8751",293.2551,113.01968,5.5,,1,1,0,2009-08-08 00:07:19.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090808000625.RM24.IV..EH,2009-08-08 00:06:52.128002,0.008,8751,EQ,1,U,P,3125,2009-08-08 00:07:17.130,U,2.0,0.15,-9999,,X,,,,-12.45285,13.63515,0.13225,-28.0,24.0,-0.22009,-29.85484,33.1472,0.76499,0.12752,3.29504,3.2977,0.0,4.53516,4.5405,0.84073,4.64697,4.70952,-2.06691,2.27588,-3.0,2.0,-1.77076,3.34887,,1.82512,,,2.49877,,,2.15133,,,-0.0,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.49022,,,2.53749,,,3.86838,,,,,,,,,,,,,,,,,,34.85793,36.5841,169.91545,349.96514,36.44343,37.44165,3.6,,20090808000625,"bucket0$13,:3,:8751",169.00398,349.06058,3.25,,1,1,0,2009-08-08 00:07:17.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090808000625.NRCA.IV..HH,2009-08-08 00:06:56.288002,0.008,8751,EQ,1,U,P,3125,2009-08-08 00:07:21.290,U,3.0,0.4,-9999,,X,,,,-373.40497,583.65924,-13.77475,-834.8468,531.73834,-316.38937,-846.34296,350.79602,-71.68086,-15.40129,85.21989,86.32597,-348.64804,230.12793,391.23022,-46.053,190.99744,204.00531,-69.65725,40.12129,-489.51453,-114.37898,-167.53569,59.2823,,4.93466,,,16.62293,,,-4.69571,,,-4e-05,5e-05,0.0,-3e-05,6e-05,-0.0,-4e-05,7e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.09494,,,,,,3.72859,,,,,,,,,,,,,,,,,,45.70098,46.8843,329.41458,149.22187,44.01931,44.73144,7.76,,20090808000625,"bucket0$14,:3,:8751",329.38806,149.20227,7.41,,1,1,0,2009-08-08 00:07:21.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090808000625.PTQR.IV..SH,2009-08-08 00:06:54.857001,0.008,8751,EQ,1,U,P,3125,2009-08-08 00:07:19.860,U,2.0,0.15,-9999,,X,,,,-8.35927,5.46771,-1.38561,,,,,,,-1.39274,1.96982,2.40834,,,,,,,-2.74381,0.00917,,,,,,5.56553,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.57223,,,,,,,,,,,,,,,,,,,,,,,,50.89413,51.96537,179.83199,359.8332,52.35996,52.96457,6.33,,20090808000625,"bucket0$15,:3,:8751",178.90669,358.91479,5.98,,1,1,0,2009-08-08 00:07:19.860,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090808000625.TRTR.IV..HH,2009-08-08 00:06:56.249001,0.008,8751,EQ,1,D,P,3125,2009-08-08 00:07:21.250,D,3.0,0.4,-9999,,X,,,,-6045.51807,4208.18652,-1006.82263,-5169.4165,6670.88916,1337.51038,-3478.43408,5890.09277,1062.05042,-965.71802,1397.7511,1722.61426,1373.82825,1627.81836,2106.82861,1069.54041,1374.35632,1736.89551,-1922.27301,-92.58535,224.6929,2437.11719,145.33883,1996.89801,,5.34805,,,-1.24364,,,0.38869,,,-0.00033,0.00034,0.0,-0.00039,0.00036,-0.0,-0.00029,0.00031,-0.0,1e-05,9e-05,0.0,-1e-05,0.0001,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.62766,,,-0.90755,,,1.14843,,,,,,,,,,,,,,,,,,55.76097,56.59837,49.00391,229.35286,55.46125,55.92446,7.72,,20090808000625,"bucket0$16,:3,:8751",50.70087,231.05681,7.37,,1,1,0,2009-08-08 00:07:21.250,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090808000625.INTR.IV..HH,2009-08-08 00:06:57.153001,0.008,8751,EQ,1,D,P,3125,2009-08-08 00:07:22.150,D,3.0,0.4,-9999,,X,,,,-182.5663,456.45071,121.64531,-478.85364,465.77988,28.55073,-391.24332,364.59491,-0.15565,117.41079,92.02511,152.53264,33.14722,147.60719,150.34303,-6.06486,113.8287,113.82881,59.12129,174.74672,-78.89924,124.95388,-78.50679,76.31003,,3.33405,,,-0.06012,,,-0.34786,,,-2e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.10118,,,-4.14271,,,-1.34208,,,,,,,,,,,,,,,,,,66.67206,67.48821,141.06553,321.40572,68.33428,68.79483,8.62,,20090808000625,"bucket0$17,:3,:8751",141.27573,321.62286,8.27,,1,1,0,2009-08-08 00:07:22.150,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-08 00:07:13.530,42.4797,13.3987,9.54,0.69,ML,0.0018,0.4,earthquake,90.0,0.239,AQ.20090808000625,2009-08-08T00:07:13.880,42.4928,13.38845,7.023,0.7,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090808000625.CESX.IV..HH,2009-08-08 00:06:57.512002,0.008,8751,EQ,1,U,P,3125,2009-08-08 00:07:22.510,U,2.0,0.15,-9999,,X,,,,-48.46173,66.84291,9.99017,-115.2833,78.54749,-26.71059,-95.80166,47.31774,-28.4578,9.65317,19.0616,21.52087,-27.38598,25.34947,36.8246,-27.89143,22.95956,36.56484,-2.91111,21.84833,-43.57224,-10.2562,-44.3572,-13.06604,,1.51513,,,11.13468,,,15.72109,,,-1e-05,1e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.83801,,,4.97811,,,4.5479,,,,,,,,,,,,,,,,,,68.61689,69.33025,282.42339,101.8698,67.49325,67.89803,8.98,,20090808000625,"bucket0$18,:3,:8751",281.36654,100.81982,8.63,,1,1,0,2009-08-08 00:07:22.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train