source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091122001058.RM32.IV..EH,2009-11-22 00:11:23.440001,0.008,8751,EQ,1,D,P,3125,2009-11-22 00:11:48.440,D,0.0,0.025,-9999,,X,,,,-254.0175,427.98212,-3.64942,-178.25172,153.74661,-0.68709,-90.01353,155.9884,0.76724,-3.55088,9.35324,10.03999,-0.45343,8.16201,8.19088,0.67152,6.65894,6.703,-5.6625,-1.49074,-2.4359,1.52735,-1.5937,3.03981,,31.02938,,,18.83618,,,14.65614,,,-6e-05,0.0001,0.0,-7e-05,6e-05,0.0,-3e-05,6e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.2732,,,18.37033,,,17.60926,,,,,,,,,,,,,,,,,,2.22959,7.36747,220.37543,40.36352,1.0662,7.66848,1.33,,20091122001058,"bucket0$0,:3,:8751",239.77882,59.77122,1.317,,1,1,0,2009-11-22 00:11:48.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091122001058.RM11.IV..EH,2009-11-22 00:11:23.688002,0.008,8751,EQ,1,D,P,3125,2009-11-22 00:11:48.690,D,0.0,0.025,-9999,,X,,,,-152.02104,157.99176,0.73821,-276.57993,282.435,2.76181,-225.97775,201.99782,-1.27339,0.81101,9.47618,9.50489,2.36155,14.55853,14.81818,-1.28907,14.48937,14.54522,-1.37585,2.96538,-2.15287,7.17823,-3.68082,1.23772,,21.4111,,,13.59563,,,27.04998,,,-5e-05,6e-05,0.0,-0.00011,0.00011,-0.0,-9e-05,8e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.38088,,,15.8162,,,25.49492,,,,,,,,,,,,,,,,,,5.93593,8.86998,207.71652,27.69379,4.66462,8.54794,1.58,,20091122001058,"bucket0$1,:3,:8751",208.67247,28.65404,1.567,,1,1,0,2009-11-22 00:11:48.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091122001058.RM29.IV..EH,2009-11-22 00:11:24.311001,0.008,8751,EQ,1,U,P,3125,2009-11-22 00:11:49.310,U,1.0,0.05,-9999,,X,,,,-156.28844,166.49629,9.19706,-182.96242,155.10759,-25.6264,-215.05338,261.03082,-13.56772,14.02662,69.80197,70.40527,-25.38856,68.09978,72.76189,-18.91811,82.82139,83.92535,-46.91607,62.28902,-76.93043,27.29634,-70.59411,39.80822,,1.92944,,,-3.28228,,,2.59055,,,-6e-05,6e-05,-0.0,-6e-05,7e-05,0.0,-8e-05,0.0001,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.73413,,,-1.75439,,,2.43459,,,,,,,,,,,,,,,,,,9.31716,11.61898,252.73701,72.66354,8.52737,11.36557,2.2,,20091122001058,"bucket0$2,:3,:8751",259.1441,79.07494,2.187,,1,1,0,2009-11-22 00:11:49.310,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091122001058.CAMP.IV..HH,2009-11-22 00:11:24.336002,0.008,8751,EQ,1,U,P,3126,2009-11-22 00:11:49.340,U,1.0,0.05,-9999,,X,,,,-148.96552,33.9535,-72.21638,-121.4136,103.90012,-10.08577,-198.12146,136.59491,-32.966,-76.84367,36.36239,80.85435,-7.76355,42.19148,43.38023,-37.77382,72.28956,79.45148,-98.76364,-51.7928,-39.55143,19.09876,-92.79164,24.50873,,,,,6.39869,,,12.11615,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.07155,,,5.48471,,,-8.31012,,,,,,,,,,,,,,,,,,9.75844,11.97632,124.36317,304.42959,9.61181,12.20091,2.23,,20091122001058,"bucket0$3,:3,:8751",116.87757,296.94828,2.217,,1,1,0,2009-11-22 00:11:49.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091122001058.RM10.IV..EH,2009-11-22 00:11:24.736002,0.008,8751,EQ,1,U,P,3126,2009-11-22 00:11:49.740,U,1.0,0.05,3396,2009-11-22 00:11:51.900,X,2.0,0.15,2.16,-46.80538,50.19579,-0.67391,-61.42138,53.58604,-2.44454,-95.58124,76.42094,-0.10568,-0.5632,4.59996,4.64907,-2.42691,5.79474,6.28926,0.01353,7.1271,7.12788,-3.01993,1.64691,-5.38916,0.4712,-3.50705,3.30007,11.95724,13.7414,3.10336,14.2207,14.22757,7.51652,13.86952,13.86952,11.36032,14.2207,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.13805,12.1983,3.49177,11.17546,11.17546,7.04849,13.53194,13.53194,11.67711,13.53194,2009-11-22T00:11:52.240002Z,2009-11-22T00:11:49.880002Z,2e-05,0.00157,2009-11-22T00:11:52.264002Z,2009-11-22T00:11:52.248002Z,2e-05,0.00205,2009-11-22T00:11:52.352002Z,2009-11-22T00:11:52.376002Z,4e-05,0.00285,0.00285,4e-05,0.0,13.2665,14.84393,230.389,50.30481,12.13576,14.12671,2.63,4.79,20091122001058,"bucket0$4,:3,:8751",233.0365,52.95663,2.617,4.777,2,1,1,2009-11-22 00:11:49.740,,,,,2009-11-22 00:11:51.900,,,,,3125.0,,,,,3395.0,,,,,25.004,,,,,27.164,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091122001058.RM21.IV..EH,2009-11-22 00:11:25.032002,0.008,8751,EQ,1,D,P,3125,2009-11-22 00:11:50.030,D,3.0,0.4,-9999,,X,,,,-16.44669,11.54817,-3.65395,-24.27195,18.72785,-1.1544,-29.2751,33.72781,0.64242,-3.65023,2.74873,4.5724,-1.24044,3.43722,3.6259,0.67166,3.89039,3.94308,-5.43035,-1.95884,-3.35736,0.84538,-1.39425,2.76822,,19.51163,,,5.24683,,,9.80162,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.23598,,,3.63701,,,10.81579,,,,,,,,,,,,,,,,,,14.61685,16.25612,288.76486,108.65039,14.55473,16.45948,2.92,,20091122001058,"bucket0$5,:3,:8751",293.74866,113.6385,2.907,,1,1,0,2009-11-22 00:11:50.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091122001058.RM30.IV..EH,2009-11-22 00:11:25.640002,0.008,8751,EQ,1,U,P,3125,2009-11-22 00:11:50.640,U,1.0,0.05,-9999,,X,,,,-12.81236,21.18662,0.88631,-15.14938,17.83884,-0.27434,-20.0,20.0,-0.22546,0.86575,2.85889,2.99313,-0.3728,2.94767,2.96041,0.0,2.91843,2.92712,-0.95488,2.74432,-2.19542,1.59607,-2.0,2.0,,3.75082,,,4.42579,,,6.0206,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.43779,,,4.95717,,,5.44799,,,,,,,,,,,,,,,,,,18.75483,19.86406,252.07116,71.92392,17.92524,19.28642,3.53,,20091122001058,"bucket0$6,:3,:8751",255.08079,74.93787,3.517,,1,1,0,2009-11-22 00:11:50.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091122001058.TERO.IV..HH,2009-11-22 00:11:26.512002,0.008,8751,EQ,1,U,P,3125,2009-11-22 00:11:51.510,U,1.0,0.05,-9999,,X,,,,-693.90466,300.88504,-102.18041,-466.39835,377.61032,0.36786,-519.3822,370.41797,-78.38808,-120.65801,174.03188,201.81163,8.87504,149.84399,149.84444,-75.63346,211.69722,225.74413,-209.15034,31.38029,-103.78914,107.69878,-248.74792,88.2432,,,,,-4.52289,,,0.03258,,,-4e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.64935,,,-4.22263,,,0.32995,,,,,,,,,,,,,,,,,,24.35268,25.16267,80.12977,260.32825,25.088,26.02089,4.4,,20091122001058,"bucket0$7,:3,:8751",77.72087,257.92363,4.387,,1,1,0,2009-11-22 00:11:51.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091122001058.TRTR.IV..HH,2009-11-22 00:11:32.889002,0.008,8751,EQ,1,D,P,3125,2009-11-22 00:11:57.890,D,3.0,0.4,-9999,,X,,,,-2178.26855,1880.60852,-89.52776,-3238.15405,2032.20947,-347.99146,-2670.83081,2375.88599,-177.78256,-98.47764,606.96814,613.53528,-315.98993,828.32208,898.45178,-191.34128,795.37018,814.99719,-500.23041,329.97385,-947.93277,220.87283,-721.80032,350.67908,,-1.91245,,,1.56727,,,4.38472,,,-0.00014,0.00012,-0.0,-0.00015,0.00015,-0.0,-0.00015,0.00016,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.53891,,,2.0014,,,2.03074,,,,,,,,,,,,,,,,,,55.15073,55.45696,63.19926,243.60817,56.14687,56.50955,10.78,,20091122001058,"bucket0$8,:3,:8751",62.37842,242.7916,10.767,,1,1,0,2009-11-22 00:11:57.890,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-22 00:11:47.110,42.5855,13.3108,5.66,0.44,ML,0.0036,0.2,earthquake,151.0,0.032,AQ.20091122001058,2009-11-22T00:11:47.123,42.57504,13.30444,6.232,0.4,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091122001058.VVLD.IV..HH,2009-11-22 00:11:36.016002,0.008,8751,EQ,1,D,P,3126,2009-11-22 00:12:01.020,D,1.0,0.05,-9999,,X,,,,-301.44489,432.44098,41.32526,-557.54877,346.85999,-68.84397,-312.4429,641.43884,162.62878,58.42613,144.25294,150.05562,-70.34861,144.39641,159.96817,159.02434,187.08012,247.88525,-69.19326,146.42536,-166.44661,33.11278,19.02515,289.46477,,-3.81539,,,21.93324,,,0.04013,,,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.70015,,,6.38151,,,0.44171,,,,,,,,,,,,,,,,,,83.6463,83.91509,161.92358,342.13354,82.70571,83.02576,13.91,,20091122001058,"bucket0$9,:3,:8751",161.32525,341.53946,13.897,,1,1,0,2009-11-22 00:12:01.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091122002148.RM09.IV..EH,2009-11-22 00:22:14.232002,0.008,8751,EQ,1,U,P,3125,2009-11-22 00:22:39.230,U,0.0,0.025,-9999,,X,,,,-190.0,171.0,1.1081,-802.73486,1044.26489,1.67121,-411.20743,488.79041,1.45049,1.0,12.44965,12.49886,1.49891,51.30745,51.33467,1.51884,23.30939,23.35448,-1.0,3.0,-1.49091,4.49205,-0.82509,4.06327,,23.16725,,,32.65912,,,28.63044,,,-8e-05,7e-05,-0.0,-0.00031,0.0004,-0.0,-0.00016,0.0002,0.0,-0.0,0.0,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.49839,,,35.95364,,,29.71758,,,,,,,,,,,,,,,,,,7.65028,14.10326,268.78674,88.72385,7.82759,13.003,2.4,,20091122002148,"bucket0$10,:3,:8751",266.38037,86.31613,2.23,,1,1,0,2009-11-22 00:22:39.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091122002148.RM10.IV..EH,2009-11-22 00:22:14.552002,0.008,8751,EQ,1,D,P,3125,2009-11-22 00:22:39.550,D,1.0,0.05,3431,2009-11-22 00:22:42.000,X,3.0,0.4,2.45,-193.72922,196.27039,-4.85205,-299.93683,383.069,-6.28753,-318.07791,315.93256,0.43631,-4.8273,15.95978,16.68103,-6.36044,22.79121,23.6426,0.41954,22.72389,22.72808,-7.84211,-1.69704,-10.24882,-2.38381,-3.81387,4.4791,29.62792,32.22815,0.39308,31.16321,32.53379,8.30064,23.96455,23.96455,9.48786,31.16321,-8e-05,8e-05,0.0,-0.00012,0.00015,0.0,-0.00013,0.00012,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.44529,22.17673,1.91113,22.16519,23.24878,8.01015,25.0335,25.0335,10.47214,25.0335,2009-11-22T00:22:42.392002Z,2009-11-22T00:22:41.048002Z,8e-05,0.00601,2009-11-22T00:22:42.104002Z,2009-11-22T00:22:42.312002Z,0.00015,0.01011,2009-11-22T00:22:42.472002Z,2009-11-22T00:22:42.048002Z,0.00013,0.00989,0.01011,0.00015,1e-05,11.09659,16.14632,316.27016,136.20709,10.97332,15.02542,2.72,5.17,20091122002148,"bucket0$11,:3,:8751",314.45219,134.38778,2.55,5.0,2,1,1,2009-11-22 00:22:39.550,,,,,2009-11-22 00:22:42.000,,,,,3125.0,,,,,3431.0,,,,,24.998,,,,,27.448,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091122002148.RM11.IV..EH,2009-11-22 00:22:14.560002,0.008,8751,EQ,1,D,P,3125,2009-11-22 00:22:39.560,D,0.0,0.025,-9999,,X,,,,-108.38313,141.60117,0.22086,-382.06348,338.93814,7.43166,-346.68219,327.33575,-2.74932,0.22662,10.60704,10.60934,7.1328,18.56022,19.99278,-2.80679,17.89738,18.10732,-2.28087,2.81985,2.1256,12.84987,-5.77321,0.14303,,20.81629,,,15.5717,,,33.79315,,,-4e-05,6e-05,0.0,-0.00014,0.00014,-0.0,-0.00013,0.00013,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.21064,,,19.6839,,,28.88103,,,,,,,,,,,,,,,,,,11.25479,16.20646,358.95338,178.95169,10.92555,14.9441,2.73,,20091122002148,"bucket0$12,:3,:8751",358.06337,178.06033,2.56,,1,1,0,2009-11-22 00:22:39.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091122002148.AQU.MN..HH,2009-11-22 00:22:14.816002,0.008,8751,EQ,1,U,P,3126,2009-11-22 00:22:39.820,U,3.0,0.4,-9999,,X,,,,-351.96756,425.09393,19.14207,-641.73303,418.74347,-166.13576,-903.42188,478.22058,60.7262,18.19216,103.44348,105.19968,-180.48297,190.98041,253.12962,51.10303,141.25888,153.75871,-46.33795,85.64366,-317.11815,-11.3312,-37.47094,154.01382,,-6.61837,,,5.42847,,,-4.96458,,,-5e-05,5e-05,-0.0,-6e-05,6e-05,-0.0,-0.00011,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.23946,,,7.22418,,,-6.41895,,,,,,,,,,,,,,,,,,13.65476,17.82585,132.50443,312.58689,13.76501,17.01046,2.99,,20091122002148,"bucket0$13,:3,:8751",133.98773,314.06885,2.82,,1,1,0,2009-11-22 00:22:39.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091122002148.RM32.IV..EH,2009-11-22 00:22:15.056002,0.008,8751,EQ,1,D,P,3126,2009-11-22 00:22:40.060,D,0.0,0.025,3462,2009-11-22 00:22:42.750,X,2.0,0.15,2.69,-122.23244,108.81905,-1.57487,-312.81644,202.18443,-0.97741,-187.90793,148.09343,-2.7324,-1.58967,8.14078,8.29172,-1.0224,12.03957,12.07918,-2.89304,9.36386,9.75438,-3.66705,0.46458,-3.31942,1.4456,-5.24182,-0.20592,22.05795,23.70796,1.37262,21.3742,21.3742,11.61992,26.94554,26.94554,18.56102,26.94554,-4e-05,4e-05,0.0,-0.00012,8e-05,0.0,-7e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.37719,20.34128,1.74009,20.15449,20.15449,11.09133,19.06947,19.06947,14.48538,20.15449,2009-11-22T00:22:40.224002Z,2009-11-22T00:22:40.208002Z,4e-05,0.00281,2009-11-22T00:22:42.920002Z,2009-11-22T00:22:42.896002Z,0.00012,0.007,2009-11-22T00:22:43.056002Z,2009-11-22T00:22:43.088002Z,7e-05,0.00389,0.007,0.00012,1e-05,14.85245,19.15233,4.28422,184.29334,14.50829,17.98398,3.23,5.92,20091122002148,"bucket0$14,:3,:8751",3.73853,183.74631,3.06,5.75,2,1,1,2009-11-22 00:22:40.060,,,,,2009-11-22 00:22:42.750,,,,,3125.0,,,,,3462.0,,,,,25.004,,,,,27.694,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091122002148.RM29.IV..EH,2009-11-22 00:22:15.143001,0.008,8751,EQ,1,U,P,3125,2009-11-22 00:22:40.140,U,1.0,0.05,3463,2009-11-22 00:22:42.850,X,2.0,0.15,2.71,-119.7122,141.11166,6.71983,-183.14584,209.03574,32.91342,-144.24887,257.64771,29.35173,0.60844,52.22683,52.65736,40.18439,70.68775,77.97469,22.91026,82.37816,87.45105,-32.45508,45.90545,-10.66209,75.54652,-39.6856,91.49957,2.15174,-1.39113,2.05676,-3.946,-0.68005,-3.99602,1.87816,1.87816,4.23531,1.87816,-5e-05,4e-05,-0.0,-9e-05,6e-05,-0.0,-6e-05,7e-05,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.7175,-2.00528,1.64758,-5.60992,-1.12417,-5.67044,1.67262,1.67262,4.64305,1.67262,2009-11-22T00:22:43.735001Z,2009-11-22T00:22:40.343001Z,5e-05,0.00173,2009-11-22T00:22:43.015001Z,2009-11-22T00:22:43.207001Z,9e-05,0.00291,2009-11-22T00:22:44.311001Z,2009-11-22T00:22:43.031001Z,7e-05,0.00301,0.00301,9e-05,0.0,15.13119,19.31945,335.11751,155.06516,14.89966,18.25484,3.31,6.02,20091122002148,"bucket0$15,:3,:8751",334.00808,153.95438,3.14,5.85,2,1,1,2009-11-22 00:22:40.140,,,,,2009-11-22 00:22:42.850,,,,,3125.0,,,,,3463.0,,,,,24.997,,,,,27.707,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091122002148.CAMP.IV..HH,2009-11-22 00:22:15.200002,0.008,8751,EQ,1,D,P,3125,2009-11-22 00:22:40.200,D,1.0,0.05,3463,2009-11-22 00:22:42.900,X,2.0,0.15,2.7,-133.98015,142.94476,1.69227,-117.12823,155.49086,18.93341,-175.01041,258.439,20.85762,3.40636,46.74291,46.77353,16.55363,62.15639,64.97607,2.11178,99.08965,101.26105,-30.19898,32.87493,-31.12317,66.57834,-58.99495,85.17014,5.6954,7.71835,-1.65292,-1.36472,-0.89487,-0.39667,-0.35067,0.33042,-0.478,-0.35067,-4e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.76556,8.85991,-1.17377,5.49086,2.51098,3.22249,4.89935,5.92963,-0.19639,5.49086,2009-11-22T00:22:40.352002Z,2009-11-22T00:22:41.704002Z,4e-05,0.00152,2009-11-22T00:22:43.096002Z,2009-11-22T00:22:42.984002Z,2e-05,0.0013,2009-11-22T00:22:42.952002Z,2009-11-22T00:22:43.672002Z,4e-05,0.00125,0.0013,4e-05,0.0,15.26783,19.42727,44.04328,224.13061,14.91474,18.26773,3.37,6.07,20091122002148,"bucket0$16,:3,:8751",44.48214,224.56813,3.2,5.9,2,1,1,2009-11-22 00:22:40.200,,,,,2009-11-22 00:22:42.900,,,,,3125.0,,,,,3462.0,,,,,25.0,,,,,27.7,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-22 00:22:36.830,42.437,13.2797,10.73,0.42,ML,0.0027,0.6,earthquake,75.0,0.045,AQ.20091122002148,2009-11-22T00:22:37.000,42.44,13.28169,9.265,0.4,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091122002148.RM30.IV..EH,2009-11-22 00:22:15.496002,0.008,8751,EQ,1,U,P,3126,2009-11-22 00:22:40.500,U,1.0,0.05,3526,2009-11-22 00:22:43.700,X,3.0,0.4,3.2,-30.22633,43.77658,1.21578,-52.58812,55.39151,-0.7461,-53.44262,51.56252,0.28849,1.3056,4.04407,4.22287,-0.81018,5.05597,5.11073,0.34667,5.19858,5.20658,-0.65905,3.23091,-3.01758,1.56812,-1.99888,2.67549,12.89879,13.98875,2.24478,20.15154,17.01066,7.48818,12.95305,12.20554,9.10204,20.15154,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.78556,13.74724,1.77537,17.41075,14.69464,8.34106,14.59527,13.85525,9.77526,17.41075,2009-11-22T00:22:40.720002Z,2009-11-22T00:22:40.712002Z,1e-05,0.00132,2009-11-22T00:22:44.600002Z,2009-11-22T00:22:44.616002Z,2e-05,0.00173,2009-11-22T00:22:43.992002Z,2009-11-22T00:22:44.424002Z,2e-05,0.00182,0.00182,2e-05,0.0,18.66968,21.98785,304.92138,124.79535,18.6156,21.20291,3.67,6.87,20091122002148,"bucket0$17,:3,:8751",303.79489,123.66751,3.5,6.7,2,1,1,2009-11-22 00:22:40.500,,,,,2009-11-22 00:22:43.700,,,,,3125.0,,,,,3525.0,,,,,25.004,,,,,28.204,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train