source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pwP_arrival_sample,trace_S_arrival_sample,trace_name,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2007-01-01T00:19:00.170000Z,-18.0982,125.6403,110.0,IRIS,AU,FITZ,DEQ,x,27.6,116.2,28.8,25.8,0,478.8,4.8,0.0,275,253,50.69,267.346,10376590,,-26.032,179.991,0.0,4,171,0.9,5.5,3.02,3.7,131,45,41,40,3.2,test,e,0.0,0.0,0.0,7.3167,50.69,267.346,1348.2,0.0,0.0,0.0,0.0,0.0,0.0,493.83,-1.0,494.35,-0.51,0.02,-0.25,0.37,-0.65,1.07,53.891,564.37,e,61.0,60.0,3.0,7.8062,50.69,267.346,1144.6,115.991,176.041,47.136,4.471,-1.41,5.93,595.23,-1.0,587.28,7.96,0.02,-0.25,0.42,3.24,1.0,0.0,0.0,e,35.0,35.0,35.0,13.5317,50.69,267.346,1284.3,0.0,0.0,0.0,0.0,0.0,0.0,895.23,-1.0,893.04,2.19,0.01,-0.25,0.66,1.77,0.11,53.958,1023.89,ZNE,40.0,0.9999722661341764,2007-01-01T00:23:04.012700Z,9999.0,14055.0,26055.0,"bucket5$0,:3,:36056",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01T00:19:00.170000Z,32.3098,-110.7847,910.0,IRIS,IU,TUC,DEQ,x,27.6,116.2,28.8,25.8,0,478.8,4.8,0.0,275,253,87.818,52.401,10376590,,-26.032,179.991,0.0,4,171,0.9,5.5,3.02,3.7,131,45,41,40,3.2,test,e,0.0,0.0,0.0,4.6808,87.818,52.401,2717.6,0.0,0.0,0.0,0.0,0.0,0.0,719.73,-1.0,717.51,2.23,0.15,0.65,0.14,1.29,0.87,89.602,780.82,e,61.0,60.0,999.0,4.9537,87.818,52.401,2558.0,114.708,181.652,85.913,2.073,-0.69,2.76,829.45,-2.0,824.45,5.01,0.15,0.65,0.26,1.88,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2007-01-01T00:26:49.910645Z,4999.0,7194.0,,"bucket6$0,:3,:12195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01T00:31:44.880000Z,48.3301,8.3296,638.0,IRIS,II,BFO,FEQ,Mo,38.0,170.8,49.4,37.4,1,10.0,4.9,5.1,224,205,68.816,322.262,10377122,,1.204,67.109,5.4,0,421,1.5,7.69,0.0,10.1,167,81,77,59,5.3,train,e,0.0,0.0,0.0,6.2285,68.816,322.262,1861.4,0.0,0.0,0.0,0.0,0.0,0.0,664.7,-2.0,664.45,0.25,0.1,0.55,0.09,-0.49,1.18,68.845,665.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.000001907348633,1.0,2007-01-01T00:38:39.591200Z,4999.0,,,"bucket3$0,:3,:10263",e,62.0,60.0,60.0,6.2321,68.816,322.262,0.0,88.797,67.103,68.806,3.408,-1.52,0.0,677.82,-1.0,668.91,8.9,0.1,0.55,0.1,9.68,0.0,0.0,0.0,5262.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01T00:31:44.880000Z,18.8141,98.9443,420.0,IRIS,IU,CHTO,FEQ,Mo,38.0,170.8,49.4,37.4,1,10.0,4.9,5.1,224,205,35.781,58.708,10377122,,1.204,67.109,5.4,0,421,1.5,7.69,0.0,10.1,167,81,77,59,5.3,train,e,0.0,0.0,0.0,8.5788,35.781,58.708,856.9,0.0,0.0,0.0,0.0,0.0,0.0,419.46,-2.0,419.24,0.22,0.05,0.35,0.41,-0.59,0.79,35.826,420.59,e,61.0,60.0,60.0,8.5842,35.781,58.708,855.0,88.781,67.147,35.737,3.229,-1.0,4.28,431.14,-2.0,422.32,8.82,0.05,0.35,0.41,4.73,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999511432479968,2007-01-01T00:34:34.348055Z,9999.0,10466.0,,"bucket0$0,:3,:20467",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01T00:31:44.880000Z,50.7154,78.6202,184.0,IRIS,II,KURK,FEQ,Mo,38.0,170.8,49.4,37.4,1,10.0,4.9,5.1,224,205,50.289,9.492,10377122,,1.204,67.109,5.4,0,421,1.5,7.69,0.0,10.1,167,81,77,59,5.3,train,e,0.0,0.0,0.0,7.5737,50.289,9.492,1239.2,0.0,0.0,0.0,0.0,0.0,0.0,536.46,-2.0,536.61,-0.15,0.03,-0.25,-0.04,0.11,1.03,50.327,538.6,e,61.0,60.0,60.0,7.5794,50.289,9.492,1236.9,88.767,67.115,50.252,3.383,-1.07,4.49,549.94,-2.0,539.78,10.16,0.03,-0.25,-0.03,7.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.99994659423828,0.999902629016553,2007-01-01T00:36:31.378200Z,4999.0,5268.0,,"bucket3$1,:3,:10269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01T00:31:44.880000Z,55.1146,36.5674,160.0,IRIS,II,OBN,FEQ,Mo,38.0,170.8,49.4,37.4,1,10.0,4.9,5.1,224,205,59.216,340.133,10377122,,1.204,67.109,5.4,0,421,1.5,7.69,0.0,10.1,167,81,77,59,5.3,train,i,0.0,0.0,0.0,6.9241,59.216,340.133,1523.7,0.0,0.0,0.0,0.0,0.0,0.0,602.12,-1.0,601.32,0.8,0.0,-0.25,-0.09,1.14,1.12,59.249,604.31,e,61.0,60.0,60.0,6.9292,59.216,340.133,1521.3,88.773,67.098,59.182,3.468,-1.11,4.6,614.72,-1.0,604.54,10.18,0.0,-0.25,-0.08,7.03,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,39.99995422363281,1.0,2007-01-01T00:37:36.991601Z,10000.0,10504.0,,"bucket0$1,:3,:20505",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01T10:34:46.530000Z,51.6807,103.6438,579.0,IRIS,II,TLY,DEQ,x,104.2,202.0,104.2,103.7,0,74.9,4.0,0.0,60,28,31.699,296.607,10377192,,47.162,152.632,0.0,0,221,0.91,13.59,8.93,4.2,144,109,54,78,7.1,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.99994659423828,1.0,2007-01-01T10:36:57.812100Z,,,,"bucket3$2,:3,:10000",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,0.0,0.0,8.8133,31.699,296.607,775.6,42.818,152.002,31.22,1.595,-0.49,0.0,381.27,-1.0,394.1,-12.83,0.09,0.15,-0.3,-12.29,0.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01T09:31:39.110000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,x,86.3,290.7,86.7,86.3,0,31.9,4.4,3.8,40,35,42.411,292.507,10377251,,13.485,146.161,0.0,0,210,1.13,11.95,4.21,1.3,81,115,171,91,7.8,train,,0.0,0.0,0.0,8.1337,42.411,292.507,1017.8,0.0,0.0,0.0,0.0,0.0,0.0,473.5,-1.0,471.53,1.96,0.3,0.55,0.38,0.73,0.91,42.552,478.14,,61.0,62.0,62.0,8.1536,42.411,292.507,1010.3,76.548,146.026,42.27,6.0,-1.87,7.95,488.2,-1.0,480.98,7.21,0.3,0.55,0.39,-0.11,1.0,0.0,0.0,,35.0,35.0,35.0,14.7297,42.411,292.507,991.4,0.0,0.0,0.0,0.0,0.0,0.0,849.4,-1.0,850.98,-1.58,0.21,0.55,0.68,-3.03,0.09,42.571,858.09,ZNE,40.0,0.9999714587436139,2007-01-01T09:35:22.610467Z,9999.0,10587.0,25035.0,"bucket9$0,:3,:35036",,62.0,60.0,60.0,8.1491,42.411,292.507,0.0,76.573,146.087,42.333,6.556,-2.86,0.0,483.3,-1.0,484.81,-1.51,0.3,0.55,0.4,0.09,1.0,0.0,0.0,10391.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T07:24:47.470000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,x,128.6,208.8,128.6,91.0,0,200.5,4.5,0.0,240,228,40.637,288.786,10377792,,17.09,145.597,0.0,0,216,0.78,5.76,3.41,3.6,5,53,95,30,3.0,train,,0.0,0.0,0.0,8.1752,40.637,288.786,1002.2,0.0,0.0,0.0,0.0,0.0,0.0,442.13,-1.0,440.39,1.74,0.3,0.55,0.32,0.57,0.9,41.955,473.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999555891104499,2007-01-02T07:27:59.610254Z,9999.0,,,"bucket2$0,:3,:22516",,62.0,62.0,62.0,8.3089,40.637,288.786,0.0,72.813,144.961,39.995,3.508,-1.52,0.0,505.03,-1.0,505.58,-0.55,0.3,0.55,0.42,-0.3,1.0,0.0,0.0,12515.0,,60.0,60.0,999.0,8.3584,40.637,288.786,935.0,72.584,144.243,39.273,3.947,-1.22,0.0,481.23,-1.0,482.89,-1.66,0.3,0.55,0.37,-1.66,1.0,0.0,0.0,11563.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,44.8525,-117.306,1154.0,IRIS,US,BMO,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,80.819,37.183,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.3137,80.819,37.183,2352.5,0.0,0.0,0.0,0.0,0.0,0.0,719.84,-2.0,719.97,-0.13,0.19,0.85,-0.02,-1.14,1.19,81.256,736.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999529566730959,2007-01-02T16:21:37.558000Z,9999.0,,,"bucket2$1,:3,:21256",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.3818,80.819,37.183,2314.3,107.034,185.964,80.375,1.354,-0.45,0.0,751.24,-2.0,751.2,0.04,0.19,0.85,0.03,-0.58,1.0,0.0,0.0,11255.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,45.59697,-111.62967,1589.0,IRIS,US,BOZ,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,84.568,38.803,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.0239,84.568,38.803,2517.5,0.0,0.0,0.0,0.0,0.0,0.0,739.8,-1.0,739.36,0.44,0.26,0.25,-0.03,-0.04,1.09,84.978,757.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999529898458067,2007-01-02T16:21:57.506000Z,9999.0,,,"bucket2$2,:3,:21271",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.092,84.568,38.803,2478.4,107.063,185.957,84.152,1.092,-0.36,0.0,771.58,-2.0,770.84,0.74,0.26,0.25,0.02,0.57,1.0,0.0,0.0,11270.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,38.035,-120.385,719.0,IRIS,US,CMB,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,74.91,41.381,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.7476,74.91,41.381,2113.3,0.0,0.0,0.0,0.0,0.0,0.0,687.7,-1.0,687.27,0.43,0.11,0.8,0.12,-0.61,1.22,75.389,704.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999528301886792,2007-01-02T16:21:05.423000Z,9999.0,,,"bucket2$3,:3,:21199",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.8193,74.91,41.381,2074.9,107.022,186.02,74.424,0.813,-0.27,0.0,717.68,-2.0,718.1,-0.42,0.11,0.8,0.17,-1.24,1.0,0.0,0.0,11198.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,40.195,-112.8133,1477.0,IRIS,US,DUG,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,80.986,42.969,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.3009,80.986,42.969,2359.7,0.0,0.0,0.0,0.0,0.0,0.0,721.43,-2.0,720.86,0.57,0.24,0.55,0.09,-0.32,1.18,81.422,738.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2007-01-02T16:21:39.125000Z,10000.0,,,"bucket2$4,:3,:21245",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.3688,80.986,42.969,2321.6,107.063,185.999,80.544,1.399,-0.46,0.0,752.54,-2.0,752.1,0.44,0.24,0.55,0.15,-0.04,1.0,0.0,0.0,11244.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,46.3925,-119.5327,364.0,IRIS,US,HAWA,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,80.49,34.984,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.3388,80.49,34.984,2338.4,0.0,0.0,0.0,0.0,0.0,0.0,718.78,-2.0,718.21,0.56,0.06,0.65,-0.07,-0.08,1.19,80.929,736.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999529278855206,2007-01-02T16:21:36.499000Z,9999.0,,,"bucket2$5,:3,:21243",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.4072,80.49,34.984,2300.1,107.022,185.951,80.044,1.245,-0.41,0.0,749.86,-2.0,749.42,0.43,0.06,0.65,-0.01,0.15,1.0,0.0,0.0,11242.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,43.5625,-114.4138,1772.0,IRIS,US,HLID,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,81.797,39.452,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.2399,81.797,39.452,2393.9,0.0,0.0,0.0,0.0,0.0,0.0,726.1,-1.0,725.13,0.97,0.29,0.55,0.01,0.11,1.17,82.227,743.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2007-01-02T16:21:43.800000Z,10000.0,,,"bucket2$6,:3,:21259",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.3056,81.797,39.452,2357.0,107.05,185.974,81.361,1.446,-0.48,0.0,757.56,-2.0,756.43,1.13,0.29,0.55,0.06,0.7,1.0,0.0,0.0,11258.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,29.3339,-103.6669,1013.0,IRIS,US,LTX,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,82.503,56.197,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.1877,82.503,56.197,2423.7,0.0,0.0,0.0,0.0,0.0,0.0,730.82,-2.0,728.81,2.01,0.17,0.35,0.36,1.13,1.15,82.928,747.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999529278855206,2007-01-02T16:21:48.529000Z,9999.0,,,"bucket2$7,:3,:21243",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.2516,82.503,56.197,2387.4,107.147,186.059,82.072,1.137,-0.38,0.0,761.9,-1.0,760.16,1.74,0.17,0.35,0.41,1.19,1.0,0.0,0.0,11242.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,31.6985,-105.3821,404.8,IRIS,US,MNTX,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,82.175,53.409,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.2119,82.175,53.409,2409.9,0.0,0.0,0.0,0.0,0.0,0.0,728.4,-1.0,727.11,1.29,0.07,0.45,0.31,0.47,1.16,82.603,745.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999529500329349,2007-01-02T16:21:46.116000Z,9999.0,,,"bucket2$8,:3,:21253",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.2765,82.175,53.409,2373.3,107.129,186.048,81.742,0.717,-0.24,0.0,759.74,-2.0,758.43,1.31,0.07,0.45,0.36,0.67,1.0,0.0,0.0,11252.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,-17.569,-149.576,340.0,IPGP,G,PPT,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,23.588,93.924,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,9.1193,23.588,93.924,690.7,0.0,0.0,0.0,0.0,0.0,0.0,300.0,-1.0,299.4,0.6,0.04,0.0,0.27,0.29,0.56,24.495,321.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2007-01-02T16:14:37.697300Z,5000.0,,,"bucket3$3,:3,:10463",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,999.0,60.0,10.6543,23.588,93.924,491.0,107.468,186.976,22.353,2.417,-0.69,0.0,323.1,-1.0,324.17,-1.07,0.04,0.0,0.3,-0.72,0.0,0.0,0.0,5462.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,32.3098,-110.7847,910.0,IRIS,IU,TUC,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,78.391,50.702,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.4967,78.391,50.702,2250.3,0.0,0.0,0.0,0.0,0.0,0.0,708.2,-1.0,706.84,1.35,0.15,0.65,0.28,0.28,1.21,78.846,725.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2007-01-02T16:21:25.910644Z,4999.0,,,"bucket3$4,:3,:10611",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.5632,78.391,50.702,2213.7,107.095,186.057,77.931,0.765,-0.25,0.0,738.74,-2.0,737.91,0.83,0.15,0.65,0.32,-0.05,1.0,0.0,0.0,5610.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,40.58,-122.53972,300.0,IRIS,US,WDC,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,75.16,38.243,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.7294,75.16,38.243,2123.1,0.0,0.0,0.0,0.0,0.0,0.0,689.22,-2.0,688.71,0.51,0.04,0.85,0.06,-0.45,1.22,75.638,706.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999529145870609,2007-01-02T16:21:06.935900Z,9999.0,,,"bucket2$9,:3,:21237",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.8004,75.16,38.243,2085.0,107.006,185.998,74.676,1.45,-0.48,0.0,720.16,-2.0,719.56,0.6,0.04,0.85,0.11,0.07,1.0,0.0,0.0,11236.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-01-02T16:13:47.700000Z,35.5169,-111.3739,1592.0,IRIS,US,WUAZ,DEQ,Md,37.9,110.4,75.9,48.8,0,123.4,5.2,0.0,616,591,79.554,47.625,10377801,,-17.498,-174.316,5.2,22,173,0.84,4.09,1.26,4.3,145,46,55,22,2.4,train,e,0.0,0.0,0.0,5.4106,79.554,47.625,2298.2,0.0,0.0,0.0,0.0,0.0,0.0,714.7,-1.0,713.18,1.52,0.26,0.7,0.2,0.35,1.2,80.0,731.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999686318794211,2007-01-02T16:21:32.400000Z,10000.0,,,"bucket2$10,:3,:21253",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.4779,79.554,47.625,2260.7,107.082,186.034,79.101,0.765,-0.25,0.0,746.0,-2.0,744.33,1.67,0.26,0.7,0.25,0.7,1.0,0.0,0.0,11252.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,