source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090820000312.FAGN.IV..HH,2009-08-20 00:03:46.496002,0.008,8751,EQ,1,U,P,3126,2009-08-20 00:04:11.500,U,0.0,0.025,-9999,,X,,,,-2510.45142,2884.06396,57.7748,-2013.38977,3480.96606,105.15849,-2043.82458,2481.73438,221.45998,65.88529,263.51227,269.77145,51.30377,325.08295,341.6683,240.05484,320.09283,389.23508,-13.93407,155.37983,-100.82773,315.33194,113.45082,394.84833,,21.97874,,,10.77287,,,15.0927,,,-0.00021,0.00025,0.0,-0.00018,0.00028,-0.0,-0.00017,0.0002,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.96447,,,17.78751,,,24.72968,,,,,,,,,,,,,,,,,,4.51114,6.17114,59.7246,239.75641,4.61599,6.86172,1.18,,20090820000312,"bucket0$0,:3,:8751",63.971,244.00487,1.324,,1,1,0,2009-08-20 00:04:11.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090820000312.RM03.IV..EH,2009-08-20 00:03:46.616002,0.008,8751,EQ,1,U,P,3126,2009-08-20 00:04:11.620,U,1.0,0.05,-9999,,X,,,,-314.30984,362.69254,1.87734,-331.0,364.0,-1.56188,-341.07825,444.92261,-2.09517,1.79438,16.21892,16.32721,-2.0,16.29005,16.36475,-2.2608,18.70292,18.81991,-0.39088,4.45859,-4.0,1.0,-4.43745,0.17033,,21.65523,,,32.0683,,,34.5384,,,-0.00012,0.00012,-0.0,-0.00013,0.0001,0.0,-0.00013,0.00016,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.50489,,,27.15667,,,29.41896,,,,,,,,,,,,,,,,,,6.23768,7.73677,301.17643,121.13285,5.89296,8.02205,1.3,,20090820000312,"bucket0$1,:3,:8751",300.3811,120.33959,1.444,,1,1,0,2009-08-20 00:04:11.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090820000312.RM13.IV..EH,2009-08-20 00:03:47.016002,0.008,8751,EQ,1,D,P,3126,2009-08-20 00:04:12.020,D,0.0,0.025,3306,2009-08-20 00:04:13.460,X,2.0,0.15,1.44,-123.0,87.0,1.59673,-306.68576,241.31738,0.2541,-403.57068,330.4274,9.02959,2.0,7.52077,7.6884,0.27273,18.34577,18.34753,8.74909,22.84433,24.56414,0.0,3.0,-2.56768,3.20322,4.90958,12.59055,20.37193,20.57752,7.42916,24.60319,24.60319,10.73013,17.73205,17.73205,10.17551,24.60319,-5e-05,3e-05,0.0,-0.00012,0.0001,-0.0,-0.00017,0.00013,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.82822,23.4768,9.73566,25.96634,25.96634,11.36568,24.39149,24.39149,13.2553,25.96634,2009-08-20T00:04:13.704002Z,2009-08-20T00:04:13.880002Z,5e-05,0.00331,2009-08-20T00:04:13.856002Z,2009-08-20T00:04:14.176002Z,0.00012,0.00614,2009-08-20T00:04:13.840002Z,2009-08-20T00:04:13.856002Z,0.00017,0.01093,0.01093,0.00017,1e-05,7.95532,9.25629,152.46757,332.49747,8.29356,10.00603,1.7,3.14,20090820000312,"bucket0$2,:3,:8751",151.70777,331.73973,1.844,3.284,2,1,1,2009-08-20 00:04:12.020,,,,,2009-08-20 00:04:13.460,,,,,3125.0,,,,,3305.0,,,,,25.004,,,,,26.444,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090820000312.RM24.IV..EH,2009-08-20 00:03:47.408002,0.008,8751,EQ,1,D,P,3125,2009-08-20 00:04:12.410,D,1.0,0.05,3352,2009-08-20 00:04:14.220,X,2.0,0.15,1.81,-197.68402,239.31836,-1.08543,-662.14667,698.85071,-5.34755,-561.36536,654.63379,0.6743,-0.80252,14.22955,14.27089,-5.24684,32.63442,33.06965,0.55796,36.53529,36.54152,-2.82778,1.18405,-8.4712,-2.25447,-1.92975,3.12737,26.20924,27.50057,3.8992,,,11.90368,34.19196,34.19196,13.11473,,-7e-05,9e-05,0.0,-0.00027,0.00028,0.0,-0.00023,0.00025,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.05135,26.80245,4.19317,30.56138,30.56138,11.34788,36.23113,36.23113,13.59262,36.23113,2009-08-20T00:04:14.536002Z,2009-08-20T00:04:14.520002Z,9e-05,0.00694,2009-08-20T00:04:14.272002Z,2009-08-20T00:04:14.296002Z,0.00028,0.01795,2009-08-20T00:04:14.296002Z,2009-08-20T00:04:14.456002Z,0.00025,0.01722,0.01795,0.00028,2e-05,9.79078,11.00044,212.6915,32.6485,9.87061,11.48978,2.09,3.9,20090820000312,"bucket0$3,:3,:8751",210.67099,30.63005,2.234,4.044,2,1,1,2009-08-20 00:04:12.410,,,,,2009-08-20 00:04:14.220,,,,,3125.0,,,,,3351.0,,,,,25.002,,,,,26.812,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090820000312.RM14.IV..EH,2009-08-20 00:03:47.536002,0.008,8751,EQ,1,D,P,3126,2009-08-20 00:04:12.540,D,1.0,0.05,-9999,,X,,,,-202.93251,137.07359,1.88834,-160.93454,245.07127,2.38886,-151.63719,147.35292,-0.04929,1.88815,13.63702,13.76714,2.36204,12.05323,12.28767,-0.01421,11.53345,11.53356,-0.69105,4.52465,-0.31171,4.90109,-2.53309,2.27535,,23.79689,,,17.95868,,,23.52259,,,-8e-05,5e-05,-0.0,-6e-05,0.0001,-0.0,-6e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.02655,,,23.07128,,,26.60396,,,,,,,,,,,,,,,,,,11.5114,12.37984,14.81829,194.84231,11.33913,12.56834,2.22,,20090820000312,"bucket0$4,:3,:8751",16.37679,196.40288,2.364,,1,1,0,2009-08-20 00:04:12.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090820000312.RM08.IV..EH,2009-08-20 00:03:48.056002,0.008,8751,EQ,1,D,P,3126,2009-08-20 00:04:13.060,D,1.0,0.05,-9999,,X,,,,-34.98778,46.05091,4.15043,-9.45067,5.06802,-2.18975,-73.61794,55.37527,4.54647,4.12945,4.6253,6.21446,-2.22288,1.74558,2.80037,4.61503,6.46635,7.90469,1.68567,6.5352,-3.36281,-1.0209,1.65139,7.62436,,7.68422,,,-2.249,,,9.2291,,,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.0096,,,2.49203,,,14.8647,,,,,,,,,,,,,,,,,,14.32566,15.01401,349.28746,169.26571,14.03554,15.02418,2.74,,20090820000312,"bucket0$5,:3,:8751",350.11364,170.09396,2.884,,1,1,0,2009-08-20 00:04:13.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090820000312.RM28.IV..EH,2009-08-20 00:03:48.728002,0.008,8751,EQ,1,U,P,3125,2009-08-20 00:04:13.730,U,2.0,0.15,-9999,,X,,,,-49.34788,29.62303,-4.75233,-104.33241,128.66812,1.66902,-42.68412,37.30957,-2.32854,-4.80461,4.79895,6.75385,1.74928,12.36794,12.48004,-2.40606,6.42886,6.83756,-7.09794,-2.29915,-3.55382,6.71585,-5.86255,1.14,,22.98539,,,11.80305,,,10.14256,,,-2e-05,1e-05,0.0,-4e-05,5e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.11939,,,12.66051,,,8.75803,,,,,,,,,,,,,,,,,,17.49656,18.1784,3.24019,183.24827,17.26416,18.21175,3.41,,20090820000312,"bucket0$6,:3,:8751",4.12525,184.1354,3.554,,1,1,0,2009-08-20 00:04:13.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090820000312.RM07.IV..EH,2009-08-20 00:03:49.296002,0.008,8751,EQ,1,U,P,3126,2009-08-20 00:04:14.300,U,1.0,0.05,3554,2009-08-20 00:04:17.730,X,3.0,0.4,3.43,-51.26313,40.79001,-4.45924,-84.65454,89.34676,2.02737,-101.61198,112.37852,10.30569,-5.23942,8.40312,9.513,2.25139,9.96135,10.16556,10.14599,14.47651,17.77011,-9.77806,0.2801,-1.79561,6.27074,3.61144,17.1832,16.82033,14.01752,8.9114,13.15854,8.87101,9.9478,9.18446,7.60321,8.15974,13.15854,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.33307,5.71172,5.06641,15.10333,10.99569,10.90329,12.49815,10.66223,10.59179,15.10333,2009-08-20T00:04:19.552002Z,2009-08-20T00:04:19.096002Z,2e-05,0.00111,2009-08-20T00:04:19.224002Z,2009-08-20T00:04:19.200002Z,3e-05,0.00232,2009-08-20T00:04:19.264002Z,2009-08-20T00:04:19.280002Z,4e-05,0.00269,0.00269,4e-05,0.0,20.72904,21.23612,328.83509,148.74735,20.38547,21.10893,3.98,7.41,20090820000312,"bucket0$7,:3,:8751",329.08047,148.9948,4.124,7.554,2,1,1,2009-08-20 00:04:14.300,,,,,2009-08-20 00:04:17.730,,,,,3125.0,,,,,3554.0,,,,,25.004,,,,,28.434,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090820000312.RM06.IV..EH,2009-08-20 00:03:49.376002,0.008,8751,EQ,1,U,P,3126,2009-08-20 00:04:14.380,U,3.0,0.4,-9999,,X,,,,-11.47142,13.86705,-1.50127,-19.61139,14.80485,-1.9711,-15.92756,19.82415,2.5714,-1.46007,2.81729,3.19232,-1.97018,3.09985,3.67346,2.55055,3.2466,4.14156,-3.34458,0.36742,-3.90364,-0.07552,0.67156,4.52145,,2.51227,,,0.61446,,,1.24711,,,-0.0,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.72887,,,1.24199,,,2.16056,,,,,,,,,,,,,,,,,,28.20807,28.53938,301.43901,121.24198,27.86254,28.34399,4.06,,20090820000312,"bucket0$8,:3,:8751",301.27242,121.07745,4.204,,1,1,0,2009-08-20 00:04:14.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-20 00:04:10.320,42.2452,13.5365,3.45,0.39,ML,0.0018,0.5,earthquake,93.0,0.058,AQ.20090820000312,2009-08-20T00:04:10.176,42.24744,13.53343,4.316,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090820000312.CAMP.IV..HH,2009-08-20 00:03:51.376002,0.008,8751,EQ,1,U,P,3126,2009-08-20 00:04:16.380,U,2.0,0.15,-9999,,X,,,,-84.30526,30.9151,-27.35874,-74.03905,56.7668,-5.71588,-148.74516,-38.3409,-89.74267,-29.67223,21.61598,34.86763,-4.43124,28.4859,29.05371,-89.71052,23.55059,92.78134,-43.09641,-12.44151,-25.41514,13.33448,-104.85976,-74.71839,,,,,-1.64452,,,4.78813,,,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.86561,,,-4.82285,,,-8.08616,,,,,,,,,,,,,,,,,,33.96742,34.29558,342.02658,161.94062,33.65309,34.11567,6.06,,20090820000312,"bucket0$9,:3,:8751",342.3043,162.22041,6.204,,1,1,0,2009-08-20 00:04:16.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090820002942.RM21.IV..EH,2009-08-20 00:30:07.672002,0.008,8751,EQ,1,U,P,3125,2009-08-20 00:30:32.670,U,2.0,0.15,3314,2009-08-20 00:30:34.180,X,2.0,0.15,1.51,-74.79675,79.208,0.68515,-146.1985,100.81508,0.39747,-224.33682,195.6739,5.51063,0.76931,5.94907,5.98839,0.41648,8.37467,8.3841,5.44819,10.27849,11.66252,-1.16407,2.67789,-2.10502,3.06541,2.62635,8.45215,14.60932,17.20174,2.5593,19.60972,19.60972,13.23042,13.48784,13.92249,6.17361,19.60972,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,-8e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.55773,20.70372,2.07672,18.97862,18.97862,13.17082,21.75335,22.16951,8.18197,21.75335,2009-08-20T00:30:34.360002Z,2009-08-20T00:30:34.256002Z,3e-05,0.00265,2009-08-20T00:30:34.472002Z,2009-08-20T00:30:34.488002Z,5e-05,0.00381,2009-08-20T00:30:34.360002Z,2009-08-20T00:30:34.352002Z,8e-05,0.00617,0.00617,8e-05,1e-05,5.92154,11.3595,319.92181,139.89033,7.34195,10.20926,2.1,3.61,20090820002942,"bucket0$10,:3,:8751",317.1593,137.11808,1.725,3.235,2,1,1,2009-08-20 00:30:32.670,,,,,2009-08-20 00:30:34.180,,,,,3125.0,,,,,3313.0,,,,,24.998,,,,,26.508,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090820002942.RM10.IV..EH,2009-08-20 00:30:07.776002,0.008,8751,EQ,1,U,P,3126,2009-08-20 00:30:32.780,U,1.0,0.05,-9999,,X,,,,-168.74211,220.25644,-1.4472,-543.19373,577.79712,-0.51447,-641.84161,537.1568,8.01851,-1.58255,13.14972,13.22911,-0.60625,25.92426,25.92937,7.8736,24.60951,25.8829,-3.79588,1.18432,-4.45057,3.33547,3.83173,11.9024,,25.18262,,,15.41689,,,14.98699,,,-7e-05,8e-05,0.0,-0.00022,0.00024,0.0,-0.00025,0.00021,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.77316,,,15.67491,,,19.34399,,,,,,,,,,,,,,,,,,8.65237,12.6579,181.03515,1.03386,7.91051,10.32727,2.21,,20090820002942,"bucket0$11,:3,:8751",189.75886,9.74784,1.835,,1,1,0,2009-08-20 00:30:32.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090820002942.RM11.IV..EH,2009-08-20 00:30:07.816002,0.008,8751,EQ,1,D,P,3126,2009-08-20 00:30:32.820,D,1.0,0.05,-9999,,X,,,,-42.45731,44.50836,-0.89612,-53.37755,117.63152,-1.83778,-45.05576,94.94269,0.30701,-0.96844,4.06112,4.15882,-2.21605,7.01511,7.25184,0.3904,5.12081,5.13,-2.97724,1.06582,-6.13287,2.13452,-2.03789,2.83139,,14.95117,,,5.84131,,,13.14503,,,-2e-05,2e-05,0.0,-2e-05,5e-05,-0.0,-2e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.73597,,,5.28278,,,14.62497,,,,,,,,,,,,,,,,,,9.08708,12.91055,126.53555,306.59575,7.63146,10.07061,2.25,,20090820002942,"bucket0$12,:3,:8751",126.68304,306.73349,1.875,,1,1,0,2009-08-20 00:30:32.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090820002942.RM26.IV..EH,2009-08-20 00:30:09.560002,0.008,8751,EQ,1,U,P,3125,2009-08-20 00:30:34.560,U,3.0,0.4,-9999,,X,,,,-19.75685,25.18182,6.58515,-49.36829,48.48499,-1.54095,-87.42497,82.23428,-5.97756,6.64848,4.06799,7.74034,-1.50512,8.76179,8.89627,-5.95918,11.04956,12.5628,4.10836,9.11273,-6.42373,3.39115,-11.26524,-0.79724,,1.67672,,,4.95057,,,12.2935,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.48602,,,6.52053,,,7.05918,,,,,,,,,,,,,,,,,,19.98463,22.18991,136.26051,316.37412,18.55491,19.84698,3.99,,20090820002942,"bucket0$13,:3,:8751",137.08597,317.18984,3.615,,1,1,0,2009-08-20 00:30:34.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090820002942.RM28.IV..EH,2009-08-20 00:30:10.920002,0.008,8751,EQ,1,U,P,3125,2009-08-20 00:30:35.920,U,3.0,0.4,-9999,,X,,,,-13.8047,12.42201,-2.1644,-13.03578,28.93542,7.30818,-17.50516,16.11142,1.64761,-1.88519,2.80498,3.54296,7.25236,5.32522,9.04253,1.77265,3.96501,4.29371,-3.80085,-0.52565,3.65702,10.75869,-0.92095,4.24953,,0.17679,,,1.74171,,,-0.24875,,,-0.0,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,0.0,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.47129,,,2.51548,,,-1.52456,,,,,,,,,,,,,,,,,,35.97822,37.26861,124.58861,304.832,34.52281,35.24978,5.35,,20090820002942,"bucket0$14,:3,:8751",124.54672,304.78036,4.975,,1,1,0,2009-08-20 00:30:35.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090820002942.RM14.IV..EH,2009-08-20 00:30:13.696002,0.008,8751,EQ,1,U,P,3126,2009-08-20 00:30:38.700,U,1.0,0.05,-9999,,X,,,,-78.18768,49.81348,-0.44967,-53.46715,57.53188,1.75059,-46.47394,57.52145,3.86817,-0.47336,4.82031,4.84123,1.73552,3.94859,4.31925,3.816,3.95968,5.5355,-2.58703,1.65668,-0.42655,3.83721,1.75636,5.91321,,11.75024,,,7.15426,,,6.11623,,,-3e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.58763,,,9.37554,,,8.73193,,,,,,,,,,,,,,,,,,41.40558,42.44704,130.23939,310.49865,39.95433,40.51967,8.13,,20090820002942,"bucket0$15,:3,:8751",130.41028,310.6598,7.755,,1,1,0,2009-08-20 00:30:38.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090820002942.RM03.IV..EH,2009-08-20 00:30:12.648002,0.008,8751,EQ,1,D,P,3125,2009-08-20 00:30:37.650,D,0.0,0.025,-9999,,X,,,,-120.56484,82.43535,1.51527,-76.15215,139.84598,-1.62978,-122.84683,227.15404,1.87375,1.41033,4.76478,4.99992,-1.57251,4.76466,5.03569,1.82705,5.77607,6.07239,-0.50628,3.32165,-3.32109,0.00385,0.1928,3.5896,,11.84717,,,19.72537,,,10.15801,,,-4e-05,3e-05,-0.0,-3e-05,5e-05,0.0,-5e-05,8e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.00123,,,11.55368,,,13.15307,,,,,,,,,,,,,,,,,,41.83743,42.8732,146.01786,326.20914,40.47435,41.03615,7.08,,20090820002942,"bucket0$16,:3,:8751",146.74029,326.92184,6.705,,1,1,0,2009-08-20 00:30:37.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-20 00:30:30.570,42.587,13.1882,8.24,0.6,ML,0.00719,1.0,earthquake,167.0,0.06,AQ.20090820002942,2009-08-20T00:30:30.945,42.57932,13.2026,5.64,0.6,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090820002942.PTQR.IV..SH,2009-08-20 00:30:17.128002,0.008,8751,EQ,1,D,P,3125,2009-08-20 00:30:42.130,D,2.0,0.15,-9999,,X,,,,-7.97622,3.35867,-2.05946,,,,,,,-2.0441,1.59987,2.60787,,,,,,,-3.12144,-0.9361,,,,,,22.23825,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,3.84014,,,,,,,,,,,,,,,,,,,,,,,,65.20587,65.85127,164.34349,344.48639,64.07275,64.41147,11.56,,20090820002942,"bucket0$17,:3,:8751",165.16594,345.29913,11.185,,1,1,0,2009-08-20 00:30:42.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-20 00:52:08.740,42.4685,13.3828,9.19,0.88,ML,0.0009,0.2,earthquake,56.0,0.114,AQ.20090820005120,2009-08-20T00:52:08.630,42.4592,13.38539,9.513,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090820005120.RM26.IV..EH,2009-08-20 00:51:45.592002,0.008,8751,EQ,1,D,P,3125,2009-08-20 00:52:10.590,D,0.0,0.025,3315,2009-08-20 00:52:12.110,X,3.0,0.4,1.52,-2843.34424,2566.64062,-3.54637,-5940.94336,5788.09619,6.58809,-6616.12988,5704.8833,-10.64789,-3.49372,161.42706,161.46603,6.56315,415.66095,415.71317,-10.72364,319.07047,319.24808,-7.65539,0.31173,-0.41813,13.38914,-17.41881,-4.16967,49.65213,50.40079,5.39295,45.39747,45.39747,7.90955,54.18888,54.68206,4.55954,54.18888,-0.00117,0.00101,0.0,-0.0023,0.00228,-0.0,-0.00266,0.0021,0.0,0.0,6e-05,0.0,-0.0,0.00016,0.0,0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,47.64677,48.42578,6.00322,50.83512,50.83512,8.75014,42.53767,42.82989,6.08005,50.83512,2009-08-20T00:52:12.456002Z,2009-08-20T00:52:12.632002Z,0.00117,0.08156,2009-08-20T00:52:12.424002Z,2009-08-20T00:52:12.416002Z,0.0023,0.1802,2009-08-20T00:52:12.600002Z,2009-08-20T00:52:12.616002Z,0.00266,0.22237,0.22237,0.00266,0.00023,2.53337,10.8927,239.20161,59.18372,2.40132,11.17798,1.85,3.37,20090820005120,"bucket0$18,:3,:8751",263.65227,83.63263,1.96,3.48,2,1,1,2009-08-20 00:52:10.590,,,,,2009-08-20 00:52:12.110,,,,,3125.0,,,,,3315.0,,,,,24.998,,,,,26.518,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev