source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
1996-01-01T08:05:12.200000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mb,18.6,40.6,22.2,18.6,1,24.0,0.0,7.5,503,452,43.929,294.599,939295,,0.698,119.908,0.0,16,265,1.18,3.84,0.0,4.1,54,42,144,27,2.6,train,i,0.0,0.0,0.0,8.0294,43.929,294.599,1057.4,0.0,0.0,0.0,0.0,0.0,0.0,484.8,-1.0,484.86,-0.06,0.08,-0.25,0.49,-0.38,0.94,44.03,488.99,e,60.0,62.0,62.0,8.044,43.929,294.599,1051.8,89.264,119.815,43.827,1.539,-0.48,0.0,493.8,-1.0,492.21,1.59,0.08,-0.25,0.5,1.74,0.0,0.0,0.0,ZNE,20.0,1.0,1996-01-01T08:09:07.024500Z,4999.0,5179.0,"bucket0$0,:3,:10181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-01T09:14:36.650000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,42.2,104.4,47.8,42.2,0,42.2,0.0,6.2,277,246,43.913,294.788,939317,,0.538,119.816,0.0,12,265,1.18,5.3,1.93,4.2,59,54,149,35,3.3,train,i,0.0,0.0,0.0,8.0235,43.913,294.788,1059.6,0.0,0.0,0.0,0.0,0.0,0.0,482.35,-1.0,482.52,-0.17,0.08,-0.25,0.49,-0.49,0.94,44.115,489.55,e,60.0,62.0,62.0,8.0523,43.913,294.788,1048.6,89.381,119.631,43.709,2.728,-0.85,0.0,495.35,-1.0,494.29,1.06,0.08,-0.25,0.51,1.58,1.0,0.0,0.0,ZNE,20.0,1.0,1996-01-01T09:18:29.024000Z,4999.0,5259.0,"bucket3$0,:3,:11771",e,61.0,999.0,999.0,8.0523,43.913,294.788,1048.6,89.381,119.631,43.709,2.728,-0.85,3.62,506.35,-1.0,494.29,12.06,0.08,-0.25,0.51,8.96,0.0,0.0,0.0,e,1.0,999.0,999.0,10.6836,43.913,294.788,0.0,80.54,99.829,22.111,0.001,-0.0,0.0,570.85,-1.0,585.26,-14.41,0.14,-0.66,0.62,-14.51,0.0,44.223,579.29,5479.0,6769.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-01T09:57:51.000000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,d,38.1,92.2,55.0,42.8,1,10.0,0.0,7.0,548,496,70.768,273.275,939345,,53.915,159.43,0.0,16,218,1.71,5.09,0.0,0.7,166,54,76,39,3.5,test,i,0.0,0.0,0.0,6.0868,70.768,273.275,1934.2,0.0,0.0,0.0,0.0,0.0,0.0,674.5,-1.0,676.47,-1.97,0.08,-0.25,-0.03,-1.77,1.2,70.796,676.52,e,60.0,999.0,999.0,6.0912,70.768,273.275,1931.9,36.268,159.383,70.74,-0.59,0.19,0.0,679.5,-1.0,679.74,-0.24,0.08,-0.25,-0.04,-0.22,0.0,0.0,0.0,ZNE,20.0,1.0,1996-01-01T10:04:55.523600Z,4999.0,5099.0,"bucket4$0,:3,:10101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-01T11:03:16.340000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,x,44.5,168.4,50.5,44.0,0,39.7,5.7,0.0,154,137,64.43,283.17,939372,,13.106,145.477,0.0,2,216,1.0,5.79,2.69,0.7,123,50,33,44,3.6,train,i,0.0,0.0,0.0,6.5377,64.43,283.17,1707.2,0.0,0.0,0.0,0.0,0.0,0.0,632.16,-1.0,632.17,-0.02,0.08,-0.25,0.62,-0.47,1.15,64.576,638.54,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1996-01-01T11:09:38.523100Z,4999.0,,"bucket0$1,:3,:10471",e,61.0,62.0,62.0,6.5585,64.43,283.17,1697.0,76.946,145.331,64.284,3.29,-1.07,4.37,655.66,-1.0,643.94,11.72,0.08,-0.25,0.63,7.95,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5469.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-01T21:32:56.160000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,x,69.4,114.8,71.7,60.5,1,35.0,5.6,0.0,141,111,43.947,294.513,939612,,0.767,119.959,0.0,4,265,1.06,6.15,0.0,4.1,74,68,164,43,4.1,test,i,0.0,0.0,0.0,8.0244,43.947,294.513,1059.3,0.0,0.0,0.0,0.0,0.0,0.0,484.24,-1.0,483.52,0.73,0.08,-0.25,0.49,0.41,0.94,44.106,490.37,e,60.0,60.0,60.0,8.0465,43.947,294.513,1050.8,89.172,119.814,43.788,3.068,-0.96,0.0,491.34,-1.0,493.85,-2.5,0.08,-0.25,0.5,-1.87,0.0,0.0,0.0,ZNE,20.0,1.0,1996-01-01T21:36:50.418200Z,4999.0,5141.0,"bucket4$1,:3,:10253",e,61.0,62.0,62.0,8.0465,43.947,294.513,1050.8,89.172,119.814,43.788,3.068,-0.96,4.07,496.84,-1.0,493.85,3.0,0.08,-0.25,0.5,-0.44,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5251.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-01T21:37:18.950000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,x,135.1,198.7,135.1,107.4,0,34.6,4.9,0.0,27,22,43.99,294.22,939614,,1.011,120.115,0.0,2,265,1.0,16.07,4.79,4.0,71,189,161,70,8.8,test,i,0.0,0.0,0.0,8.0215,43.99,294.22,1060.4,0.0,0.0,0.0,0.0,0.0,0.0,484.06,-1.0,483.9,0.15,0.08,-0.25,0.49,-0.17,0.94,44.141,490.06,e,60.0,60.0,60.0,8.0434,43.99,294.22,1052.0,88.933,119.976,43.838,2.598,-0.81,0.0,493.06,-1.0,494.14,-1.08,0.08,-0.25,0.51,-0.6,1.0,0.0,0.0,ZNE,20.0,1.0,1996-01-01T21:41:13.018200Z,4999.0,5179.0,"bucket4$2,:3,:10181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-01T22:42:00.270000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mx,76.0,114.1,89.8,69.6,1,35.0,5.4,0.0,109,87,43.875,294.629,939640,,0.694,119.846,0.0,2,265,1.18,7.44,0.0,4.1,67,82,157,53,5.0,train,i,0.0,0.0,0.0,8.0295,43.875,294.629,1057.3,0.0,0.0,0.0,0.0,0.0,0.0,483.74,-1.0,482.94,0.8,0.08,-0.25,0.49,0.48,0.94,44.034,489.86,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1996-01-01T22:45:54.017700Z,4999.0,,"bucket0$2,:3,:10421",e,61.0,60.0,60.0,8.0517,43.875,294.629,1048.9,89.244,119.702,43.716,3.001,-0.94,3.98,497.24,-1.0,493.26,3.97,0.08,-0.25,0.5,0.6,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5269.0,,i,62.0,62.0,62.0,8.0467,43.875,294.629,0.0,89.276,119.77,43.791,1.154,-0.5,0.0,504.74,-1.0,497.44,7.3,0.08,-0.25,0.51,7.46,0.0,0.0,0.0,5419.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-02T18:09:17.870000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,68.5,114.9,83.0,68.5,0,69.6,5.9,0.0,221,184,46.992,285.133,939892,,9.26,126.232,0.0,5,259,1.13,5.85,3.01,2.3,78,54,168,37,3.4,dev,i,0.0,0.0,0.0,7.7901,46.992,285.133,1151.1,0.0,0.0,0.0,0.0,0.0,0.0,505.13,-1.0,504.08,1.05,0.08,-0.25,0.51,0.71,0.99,47.359,516.4,e,60.0,60.0,60.0,7.8433,46.992,285.133,1129.9,80.704,125.869,46.622,-0.279,0.09,0.0,525.63,-1.0,521.55,4.08,0.08,-0.25,0.53,3.63,0.0,0.0,0.0,ZNE,20.0,1.0,1996-01-02T18:13:33.008300Z,4999.0,5409.0,"bucket5$0,:3,:10631",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,7.8303,46.992,285.133,0.0,80.752,126.047,46.803,-0.027,0.01,0.0,536.63,-1.0,529.49,7.14,0.08,-0.25,0.55,6.75,0.0,0.0,0.0,5629.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-03T11:23:44.660000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mx,56.8,143.4,56.8,54.5,1,35.0,5.8,0.0,154,132,44.954,145.695,940031,,0.655,119.859,0.0,3,265,1.12,6.33,0.0,4.1,63,71,153,43,4.2,dev,e,0.0,0.0,0.0,7.9525,44.954,145.695,1087.1,0.0,0.0,0.0,0.0,0.0,0.0,491.84,-1.0,491.56,0.28,0.11,0.75,0.22,-0.79,0.96,45.11,497.19,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1996-01-03T11:27:46.475500Z,5000.0,,"bucket5$1,:3,:10115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,60.0,60.0,7.9697,44.954,145.695,0.0,89.418,119.906,44.871,0.606,-0.26,0.0,497.54,-1.0,506.08,-8.54,0.11,0.75,0.24,-9.37,0.0,0.0,0.0,5114.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-03T17:13:56.290000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mh,75.4,167.0,75.4,49.0,1,32.5,5.6,0.0,117,100,52.702,293.596,940091,,-1.975,128.332,0.0,4,267,1.12,6.78,0.0,9.4,70,76,160,46,4.5,test,i,0.0,0.0,0.0,7.3931,52.702,293.596,1315.3,0.0,0.0,0.0,0.0,0.0,0.0,551.21,-1.0,551.35,-0.14,0.08,-0.25,0.55,-0.53,1.06,52.832,556.69,e,60.0,60.0,60.0,7.4116,52.702,293.596,1307.4,91.91,128.213,52.572,3.719,-1.18,0.0,561.71,-1.0,561.18,0.53,0.08,-0.25,0.57,1.32,0.0,0.0,0.0,ZNE,20.0,1.0,1996-01-03T17:18:57.496900Z,5000.0,5210.0,"bucket4$3,:3,:10211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-03T23:45:16.700000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,73.3,120.5,125.5,95.3,0,100.1,4.9,0.0,64,30,19.962,155.078,940146,,35.91,69.887,0.0,7,718,0.99,7.75,2.92,2.7,48,80,138,49,4.8,train,i,0.0,0.0,0.0,10.8114,19.962,155.078,462.9,0.0,0.0,0.0,0.0,0.0,0.0,266.69,-1.0,264.14,2.55,0.07,0.0,0.12,2.36,0.43,20.96,286.89,e,60.0,999.0,60.0,10.9802,19.962,155.078,433.3,55.215,70.419,18.925,-2.196,0.62,0.0,283.29,-1.0,283.14,0.16,0.07,0.0,0.12,-0.66,0.0,0.0,0.0,ZNE,20.0,1.0,1996-01-03T23:45:33.393700Z,4999.0,5331.0,"bucket0$3,:3,:10533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,60.0,10.9367,19.962,155.078,0.0,54.651,70.102,19.546,-4.434,1.83,0.0,293.29,-1.0,295.71,-2.42,0.14,0.0,0.06,-4.45,0.0,0.0,0.0,5531.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-04T15:54:14.750000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Mx,64.6,82.5,105.7,84.2,0,57.1,5.4,0.0,107,84,48.481,293.674,940312,,-0.274,124.463,0.0,3,269,1.11,7.94,3.27,1.7,61,79,151,52,4.9,dev,i,0.0,0.0,0.0,7.688,48.481,293.674,1192.2,0.0,0.0,0.0,0.0,0.0,0.0,514.94,-1.0,516.89,-1.95,0.08,-0.25,0.52,-2.3,1.01,48.765,524.26,e,60.0,60.0,60.0,7.7293,48.481,293.674,1175.5,90.158,124.202,48.196,3.593,-1.13,0.0,529.74,-1.0,531.86,-2.11,0.08,-0.25,0.55,-1.36,1.0,0.0,0.0,ZNE,20.0,1.0,1996-01-04T15:58:39.685300Z,5000.0,5296.0,"bucket5$2,:3,:10297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-04T19:43:14.940000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,124.5,217.8,124.5,107.3,0,59.3,5.2,0.0,172,150,88.415,296.763,940341,,52.428,-170.653,0.0,6,9,0.86,5.56,2.27,3.8,174,59,84,31,3.3,train,i,0.0,0.0,0.0,4.717,88.415,296.763,2696.1,0.0,0.0,0.0,0.0,0.0,0.0,764.56,-1.0,765.56,-1.0,0.09,-0.25,0.04,-0.87,0.93,88.582,773.87,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1996-01-04T19:51:49.483300Z,5000.0,,"bucket0$4,:3,:10461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,4.7293,88.415,296.763,0.0,37.718,189.213,88.324,0.296,-0.13,0.0,787.56,-1.0,788.85,-1.29,0.09,-0.25,0.01,-1.0,1.0,0.0,0.0,5460.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-08T10:04:50.180000Z,31.7219,35.0877,752.0,GFZ,GE,BGIO,DEQ,Md,42.4,118.7,52.4,42.3,0,12.2,6.1,0.0,529,502,74.713,302.655,941086,,53.311,142.722,0.0,29,662,0.9,2.74,0.74,6.4,170,27,80,21,1.8,train,,0.0,0.0,0.0,5.7951,74.713,302.655,2087.9,0.0,0.0,0.0,0.0,0.0,0.0,700.52,-1.0,699.56,0.96,0.12,0.75,-0.17,0.26,1.22,74.746,702.02,,60.0,62.0,62.0,5.8002,74.713,302.655,2085.1,36.857,142.677,74.681,-0.044,0.01,0.0,705.12,-1.0,703.56,1.56,0.12,0.75,-0.18,0.85,1.0,0.0,0.0,ZNE,20.0,1.0,1996-01-08T10:12:20.704000Z,4999.0,5091.0,"bucket0$5,:3,:10093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-22T00:10:28.370000Z,31.7219,35.0877,752.0,GFZ,GE,BGIO,DEQ,Mx,83.5,172.5,83.5,65.8,0,54.7,5.3,0.0,469,333,82.633,307.731,943438,,44.61,148.102,0.0,2,221,0.9,4.05,2.09,0.6,143,38,53,24,2.3,dev,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,0.0,0.0,5.2222,82.633,307.731,2404.0,45.48,147.914,82.464,0.212,-0.07,0.0,748.63,-1.0,752.95,-4.32,0.13,0.75,-0.0,-5.12,0.0,0.0,0.0,ZNE,20.0,1.0,1996-01-22T00:18:47.002000Z,,4999.0,"bucket5$3,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-01-27T17:48:11.120000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,Md,30.6,70.7,48.1,29.7,0,36.8,6.1,0.0,318,274,85.61,349.837,944349,,9.191,126.438,0.0,38,259,1.11,4.11,1.16,2.3,68,42,158,30,2.7,test,i,0.0,0.0,0.0,4.9685,85.61,349.837,2549.4,0.0,0.0,0.0,0.0,0.0,0.0,753.96,-2.0,754.59,-0.63,0.01,1.05,-0.4,-1.29,1.06,85.706,759.52,e,60.0,999.0,60.0,4.9827,85.61,349.837,2541.3,80.775,126.421,85.515,3.693,-1.23,0.0,763.88,-2.0,766.07,-2.19,0.01,1.05,-0.38,-1.64,1.0,0.0,0.0,ZNE,20.0,1.0,1996-01-27T17:56:35.103084Z,4999.0,5197.0,"bucket4$4,:3,:10320",e,61.0,999.0,999.0,4.9827,85.61,349.837,2541.3,80.775,126.421,85.515,3.693,-1.23,4.91,769.94,-2.0,766.07,3.87,0.01,1.05,-0.38,-0.49,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,5319.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-02-03T11:14:21.680000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,FEQ,Md,29.4,53.4,31.8,24.0,1,10.0,6.7,0.0,902,812,63.081,347.482,945500,,27.311,100.29,0.0,44,318,1.1,2.94,0.0,3.1,32,32,122,21,2.0,train,,0.0,0.0,0.0,6.6421,63.081,347.482,1656.4,0.0,0.0,0.0,0.0,0.0,0.0,626.32,-2.0,627.54,-1.22,0.01,1.05,-0.48,-1.8,1.14,63.113,627.58,e,60.0,60.0,60.0,6.6469,63.081,347.482,1654.1,62.816,100.282,63.05,-3.471,1.12,0.0,628.64,-2.0,630.77,-2.13,0.01,1.05,-0.48,-3.83,0.0,0.0,0.0,ZNE,20.0,1.0,1996-02-03T11:20:37.999013Z,5000.0,5046.0,"bucket0$6,:3,:10209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,6.6459,63.081,347.482,0.0,62.836,100.287,63.071,-2.662,1.18,0.0,636.74,-2.0,631.98,4.76,0.01,1.05,-0.48,2.99,0.0,0.0,0.0,5208.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-02-04T16:58:08.860000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,Md,41.2,60.3,55.9,40.5,0,17.2,6.1,0.0,410,354,63.351,347.513,945761,,27.028,100.266,0.0,18,318,1.02,4.16,1.13,2.9,20,43,110,30,2.8,train,e,0.0,999.0,0.0,6.6212,63.351,347.513,1666.5,0.0,0.0,0.0,0.0,0.0,0.0,627.44,-1.0,628.17,-0.73,0.01,1.05,-0.48,-1.31,1.15,63.407,630.02,e,60.0,999.0,999.0,6.6293,63.351,347.513,1662.6,63.073,100.252,63.295,-2.921,0.95,0.0,629.68,-2.0,633.72,-4.04,0.01,1.05,-0.48,-5.57,0.0,0.0,0.0,ZNE,20.0,1.0,1996-02-04T17:04:26.288004Z,5000.0,5045.0,"bucket0$7,:3,:10046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-02-07T21:19:07.630000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,d,58.2,167.1,58.2,57.8,0,17.1,6.2,0.0,412,289,45.954,3.09,946301,,55.196,-156.498,0.0,17,17,0.86,3.03,0.8,2.3,21,29,111,25,2.1,train,i,0.0,999.0,0.0,7.8866,45.954,3.09,1112.8,0.0,0.0,0.0,0.0,0.0,0.0,502.67,-1.0,501.97,0.7,0.01,1.05,-0.74,0.38,0.97,46.023,505.6,e,60.0,60.0,60.0,7.8966,45.954,3.09,1108.9,34.915,203.508,45.884,0.166,-0.05,0.0,506.21,-2.0,507.35,-1.14,0.01,1.05,-0.75,-1.39,1.0,0.0,0.0,ZNE,20.0,1.0,1996-02-07T21:23:20.290094Z,5000.0,5070.0,"bucket0$8,:3,:10072",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996-02-14T20:31:09.680000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,Md,41.5,145.7,41.5,40.6,0,45.5,6.5,0.0,787,619,53.417,350.804,947408,,45.516,150.354,0.0,28,221,0.88,2.54,0.93,3.9,152,26,62,16,1.6,train,e,0.0,0.0,0.0,7.3367,53.417,350.804,1339.6,0.0,0.0,0.0,0.0,0.0,0.0,553.7,-2.0,555.17,-1.46,0.01,1.05,-0.67,-1.85,1.07,53.618,561.16,e,60.0,999.0,999.0,7.3655,53.417,350.804,1327.2,44.478,150.308,53.215,0.903,-0.29,0.0,557.66,-2.0,567.9,-10.24,0.01,1.05,-0.69,-10.33,0.0,0.0,0.0,ZNE,20.0,1.0,1996-02-14T20:36:13.390043Z,4999.0,5078.0,"bucket0$9,:3,:10117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,999.0,7.3589,53.417,350.804,0.0,44.571,150.329,53.309,0.765,-0.34,0.0,559.52,-1.0,573.16,-13.64,0.01,1.05,-0.67,-13.69,0.0,0.0,0.0,5116.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,