source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pwP_arrival_sample,trace_name,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_PP_arrival_sample,trace_S_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2001-01-02T07:30:06.580000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,FEQ,Mx,52.5,140.4,59.9,52.0,1,45.0,5.8,0.0,281,246,92.595,324.972,1763221,,6.705,126.888,6.4,4,259,1.06,4.84,0.0,1.3,56,55,146,30,3.1,test,e,0.0,0.0,0.0,4.6153,92.595,324.972,2761.2,0.0,0.0,0.0,0.0,0.0,0.0,785.92,-1.0,786.7,-0.78,0.03,-0.55,0.04,-0.29,0.72,92.711,793.68,e,61.0,60.0,60.0,4.6184,92.595,324.972,2758.8,83.245,126.822,92.48,3.729,-1.25,4.96,800.92,-1.0,800.18,0.74,0.03,-0.55,0.06,-2.51,0.0,0.0,0.0,ZNE,20.0,1.0,2001-01-02T07:39:02.487207Z,5000.0,5300.0,"bucket0$0,:3,:10301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-02T16:22:37.410000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,FEQ,Mx,88.2,106.5,133.2,85.5,1,20.0,5.1,4.3,203,145,48.554,347.497,1763229,,36.2,69.015,5.3,2,718,0.87,4.19,0.0,3.4,21,48,111,26,2.7,test,e,0.0,0.0,0.0,7.6976,48.554,347.497,1188.4,0.0,0.0,0.0,0.0,0.0,0.0,522.13,-2.0,521.78,0.35,0.01,1.05,-0.53,-0.18,1.01,48.632,525.38,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2001-01-02T16:27:09.547050Z,9999.0,,"bucket1$0,:3,:20304",e,60.0,60.0,60.0,7.7091,48.554,347.497,1183.7,53.908,68.994,48.476,-0.909,0.29,0.0,529.71,-2.0,528.09,1.62,0.01,1.05,-0.53,0.8,0.0,0.0,0.0,10302.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-07T06:49:03.300000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Mx,51.2,66.1,72.1,66.9,0,39.4,4.8,0.0,238,118,22.802,316.378,1763317,,40.167,50.118,5.2,1,338,0.93,4.96,2.58,0.3,16,50,106,24,2.6,train,e,0.0,0.0,0.0,10.5612,22.802,316.378,508.0,0.0,0.0,0.0,0.0,0.0,0.0,297.2,-1.0,299.22,-2.02,0.02,0.0,-0.21,-1.83,0.51,23.076,305.31,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-07T06:49:50.487012Z,5000.0,,"bucket2$0,:3,:10125",e,60.0,999.0,60.0,10.6327,22.802,316.378,494.9,49.823,49.868,22.525,-0.012,0.0,0.0,303.4,-1.0,309.27,-5.87,0.02,0.0,-0.21,-5.68,0.0,0.0,0.0,5124.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-09T16:49:29.030000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mb,34.2,212.2,37.6,29.3,1,103.0,6.3,0.0,589,521,93.211,287.06,1763372,,-14.934,167.301,7.0,62,186,1.06,3.49,0.0,2.9,68,36,158,28,2.4,train,i,0.0,0.0,0.0,4.6042,93.211,287.06,2769.7,0.0,0.0,0.0,0.0,0.0,0.0,783.47,-1.0,782.75,0.72,0.09,-0.25,0.69,0.2,0.69,93.515,797.88,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-09T16:58:22.513500Z,4999.0,,"bucket3$0,:3,:10741",e,60.0,60.0,60.0,4.6127,93.211,287.06,2763.2,104.749,167.0,92.907,0.697,-0.23,0.0,812.47,-1.0,809.81,2.66,0.09,-0.25,0.73,2.34,0.0,0.0,0.0,5579.0,e,62.0,62.0,62.0,4.6108,93.211,287.06,0.0,104.789,167.136,93.044,0.599,-0.27,0.0,820.47,-1.0,820.73,-0.26,0.09,-0.25,0.74,-0.56,0.0,0.0,0.0,5739.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-10T16:02:44.210000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,FEQ,Md,43.7,131.6,43.7,32.3,1,30.0,6.1,6.9,839,703,73.748,2.538,1763392,,56.942,-153.544,7.0,17,13,1.24,3.24,0.0,1.0,20,35,110,24,2.2,dev,e,0.0,0.0,0.0,5.8633,73.748,2.538,2051.5,0.0,0.0,0.0,0.0,0.0,0.0,691.89,-1.0,691.2,0.69,0.07,0.5,-0.54,0.66,1.22,73.84,697.12,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-10T16:10:06.124903Z,4999.0,,"bucket4$0,:3,:21263",e,60.0,60.0,60.0,5.877,73.748,2.538,2044.2,33.143,206.464,73.656,-0.086,0.03,0.0,698.79,-1.0,700.65,-1.87,0.07,0.5,-0.56,-1.9,0.0,0.0,0.0,5137.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,999.0,1.0,8.5099,73.748,2.538,0.0,3.856,3.22,36.944,4.177,-1.29,0.0,847.19,-1.0,855.82,-8.64,0.07,0.5,-1.32,-6.6,0.0,73.888,854.83,e,35.0,35.0,35.0,11.276,73.748,2.538,1922.6,0.0,0.0,0.0,0.0,0.0,0.0,1254.99,-1.0,1260.23,-5.24,0.06,0.5,-1.02,-4.79,0.0,73.855,1264.45,8105.0,16261.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-10T16:02:44.210000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,FEQ,Md,43.7,131.6,43.7,32.3,1,30.0,6.1,6.9,839,703,69.374,2.065,1763392,,56.942,-153.544,7.0,17,13,1.24,3.24,0.0,1.0,20,35,110,24,2.2,dev,e,0.0,0.0,0.0,6.1832,69.374,2.065,1884.5,0.0,0.0,0.0,0.0,0.0,0.0,664.59,-1.0,664.85,-0.26,0.02,-0.55,-0.61,0.88,1.19,69.471,671.02,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-10T16:09:38.787012Z,5000.0,,"bucket5$0,:3,:13101",e,60.0,60.0,60.0,6.1972,69.374,2.065,1877.3,33.137,206.463,69.276,-0.08,0.03,0.0,671.09,-1.0,674.24,-3.15,0.02,-0.55,-0.63,-2.02,0.0,0.0,0.0,5130.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,8.6432,69.374,2.065,0.0,1.8,345.773,34.758,4.263,-1.31,0.0,819.59,-1.0,818.3,1.29,0.02,-0.55,-1.32,4.45,0.0,69.515,828.38,,,,,,,,,,,,,,,,,,,,,,,,,,8100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-13T17:33:32.950000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,FEQ,Mh,39.8,137.7,56.9,37.0,1,56.0,6.3,0.0,681,567,93.5,37.333,1763440,,13.045,-88.714,7.7,44,73,1.3,3.87,0.0,1.7,33,42,123,28,2.6,train,e,0.0,0.0,0.0,4.6021,93.5,37.333,2771.3,0.0,0.0,0.0,0.0,0.0,0.0,792.45,-1.0,789.58,2.87,0.07,0.5,0.12,2.17,0.68,93.65,800.48,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-13T17:42:35.375098Z,5000.0,,"bucket2$1,:3,:10225",e,60.0,999.0,60.0,4.6066,93.5,37.333,2767.9,76.919,271.38,93.348,0.023,-0.01,0.0,803.65,-1.0,805.64,-1.99,0.07,0.5,0.14,-2.7,0.0,0.0,0.0,5224.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-13T17:33:32.950000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,FEQ,Mh,39.8,137.7,56.9,37.0,1,56.0,6.3,0.0,681,567,91.916,33.226,1763440,,13.045,-88.714,7.7,44,73,1.3,3.87,0.0,1.7,33,42,123,28,2.6,train,e,0.0,0.0,0.0,4.6246,91.916,33.226,2754.1,0.0,0.0,0.0,0.0,0.0,0.0,782.65,-1.0,782.27,0.38,0.03,-0.55,0.02,0.88,0.75,92.067,791.89,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-13T17:42:25.587012Z,5000.0,,"bucket6$0,:3,:14565",e,60.0,999.0,60.0,4.6295,91.916,33.226,2750.3,76.912,271.371,91.764,-0.003,0.0,0.0,794.85,-1.0,798.32,-3.47,0.03,-0.55,0.04,-2.99,0.0,0.0,0.0,5244.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,7.881,91.916,33.226,0.0,42.192,307.092,46.101,0.165,-0.05,0.0,1010.85,-1.0,1002.06,8.79,0.04,-1.46,-0.36,10.61,0.0,92.201,1022.25,,,,,,,,,,,,,,,,,,,,,,,,,,9564.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-15T00:22:57.550000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,DEQ,Md,73.8,161.6,73.8,59.7,0,59.4,4.9,4.5,193,112,75.046,51.378,1763452,,13.06,-88.804,5.3,64,73,1.0,6.06,1.38,1.7,38,69,128,34,3.7,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-15T00:30:40.507325Z,,,"bucket0$1,:3,:10001",e,60.0,60.0,3.0,5.7884,75.046,51.378,2091.4,76.893,271.365,74.836,-0.001,0.0,0.0,712.95,-1.0,711.69,1.26,0.13,0.45,0.3,0.37,1.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-15T05:09:12.210000Z,40.3997,-7.5442,815.0,GFZ,GE,MTE,DEQ,Md,65.4,158.3,65.4,63.2,0,67.4,5.0,0.0,247,157,74.944,51.403,1763458,,13.164,-88.753,5.6,60,73,1.21,6.42,1.48,1.7,37,73,127,36,3.9,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-15T05:16:55.407325Z,,,"bucket2$2,:3,:10001",e,60.0,60.0,3.0,5.7986,74.944,51.403,2086.0,76.77,271.442,74.701,-0.021,0.01,0.0,713.19,-1.0,712.0,1.18,0.13,0.45,0.3,0.29,1.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-15T12:20:11.120000Z,48.21631,7.15896,580.0,IPGP,G,ECH,DEQ,Md,65.0,153.3,75.7,62.6,0,73.7,5.1,0.0,227,150,84.032,42.009,1763474,,13.116,-88.448,5.8,42,73,1.45,7.6,1.96,1.6,41,85,131,45,4.7,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-15T12:28:40.624900Z,,,"bucket2$3,:3,:10001",e,60.0,60.0,0.0,5.1205,84.032,42.009,2462.1,76.796,271.712,83.799,-0.143,0.05,0.0,759.48,-1.0,762.37,-2.89,0.1,0.55,0.16,-3.74,0.0,0.0,0.0,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-15T23:03:04.340000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,79.8,135.9,79.8,79.8,0,173.0,5.1,0.0,171,144,47.008,294.124,1763484,,-0.124,122.918,5.3,4,265,1.02,7.17,3.68,5.8,65,69,155,41,4.1,train,i,0.0,0.0,0.0,7.741,47.008,294.124,1170.8,0.0,0.0,0.0,0.0,0.0,0.0,494.66,-1.0,493.75,0.91,0.08,-0.25,0.49,0.59,1.0,48.036,521.53,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-15T23:07:09.005400Z,4999.0,,"bucket7$0,:3,:12261",e,60.0,60.0,60.0,7.8918,47.008,294.124,1110.8,89.691,121.954,45.951,1.147,-0.36,0.0,531.66,-1.0,532.06,-0.4,0.08,-0.25,0.56,-0.42,1.0,0.0,0.0,5739.0,e,62.0,62.0,62.0,7.8526,47.008,294.124,0.0,89.913,122.448,46.494,1.667,-0.73,0.0,547.16,-1.0,551.35,-4.19,0.08,-0.25,0.59,-3.88,0.0,0.0,0.0,6049.0,e,1.0,1.0,1.0,9.1316,47.008,294.124,0.0,80.988,101.902,24.172,0.065,-0.02,0.0,607.66,-1.0,605.97,1.69,0.08,-0.25,0.64,1.24,0.0,48.344,637.01,,,,,,,,,,,,,,,,,,,,,,,,,,7259.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-18T08:41:43.040000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,37.7,80.6,42.0,37.7,0,21.8,5.4,5.0,415,325,23.679,149.922,1763540,,38.649,66.382,5.3,7,714,0.77,3.11,1.51,3.5,17,31,107,17,1.8,train,i,0.0,0.0,0.0,9.1451,23.679,149.922,683.9,0.0,0.0,0.0,0.0,0.0,0.0,309.96,-1.0,310.12,-0.16,0.08,0.0,0.08,-0.32,0.53,23.789,314.07,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-18T08:42:43.020300Z,4999.0,,"bucket6$1,:3,:15081",e,60.0,999.0,62.0,10.4967,23.679,149.922,519.8,51.655,66.468,23.545,-0.784,0.23,0.0,322.96,-1.0,316.58,6.37,0.07,0.0,0.09,5.98,0.0,0.0,0.0,5259.0,e,62.0,999.0,1.0,9.1506,23.679,149.922,0.0,51.588,66.419,23.622,-0.798,0.34,0.0,334.46,-1.0,319.35,15.11,0.08,0.0,0.07,14.62,0.0,0.0,0.0,5489.0,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,16.2207,23.679,149.922,710.4,0.0,0.0,0.0,0.0,0.0,0.0,563.96,-1.0,563.57,0.39,0.13,0.0,0.15,0.11,0.13,23.797,570.99,,10079.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-18T08:41:43.040000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,DEQ,Md,37.7,80.6,42.0,37.7,0,21.8,5.4,5.0,415,325,32.776,303.957,1763540,,38.649,66.382,5.3,7,714,0.77,3.11,1.51,3.5,17,31,107,17,1.8,train,e,0.0,0.0,0.0,8.7506,32.776,303.957,797.6,0.0,0.0,0.0,0.0,0.0,0.0,392.46,-1.0,391.42,1.04,0.07,0.5,-0.17,0.64,0.74,32.879,396.27,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-18T08:44:05.475293Z,5000.0,,"bucket8$0,:3,:16579",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,60.0,8.7579,32.776,303.957,0.0,51.509,66.325,32.722,-0.463,0.2,0.0,409.16,-1.0,400.71,8.44,0.07,0.5,-0.16,7.84,0.0,0.0,0.0,5334.0,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.5514,32.776,303.957,809.0,0.0,0.0,0.0,0.0,0.0,0.0,721.36,-1.0,707.1,14.26,0.05,0.5,-0.3,14.02,0.0,32.887,728.31,,11578.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-18T08:41:43.040000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,DEQ,Md,37.7,80.6,42.0,37.7,0,21.8,5.4,5.0,415,325,32.967,312.056,1763540,,38.649,66.382,5.3,7,714,0.77,3.11,1.51,3.5,17,31,107,17,1.8,train,e,0.0,0.0,0.0,8.741,32.967,312.056,801.0,0.0,0.0,0.0,0.0,0.0,0.0,392.76,-1.0,393.1,-0.34,0.02,-0.55,-0.22,0.41,0.74,33.071,397.72,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-18T08:44:05.787207Z,5000.0,,"bucket8$1,:3,:16381",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,60.0,8.7489,32.967,312.056,0.0,51.503,66.331,32.914,-0.465,0.2,0.0,410.66,-1.0,402.39,8.27,0.02,-0.55,-0.22,8.81,0.0,0.0,0.0,5358.0,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.5386,32.967,312.056,811.7,0.0,0.0,0.0,0.0,0.0,0.0,711.76,-1.0,710.08,1.68,0.02,-0.55,-0.41,2.62,0.09,33.079,719.89,,11380.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-19T01:12:53.820000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,FEQ,Md,41.5,143.5,72.3,57.8,1,100.0,5.4,0.0,476,364,92.031,32.098,1763552,,15.398,-92.694,6.0,34,62,1.22,5.08,0.0,0.6,36,59,126,30,3.2,train,e,0.0,0.0,0.0,4.6207,92.031,32.098,2757.1,0.0,0.0,0.0,0.0,0.0,0.0,777.58,-1.0,777.66,-0.08,0.03,-0.55,-0.0,0.45,0.74,92.326,792.64,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-19T01:21:41.387207Z,5000.0,,"bucket2$4,:3,:10487",e,60.0,60.0,60.0,4.63,92.031,32.098,2749.9,74.45,267.47,91.735,-1.358,0.45,0.0,801.88,-1.0,804.0,-2.12,0.03,-0.55,0.03,-2.09,0.0,0.0,0.0,5486.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-19T01:12:53.820000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,FEQ,Md,41.5,143.5,72.3,57.8,1,100.0,5.4,0.0,476,364,92.031,32.098,1763552,,15.398,-92.694,6.0,34,62,1.22,5.08,0.0,0.6,36,59,126,30,3.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-19T01:32:31.687207Z,,,"bucket2$5,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,8.9472,92.031,32.098,2671.2,0.0,0.0,0.0,0.0,0.0,0.0,1427.88,-1.0,1431.25,-3.37,0.04,-1.46,-0.02,-1.94,0.1,92.359,1454.99,,5000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-19T08:10:15.810000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,70.6,225.4,70.6,66.4,0,50.5,5.7,0.0,414,402,91.458,287.37,1763554,,-11.651,166.455,6.3,35,184,1.18,4.51,1.28,6.2,15,41,105,39,3.1,train,i,0.0,0.0,0.0,4.6325,91.458,287.37,2748.0,0.0,0.0,0.0,0.0,0.0,0.0,781.69,-1.0,780.8,0.89,0.09,-0.25,0.73,0.33,0.75,91.593,789.13,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-19T08:19:07.487000Z,5000.0,,"bucket6$2,:3,:14411",e,60.0,60.0,60.0,4.6376,91.458,287.37,2744.1,101.534,166.325,91.324,1.665,-0.56,0.0,794.69,-1.0,795.57,-0.88,0.09,-0.25,0.75,-0.9,1.0,0.0,0.0,5260.0,e,62.0,62.0,62.0,4.6364,91.458,287.37,0.0,101.552,166.383,91.384,0.998,-0.45,0.0,802.19,-1.0,801.15,1.04,0.09,-0.25,0.76,0.9,1.0,0.0,0.0,5410.0,e,1.0,1.0,1.0,7.8987,91.458,287.37,0.0,86.066,123.334,45.855,4.913,-1.54,0.0,1002.19,-1.0,999.01,3.18,0.14,-0.66,1.06,4.18,0.0,91.71,1011.94,,,,,,,,,,,,,,,,,,,,,,,,,,9410.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-20T21:59:07.600000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,FEQ,Mh,88.6,176.9,88.6,72.1,1,38.1,5.3,0.0,182,147,96.699,320.511,1763566,,2.87,126.464,5.5,2,266,1.0,5.43,0.0,2.2,72,56,162,44,3.8,train,e,0.0,0.0,0.0,4.5301,96.699,320.511,2826.6,0.0,0.0,0.0,0.0,0.0,0.0,806.8,-1.0,806.29,0.5,0.08,0.5,0.14,-0.22,0.57,96.789,812.43,e,61.0,60.0,60.0,4.5349,96.699,320.511,2822.9,87.079,126.406,96.608,1.598,-0.54,2.13,820.4,-1.0,818.17,2.23,0.08,0.5,0.16,-0.11,0.0,0.0,0.0,ZNE,20.0,1.0,2001-01-20T22:08:24.375098Z,5000.0,5272.0,"bucket2$6,:3,:10273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001-01-20T21:59:07.600000Z,54.0125,23.1808,152.0,GFZ,GE,SUW,FEQ,Mh,88.6,176.9,88.6,72.1,1,38.1,5.3,0.0,182,147,95.468,324.757,1763566,,2.87,126.464,5.5,2,266,1.0,5.43,0.0,2.2,72,56,162,44,3.8,train,e,0.0,0.0,0.0,4.5614,95.468,324.757,2802.6,0.0,0.0,0.0,0.0,0.0,0.0,800.3,-1.0,800.7,-0.4,0.03,-0.55,0.04,0.08,0.62,95.559,807.14,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2001-01-20T22:08:17.887012Z,5000.0,,"bucket6$3,:3,:14673",e,60.0,999.0,60.0,4.566,95.468,324.757,2799.1,87.074,126.411,95.377,1.595,-0.53,0.0,809.9,-1.0,812.57,-2.68,0.03,-0.55,0.06,-1.67,0.0,0.0,0.0,5192.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,1.0,1.0,7.7568,95.468,324.757,0.0,50.481,92.903,47.819,-1.815,0.57,0.0,1033.9,-1.0,1031.67,2.23,0.02,-0.55,-0.1,2.28,0.0,95.638,1040.8,,,,,,,,,,,,,,,,,,,,,,,,,,9672.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,