source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091107005530.RM32.IV..EH,2009-11-07 00:55:55.696002,0.008,8751,EQ,1,U,P,3126,2009-11-07 00:56:20.700,U,1.0,0.05,-9999,,X,,,,-502.62164,504.38104,1.18943,-200.49585,295.50238,8.4445,-155.90793,200.02226,8.55521,1.30735,20.3214,20.35617,9.33207,17.43826,19.37531,8.26444,18.95435,20.79565,-6.94533,9.90941,0.48116,16.69469,-3.38,21.22735,,12.89073,,,6.7191,,,7.62602,,,-0.00011,0.00016,-0.0,-9e-05,0.00011,-0.0,-6e-05,7e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.73829,,,7.68871,,,9.73394,,,,,,,,,,,,,,,,,,6.93552,11.87727,242.40446,62.35371,5.30317,11.78823,2.06,,20091107005530,"bucket0$0,:3,:8751",256.69624,76.65361,1.955,,1,1,0,2009-11-07 00:56:20.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091107005530.RM11.IV..EH,2009-11-07 00:55:56.016002,0.008,8751,EQ,1,D,P,3126,2009-11-07 00:56:21.020,D,0.0,0.025,-9999,,X,,,,-255.28374,334.71292,11.87434,-767.51898,740.48364,14.81716,-827.76056,745.23785,-5.25898,12.30759,21.69251,24.72984,14.2704,32.09089,35.34648,-5.47467,36.68053,37.05561,1.40184,21.96051,5.30691,23.78102,-16.08667,5.52373,,9.5081,,,11.38562,,,21.98157,,,-0.00011,0.00013,-0.0,-0.00031,0.00028,-0.0,-0.00034,0.00028,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.28448,,,14.71369,,,19.83731,,,,,,,,,,,,,,,,,,10.07678,13.65226,227.82647,47.76492,8.04795,12.91197,2.38,,20091107005530,"bucket0$1,:3,:8751",233.64779,53.59435,2.275,,1,1,0,2009-11-07 00:56:21.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091107005530.RM29.IV..EH,2009-11-07 00:55:56.656002,0.008,8751,EQ,1,U,P,3126,2009-11-07 00:56:21.660,U,1.0,0.05,-9999,,X,,,,-506.15829,549.13477,-18.90755,-432.0788,1202.21106,358.76306,-1645.84802,286.95038,-674.52155,-1.77018,212.44951,213.28923,333.03961,318.65152,479.84344,-634.30078,419.48956,794.3241,-192.93188,141.75697,136.02216,566.26602,-988.74081,-395.35066,,0.99863,,,-3.56148,,,16.22358,,,-0.0002,0.00022,0.0,-0.0003,0.00028,-0.0,-0.00034,0.00036,1e-05,0.0,8e-05,0.0,-1e-05,0.0001,0.0,1e-05,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.15537,,,-7.3444,,,-7.30204,,,,,,,,,,,,,,,,,,14.2565,17.16623,252.54781,72.43549,12.82057,16.53867,3.02,,20091107005530,"bucket0$2,:3,:8751",259.73121,79.62702,2.915,,1,1,0,2009-11-07 00:56:21.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091107005530.RM26.IV..EH,2009-11-07 00:55:54.296002,0.008,8751,EQ,1,U,P,3126,2009-11-07 00:56:19.300,U,3.0,0.4,-9999,,X,,,,-61.39331,23.04703,-17.73745,-100.89397,121.07714,9.16921,-83.80233,92.18836,-2.90142,-17.60305,13.25381,22.14228,9.68984,14.7282,17.34919,-3.13164,14.88089,15.16111,-25.25321,-9.70184,0.28145,17.69702,-12.59804,6.68407,,,,,4.33008,,,-0.0173,,,-2e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.66105,,,6.922,,,0.24775,,,,,,,,,,,,,,,,,,15.86416,18.58632,183.54099,3.53294,13.83599,17.41147,0.66,,20091107005530,"bucket0$3,:3,:8751",179.96931,359.96937,0.555,,1,1,0,2009-11-07 00:56:19.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091107005530.RM10.IV..EH,2009-11-07 00:55:57.080002,0.008,8751,EQ,1,U,P,3125,2009-11-07 00:56:22.080,U,1.0,0.05,3396,2009-11-07 00:56:24.250,X,2.0,0.15,2.17,-84.57619,127.24796,5.6035,-160.9502,163.05794,1.16791,-191.23718,138.77832,4.962,5.73542,11.77419,13.03959,1.42783,13.50715,13.55755,4.27724,15.99734,16.74922,-1.10424,12.47845,-6.08994,8.00478,-4.57231,13.71447,2.51758,3.80383,0.91966,9.61208,9.92164,5.76394,5.19517,5.57064,3.65376,9.61208,-4e-05,3e-05,-0.0,-7e-05,6e-05,-0.0,-8e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.7625,3.57964,2.09264,10.2023,10.46299,6.10801,5.96073,6.13002,4.45551,10.2023,2009-11-07T00:56:24.456002Z,2009-11-07T00:56:24.736002Z,4e-05,0.00271,2009-11-07T00:56:24.304002Z,2009-11-07T00:56:24.736002Z,7e-05,0.00578,2009-11-07T00:56:24.696002Z,2009-11-07T00:56:24.544002Z,8e-05,0.00432,0.00578,8e-05,1e-05,17.94842,20.20509,236.27021,56.1472,16.05925,19.00597,3.44,5.61,20091107005530,"bucket0$4,:3,:8751",240.23124,60.11635,3.335,5.505,2,1,1,2009-11-07 00:56:22.080,,,,,2009-11-07 00:56:24.250,,,,,3125.0,,,,,3396.0,,,,,25.0,,,,,27.17,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091107005530.RM21.IV..EH,2009-11-07 00:55:57.376002,0.008,8751,EQ,1,D,P,3126,2009-11-07 00:56:22.380,D,3.0,0.4,3406,2009-11-07 00:56:24.620,X,3.0,0.4,2.24,-30.12558,35.62356,4.56379,-43.77847,65.21745,1.10622,-91.83845,54.10352,-4.15105,4.30909,10.04733,11.03526,1.61091,9.02426,9.09181,-3.48878,10.18986,11.00293,-2.42068,11.66352,-5.2752,7.61273,-10.32281,2.16999,-1.58501,-1.19489,0.0504,-1.15827,-0.74,-1.16767,22.17035,22.18262,8.22023,22.17035,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.41442,-1.34345,1.17801,-1.04885,-0.66852,-1.31965,12.57039,12.63145,6.15457,12.57039,2009-11-07T00:56:25.256002Z,2009-11-07T00:56:25.264002Z,1e-05,0.00091,2009-11-07T00:56:25.240002Z,2009-11-07T00:56:25.256002Z,2e-05,0.00155,2009-11-07T00:56:25.824002Z,2009-11-07T00:56:25.504002Z,3e-05,0.00185,0.00185,3e-05,0.0,18.8059,21.17576,279.77772,99.62437,18.30419,21.16194,3.74,5.98,20091107005530,"bucket0$5,:3,:8751",286.44967,106.30446,3.635,5.875,2,1,1,2009-11-07 00:56:22.380,,,,,2009-11-07 00:56:24.620,,,,,3125.0,,,,,3405.0,,,,,25.004,,,,,27.244,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091107005530.RM30.IV..EH,2009-11-07 00:55:57.960002,0.008,8751,EQ,1,U,P,3125,2009-11-07 00:56:22.960,U,3.0,0.4,-9999,,X,,,,-45.71156,27.15738,-3.09962,-28.136,61.89091,8.72683,-35.66386,61.28727,16.55105,-2.51578,9.74794,10.22888,8.93891,9.07435,12.58973,16.73498,11.27772,20.02808,-9.62982,3.43593,2.75164,14.84836,8.77251,24.33258,,1.68498,,,-0.53883,,,1.80217,,,-2e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.90814,,,-0.89136,,,3.25702,,,,,,,,,,,,,,,,,,23.69439,25.40514,252.1116,71.92551,22.20231,24.3714,4.32,,20091107005530,"bucket0$6,:3,:8751",256.21894,76.041,4.215,,1,1,0,2009-11-07 00:56:22.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091107005530.TRTR.IV..HH,2009-11-07 00:55:54.681001,0.008,8751,EQ,1,D,P,3125,2009-11-07 00:56:19.680,D,2.0,0.15,-9999,,X,,,,-14913.25098,15153.62891,-981.75946,-18112.08008,13437.45996,-1774.83643,-5508.92871,11627.44434,3367.76562,-740.11658,5085.14795,5179.05225,-1893.05469,4759.49316,5079.64746,3479.69189,3243.93164,4675.99609,-4604.15894,2713.1145,-4882.04956,1174.01093,1106.80695,5513.04858,,1.65547,,,-1.89201,,,0.53683,,,-0.00098,0.00099,0.0,-0.00103,0.00106,0.0,-0.00061,0.00053,-0.0,2e-05,0.00033,0.0,1e-05,0.00031,0.0,-0.0,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.01832,,,-1.51594,,,1.96222,,,,,,,,,,,,,,,,,,50.27648,50.97997,62.36882,242.73886,52.09136,52.9196,1.04,,20091107005530,"bucket0$7,:3,:8751",60.92014,241.29824,0.935,,1,1,0,2009-11-07 00:56:19.680,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20091107005530.MNS.IV..HH,2009-11-07 00:56:03.200001,0.008,8751,EQ,1,D,P,3125,2009-11-07 00:56:28.200,D,3.0,0.4,-9999,,X,,,,-209.62193,170.32986,2.76853,-314.26541,278.69806,10.46383,-131.68459,289.38971,44.41716,16.26029,58.68473,58.75,5.08765,79.63671,80.32121,38.62439,62.11403,76.36122,-33.266,43.90247,-46.81324,64.21315,8.82509,83.43332,,10.49071,,,3.17934,,,7.16319,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,8.19986,,,20.31028,,,,,,,,,,,,,,,,,,61.15007,61.80679,247.44055,66.97635,59.4931,60.3066,9.56,,20091107005530,"bucket0$8,:3,:8751",248.84112,68.3851,9.455,,1,1,0,2009-11-07 00:56:28.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-07 00:56:18.640,42.5992,13.3682,8.28,0.79,ML,0.08094,5.6,earthquake,308.0,0.024,AQ.20091107005530,2009-11-07T00:56:18.745,42.58123,13.35621,9.166,0.8,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20091107005530.CESX.IV..HH,2009-11-07 00:56:04.712002,0.008,8751,EQ,1,U,P,3125,2009-11-07 00:56:29.710,U,2.0,0.15,-9999,,X,,,,-287.20807,337.16354,43.69153,-384.168,315.66748,-24.373,-544.09766,410.64099,-103.1484,44.03252,115.79721,123.76569,-18.20287,116.83335,119.34853,-97.94753,162.01241,192.06148,-38.25954,132.85992,-100.59149,58.54736,-222.11138,12.79032,,0.40863,,,-6.06783,,,-2.22635,,,-8e-05,7e-05,-0.0,-9e-05,9e-05,0.0,-0.00011,0.00013,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.11633,,,-5.00758,,,-1.44959,,,,,,,,,,,,,,,,,,64.52056,65.09914,271.32938,90.79581,63.61772,64.32994,11.07,,20091107005530,"bucket0$9,:3,:8751",273.13454,92.60918,10.965,,1,1,0,2009-11-07 00:56:29.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091107012036.RM21.IV..EH,2009-11-07 01:21:02.208002,0.008,8751,EQ,1,U,P,3125,2009-11-07 01:21:27.210,U,0.0,0.025,-9999,,X,,,,-892.2608,1004.74103,11.83025,-1909.59058,1760.40698,10.63826,-1605.69385,1957.30493,-1.78365,11.86773,50.20771,51.58264,10.43321,82.22639,82.91171,-1.90715,91.38956,91.40697,5.8353,17.48434,3.75394,17.92824,-8.77394,5.43321,,20.28923,,,26.16525,,,29.86409,,,-0.00036,0.00037,-0.0,-0.0008,0.00069,-0.0,-0.00063,0.00077,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.38635,,,31.57537,,,28.60439,,,,,,,,,,,,,,,,,,4.80949,11.96333,60.26581,240.30034,4.2964,11.21648,2.07,,20091107012036,"bucket0$10,:3,:8751",49.26462,229.29152,1.91,,1,1,0,2009-11-07 01:21:27.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091107012036.RM30.IV..EH,2009-11-07 01:21:02.400002,0.008,8751,EQ,1,U,P,3125,2009-11-07 01:21:27.400,U,0.0,0.025,-9999,,X,,,,-588.98279,626.22449,2.73154,-922.57239,1103.42908,0.50487,-933.18597,1172.82495,7.24691,2.33503,31.93092,32.04755,0.21833,47.56071,47.56339,6.98172,48.40784,48.94729,-3.86487,9.02732,-6.13862,7.09942,-1.17421,15.3369,,20.9965,,,23.04946,,,18.9863,,,-0.00022,0.00023,-0.0,-0.00035,0.00044,0.0,-0.00038,0.00046,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.54577,,,23.08302,,,22.29108,,,,,,,,,,,,,,,,,,8.13072,13.18927,178.60904,358.61066,7.7444,12.48435,2.26,,20091107012036,"bucket0$11,:3,:8751",185.40453,5.39853,2.1,,1,1,0,2009-11-07 01:21:27.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091107012036.RM29.IV..EH,2009-11-07 01:21:02.711001,0.008,8751,EQ,1,U,P,3125,2009-11-07 01:21:27.710,U,1.0,0.05,3390,2009-11-07 01:21:29.830,X,3.0,0.4,2.12,-469.60266,530.16266,47.56977,-584.77991,683.20197,125.90459,-1199.10461,581.61267,-222.88194,61.41333,202.33693,207.85361,145.6257,253.68642,283.21155,-239.79782,302.11057,375.42926,-101.44267,196.424,-43.67309,300.53842,-398.36212,-31.09825,-2.13321,-1.82841,-2.20766,1.01388,2.0802,-1.04231,-5.22492,-3.83293,-6.68326,1.01388,-0.00018,0.00017,-0.0,-0.0002,0.00016,-0.0,-0.00031,0.00035,0.0,0.0,8e-05,0.0,0.0,8e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.01245,-2.47314,-2.08156,-1.82486,1.21428,-3.03915,21.38399,20.32054,16.885,21.38399,2009-11-07T01:21:24.023001Z,2009-11-07T01:21:29.567001Z,0.00011,0.00255,2009-11-07T01:21:30.487001Z,2009-11-07T01:21:29.799001Z,0.00016,0.00461,2009-11-07T01:21:33.528002Z,2009-11-07T01:21:30.224002Z,0.00023,0.00461,0.00461,0.00023,0.0,10.45321,15.01736,119.02967,299.10512,9.44433,13.89284,2.57,4.69,20091107012036,"bucket0$12,:3,:8751",119.5439,299.61172,2.41,4.53,2,1,1,2009-11-07 01:21:27.710,,,,,2009-11-07 01:21:29.830,,,,,3125.0,,,,,3390.0,,,,,24.999,,,,,27.119,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091107012036.RM10.IV..EH,2009-11-07 01:21:03.016002,0.008,8751,EQ,1,U,P,3126,2009-11-07 01:21:28.020,U,1.0,0.05,3414,2009-11-07 01:21:30.330,X,3.0,0.4,2.31,-120.45673,122.58822,-3.86023,-253.269,154.7312,-4.63151,-214.80974,246.18445,-18.715,-3.888,12.23312,12.82773,-4.39302,16.18497,16.83461,-19.01687,17.10157,25.35182,-9.65767,1.89993,-11.40206,2.47522,-27.38742,-10.01855,15.98951,17.52104,1.28956,22.33926,22.59424,11.22173,,,26.98745,,-4e-05,4e-05,0.0,-0.0001,6e-05,0.0,-7e-05,0.0001,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.16509,15.09748,2.32845,17.94482,18.1246,11.47867,12.14429,12.39609,10.71812,17.94482,2009-11-07T01:21:30.224002Z,2009-11-07T01:21:30.216002Z,4e-05,0.0041,2009-11-07T01:21:30.392002Z,2009-11-07T01:21:30.376002Z,0.0001,0.00865,2009-11-07T01:21:30.864002Z,2009-11-07T01:21:30.880002Z,0.0001,0.00665,0.00865,0.0001,1e-05,13.33745,16.974,143.91795,323.98261,12.46729,15.92363,2.88,5.19,20091107012036,"bucket0$13,:3,:8751",146.23065,326.28768,2.72,5.03,2,1,1,2009-11-07 01:21:28.020,,,,,2009-11-07 01:21:30.330,,,,,3125.0,,,,,3414.0,,,,,25.004,,,,,27.314,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091107012036.RM11.IV..EH,2009-11-07 01:21:03.600002,0.008,8751,EQ,1,D,P,3125,2009-11-07 01:21:28.600,D,1.0,0.05,-9999,,X,,,,-59.83404,46.15709,-0.41194,-69.15767,61.79549,-6.89589,-82.0,47.0,-12.4756,-0.49615,9.90058,9.90915,-7.72276,14.07809,15.67628,-12.0,14.04727,18.7874,-7.024,6.26298,-16.53964,2.81927,-22.0,-4.0,,2.34201,,,1.31474,,,,,,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.51437,,,0.43336,,,7.51099,,,,,,,,,,,,,,,,,,17.04613,19.98441,116.22776,296.35393,16.03403,18.8116,3.46,,20091107012036,"bucket0$14,:3,:8751",116.35705,296.4756,3.3,,1,1,0,2009-11-07 01:21:28.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091107012036.RM32.IV..EH,2009-11-07 01:21:03.608002,0.008,8751,EQ,1,D,P,3125,2009-11-07 01:21:28.610,D,2.0,0.15,-9999,,X,,,,-41.93906,39.00436,1.08749,-55.24849,38.76654,-2.21813,-32.5297,48.33746,6.54364,1.18211,11.21565,11.26825,-1.75588,10.52053,10.75182,6.18812,13.77608,15.25121,-6.71833,8.62221,-10.01794,5.12691,-3.54194,16.99624,,7.26478,,,2.99629,,,2.69365,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.5502,,,1.60052,,,3.69452,,,,,,,,,,,,,,,,,,17.05687,20.22176,103.49533,283.63237,16.06334,19.06523,3.47,,20091107012036,"bucket0$15,:3,:8751",102.82601,282.95541,3.31,,1,1,0,2009-11-07 01:21:28.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091107012036.FIAM.IV..HH,2009-11-07 01:21:06.777001,0.008,8751,EQ,1,U,P,3125,2009-11-07 01:21:31.780,U,3.0,0.4,-9999,,X,,,,-1053.23303,83.20944,-539.02502,-497.20358,1567.12244,695.97198,-2034.91638,-447.57202,-1237.33716,-588.11774,291.73575,612.9093,743.30194,487.98996,850.00659,-1188.91565,388.93106,1297.0238,-780.58862,-326.80054,367.99393,1128.50781,-1609.19061,-914.17856,,8.01492,,,-0.42783,,,-0.17133,,,-6e-05,9e-05,0.0,-0.00013,0.0001,-1e-05,-0.00014,0.00017,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.37604,,,-2.51011,,,4.22511,,,,,,,,,,,,,,,,,,37.68005,39.13453,176.67029,356.68817,37.22014,38.53413,6.64,,20091107012036,"bucket0$16,:3,:8751",178.06342,358.0737,6.48,,1,1,0,2009-11-07 01:21:31.780,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-07 01:21:25.140,42.6063,13.0907,9.5,0.89,ML,0.00899,1.1,earthquake,241.0,0.008,AQ.20091107012036,2009-11-07T01:21:25.300,42.60254,13.10197,8.907,0.9,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091107012036.TERO.IV..HH,2009-11-07 01:21:07.296002,0.008,8751,EQ,1,D,P,3126,2009-11-07 01:21:32.300,D,1.0,0.05,-9999,,X,,,,-1668.69849,3099.79688,631.10248,-1298.26428,2069.87988,581.53387,-2143.48267,1725.90808,-175.80319,640.45807,973.91736,1160.51941,615.867,701.20209,910.96991,-201.2222,765.58386,785.50964,-71.96788,1384.96344,81.91489,1091.90601,-743.27356,389.55096,,-3.93761,,,-3.96301,,,0.07329,,,-0.00014,0.00016,-0.0,-0.00011,0.00012,-0.0,-0.00014,0.00012,0.0,-0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.20825,,,-6.65299,,,-0.04304,,,,,,,,,,,,,,,,,,42.04391,43.25714,87.33426,267.6818,41.14459,42.24516,7.16,,20091107012036,"bucket0$17,:3,:8751",86.70276,267.04265,7.0,,1,1,0,2009-11-07 01:21:32.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test