source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
1989-12-01T05:06:13.860000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,59.6,202.6,59.6,49.3,0,49.8,5.8,0.0,467,435,69.841,339.639,382690,,51.579,-178.076,0.0,37,7,1.03,3.5,1.07,0.9,179,37,89,23,2.2,test,e,0.0,0.0,0.0,6.1431,69.841,339.639,1905.1,0.0,0.0,0.0,0.0,0.0,0.0,663.14,-1.0,665.37,-2.24,0.0,-0.25,-0.54,-1.45,1.19,70.023,672.1,i,60.0,60.0,60.0,6.1694,69.841,339.639,1891.6,38.438,181.822,69.659,0.133,-0.04,0.0,680.14,-1.0,679.49,0.65,0.0,-0.25,-0.56,1.51,1.0,0.0,0.0,ZNE,20.0,0.9999032975534281,1989-12-01T05:13:07.034900Z,4999.0,5339.0,"bucket0$0,:3,:10340",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-01T05:06:13.860000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,59.6,202.6,59.6,49.3,0,49.8,5.8,0.0,467,435,69.841,339.639,382690,,51.579,-178.076,0.0,37,7,1.03,3.5,1.07,0.9,179,37,89,23,2.2,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999000099990001,1989-12-01T05:22:14.034900Z,,,"bucket0$1,:3,:10000",e,35.0,35.0,35.0,11.7246,69.841,339.639,1787.6,0.0,0.0,0.0,0.0,0.0,0.0,1210.14,-1.0,1211.19,-1.05,0.0,-0.25,-1.0,0.2,0.1,70.046,1225.61,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-02T12:15:19.390000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,130.9,171.3,130.9,130.5,0,36.4,0.0,5.7,194,106,59.703,268.084,382785,,39.531,143.223,0.0,5,229,1.03,5.3,2.34,1.0,127,53,37,32,3.2,train,,0.0,0.0,0.0,6.8808,59.703,268.084,1543.7,0.0,0.0,0.0,0.0,0.0,0.0,600.11,-1.0,600.81,-0.7,0.08,-0.25,0.23,-0.76,1.12,59.841,606.49,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.8421079198425118,1989-12-02T12:23:45.918100Z,1871.0,,"bucket1$0,:3,:16683",e,35.0,35.0,35.0,12.8811,59.703,268.084,1457.3,0.0,0.0,0.0,0.0,0.0,0.0,1090.61,-1.0,1089.0,1.6,0.07,-0.25,0.41,1.38,0.12,59.859,1101.45,11681.0,e,62.0,62.0,62.0,6.8966,59.703,268.084,0.0,50.661,143.124,59.626,1.92,-0.85,0.0,616.11,-1.0,616.03,0.07,0.14,-0.66,0.22,1.22,1.0,0.0,0.0,2191.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-03T11:11:55.030000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,29.5,143.3,29.5,23.6,0,72.2,6.0,0.0,263,243,89.694,326.004,382874,,-8.864,113.267,0.0,30,277,1.01,4.57,1.34,1.3,56,50,146,27,2.8,test,,0.0,0.0,0.0,4.6721,89.694,326.004,2722.7,0.0,0.0,0.0,0.0,0.0,0.0,769.57,-1.0,770.06,-0.48,0.0,-0.25,-0.11,-0.12,0.85,89.9,780.81,e,60.0,999.0,62.0,4.6842,89.694,326.004,2715.5,98.634,113.15,89.488,1.015,-0.34,0.0,788.97,-1.0,789.88,-0.91,0.0,-0.25,-0.07,-0.24,1.0,0.0,0.0,ZNE,20.0,0.9999037443449803,1989-12-03T11:20:34.634900Z,4999.0,5387.0,"bucket0$2,:3,:10388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-03T14:16:50.650000Z,34.9459,-106.4572,1850.0,IRIS,IU,ANMO,DEQ,Md,59.1,121.4,59.1,44.9,0,159.7,6.2,0.0,514,426,52.037,326.419,382884,,-7.609,-74.395,0.0,75,112,1.0,3.45,0.91,4.8,80,32,170,29,2.3,dev,i,0.0,0.0,0.0,7.3871,52.037,326.419,1317.9,0.0,0.0,0.0,0.0,0.0,0.0,533.97,-2.0,533.11,0.85,0.29,0.45,0.19,-0.08,1.06,52.917,557.77,e,60.0,60.0,60.0,7.5144,52.037,326.419,1263.9,96.807,285.103,51.136,-0.167,0.05,0.0,570.87,-2.0,569.48,1.39,0.29,0.45,0.26,0.33,1.0,0.0,0.0,ZNE,20.0,1.0,1989-12-03T14:21:34.646000Z,4999.0,5737.0,"bucket2$0,:3,:18664",e,35.0,35.0,35.0,13.6349,52.037,326.419,1257.6,0.0,0.0,0.0,0.0,0.0,0.0,967.15,-2.0,964.33,2.82,0.48,1.19,0.35,0.8,0.11,52.964,1009.43,13663.0,e,62.0,62.0,62.0,7.4816,52.037,326.419,0.0,97.185,285.355,51.589,-0.387,0.17,0.0,585.11,-2.0,587.13,-2.02,0.29,0.45,0.28,-3.21,1.0,0.0,0.0,6022.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-06T05:19:48.670000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,25.6,89.4,34.0,32.9,0,108.7,6.1,0.0,242,214,56.365,295.547,383118,,-6.206,130.441,0.0,7,280,0.83,4.07,1.77,3.4,67,41,157,26,2.5,train,,0.0,0.0,0.0,7.0945,56.365,295.547,1446.3,0.0,0.0,0.0,0.0,0.0,0.0,569.83,-1.0,569.77,0.07,0.08,-0.25,0.55,-0.31,1.1,56.907,586.44,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1989-12-06T05:25:08.512400Z,4999.0,,"bucket3$0,:3,:10771",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,7.1744,56.365,295.547,1410.6,95.927,129.942,55.815,3.144,-1.01,4.17,608.33,-1.0,595.99,12.34,0.08,-0.25,0.59,8.75,0.0,0.0,0.0,5769.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-07T12:59:34.260000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Md,46.5,105.7,46.5,45.0,1,10.0,6.2,0.0,508,426,20.053,111.07,383228,,25.928,58.973,0.0,8,353,1.14,3.98,0.0,6.8,12,45,102,26,2.6,dev,,0.0,0.0,0.0,10.8907,20.053,111.07,448.9,0.0,0.0,0.0,0.0,0.0,0.0,273.74,-1.0,273.25,0.48,0.07,0.0,0.19,0.22,0.41,20.117,275.6,e,60.0,999.0,999.0,10.9013,20.053,111.07,447.0,64.247,59.039,19.988,-0.115,0.03,0.0,285.74,-1.0,276.09,9.65,0.07,0.0,0.19,9.35,0.0,0.0,0.0,ZNE,20.0,1.0,1989-12-07T12:59:58.010400Z,4999.0,5239.0,"bucket4$0,:3,:14361",i,35.0,35.0,35.0,19.9705,20.053,111.07,453.3,0.0,0.0,0.0,0.0,0.0,0.0,491.74,-1.0,498.56,-6.83,0.12,0.0,0.35,-7.29,0.09,20.126,495.13,9359.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-08T00:04:27.070000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,76.9,115.6,76.9,74.6,0,46.3,5.9,0.0,405,362,43.721,332.418,383264,,21.202,93.732,0.0,41,296,0.86,3.49,1.04,4.8,34,36,124,24,2.3,train,,0.0,0.0,0.0,8.0352,43.721,332.418,1055.1,0.0,0.0,0.0,0.0,0.0,0.0,481.93,-1.0,480.56,1.37,0.04,-0.15,-0.15,1.63,0.94,43.951,490.34,e,60.0,999.0,60.0,8.0679,43.721,332.418,1042.7,68.723,93.617,43.489,-1.506,0.47,0.0,488.43,-1.0,493.16,-4.73,0.04,-0.15,-0.14,-4.95,0.0,0.0,0.0,ZNE,20.0,0.9999435060166092,1989-12-08T00:08:19.019900Z,4999.0,5129.0,"bucket5$0,:3,:17700",e,35.0,35.0,35.0,14.5917,43.721,332.418,1023.5,0.0,0.0,0.0,0.0,0.0,0.0,866.93,-1.0,867.45,-0.52,0.03,-0.15,-0.27,-0.13,0.09,43.966,881.44,12699.0,e,62.0,60.0,60.0,8.0601,43.721,332.418,0.0,68.82,93.672,43.599,-1.442,0.63,0.0,494.93,-1.0,498.58,-3.64,0.04,-0.15,-0.12,-4.05,0.0,0.0,0.0,5259.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-08T10:23:11.410000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,38.3,65.1,60.5,59.5,0,22.4,0.0,6.1,255,221,69.465,326.658,383295,,10.104,126.455,0.0,27,248,1.28,5.65,1.41,3.1,62,63,152,33,3.5,train,e,0.0,0.0,0.0,6.1785,69.465,326.658,1886.9,0.0,0.0,0.0,0.0,0.0,0.0,665.59,-1.0,666.5,-0.91,0.04,-0.15,-0.06,-0.74,1.19,69.531,669.8,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999017778214321,1989-12-08T10:30:07.014900Z,4999.0,,"bucket6$0,:3,:10180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,60.0,6.1887,69.465,326.658,1881.7,79.907,126.418,69.397,6.199,-2.02,8.24,674.59,-1.0,673.71,0.88,0.04,-0.15,-0.05,-5.17,0.0,0.0,0.0,5179.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-08T10:23:11.410000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,38.3,65.1,60.5,59.5,0,22.4,0.0,6.1,255,221,69.465,326.658,383295,,10.104,126.455,0.0,27,248,1.28,5.65,1.41,3.1,62,63,152,33,3.5,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999000099990001,1989-12-08T10:39:13.014900Z,,,"bucket6$1,:3,:10000",i,35.0,35.0,35.0,11.7818,69.465,326.658,1770.6,0.0,0.0,0.0,0.0,0.0,0.0,1211.59,-1.0,1212.64,-1.05,0.04,-0.15,-0.12,-0.82,0.1,69.544,1218.72,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-08T10:23:11.410000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,38.3,65.1,60.5,59.5,0,22.4,0.0,6.1,255,221,46.992,284.362,383295,,10.104,126.455,0.0,27,248,1.28,5.65,1.41,3.1,62,63,152,33,3.5,train,,0.0,0.0,0.0,7.81,46.992,284.362,1143.1,0.0,0.0,0.0,0.0,0.0,0.0,509.59,-1.0,509.34,0.25,0.08,-0.25,0.51,-0.1,0.99,47.082,513.45,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1989-12-08T10:27:31.009100Z,4999.0,,"bucket6$2,:3,:10501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,7.8233,46.992,284.362,1137.9,79.94,126.366,46.901,5.019,-1.58,6.65,534.59,-1.0,516.29,18.3,0.08,-0.25,0.52,12.88,0.0,0.0,0.0,5499.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-08T12:13:00.850000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,42.4,151.0,42.4,36.4,0,55.8,5.8,0.0,420,304,59.679,320.363,383301,,32.334,140.954,0.0,40,211,0.9,3.07,0.97,1.2,32,29,122,25,2.1,train,,0.0,0.0,0.0,6.8751,59.679,320.363,1546.4,0.0,0.0,0.0,0.0,0.0,0.0,598.15,-1.0,598.57,-0.42,0.04,-0.15,-0.24,-0.07,1.12,59.918,607.71,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999030161962952,1989-12-08T12:18:49.014900Z,4999.0,,"bucket6$3,:3,:10310",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,6.9102,59.679,320.363,1530.1,57.655,140.772,59.439,2.611,-0.84,3.47,613.65,-1.0,613.69,-0.05,0.04,-0.15,-0.24,-2.32,1.0,0.0,0.0,5309.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-08T17:23:32.040000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,62.5,146.9,62.5,59.7,0,48.4,5.8,0.0,421,282,56.404,318.613,383320,,36.672,140.983,0.0,75,228,0.99,2.82,0.84,0.3,141,28,51,21,1.9,train,,0.0,0.0,0.0,7.1159,56.404,318.613,1436.7,0.0,0.0,0.0,0.0,0.0,0.0,576.16,-1.0,576.45,-0.29,0.04,-0.15,-0.29,0.11,1.1,56.612,584.76,e,60.0,60.0,60.0,7.1464,56.404,318.613,1423.0,53.357,140.811,56.195,0.014,-0.0,0.0,586.96,-1.0,589.89,-2.93,0.04,-0.15,-0.3,-2.52,1.0,0.0,0.0,ZNE,20.0,0.9999484456359231,1989-12-08T17:28:58.214900Z,4999.0,5215.0,"bucket7$0,:3,:19396",e,35.0,35.0,35.0,13.2402,56.404,318.613,1360.7,0.0,0.0,0.0,0.0,0.0,0.0,1045.96,-1.0,1043.66,2.29,0.03,-0.15,-0.54,2.95,0.11,56.633,1060.89,14395.0,e,62.0,62.0,62.0,7.1394,56.404,318.613,0.0,53.429,140.89,56.291,0.036,-0.02,0.0,592.96,-1.0,595.44,-2.48,0.07,-0.4,-0.28,-1.86,1.0,0.0,0.0,5335.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-08T17:23:32.040000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,62.5,146.9,62.5,59.7,0,48.4,5.8,0.0,421,282,57.848,268.404,383320,,36.672,140.983,0.0,75,228,0.99,2.82,0.84,0.3,141,28,51,21,1.9,train,,0.0,0.0,0.0,7.0114,57.848,268.404,1483.7,0.0,0.0,0.0,0.0,0.0,0.0,586.96,-1.0,586.65,0.31,0.08,-0.25,0.27,0.21,1.11,58.053,595.03,e,60.0,60.0,60.0,7.041,57.848,268.404,1470.3,53.519,140.728,57.643,-0.01,0.0,0.0,597.96,-1.0,600.13,-2.17,0.08,-0.25,0.27,-2.28,1.0,0.0,0.0,ZNE,20.0,0.9287025408173123,1989-12-08T17:29:45.908700Z,4261.0,4481.0,"bucket8$0,:3,:9613",,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,62.0,62.0,7.0342,57.848,268.404,0.0,53.517,140.845,57.737,0.077,-0.03,0.0,604.46,-1.0,605.67,-1.22,0.14,-0.66,0.27,-0.93,1.0,0.0,0.0,4611.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-09T20:38:10.360000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,32.0,61.0,32.8,32.0,0,156.4,6.9,0.0,470,436,47.277,293.706,383403,,0.181,123.347,0.0,43,265,1.23,4.53,1.12,6.8,53,51,143,27,2.8,train,,0.0,0.0,0.0,7.7296,47.277,293.706,1175.4,0.0,0.0,0.0,0.0,0.0,0.0,498.24,-1.0,497.48,0.77,0.08,-0.25,0.49,0.44,1.01,48.193,522.59,i,60.0,60.0,60.0,7.8638,47.277,293.706,1121.8,89.443,122.487,46.338,-0.064,0.02,0.0,535.64,-1.0,532.55,3.1,0.08,-0.25,0.56,2.69,1.0,0.0,0.0,ZNE,20.0,1.0,1989-12-09T20:42:18.607000Z,4999.0,5747.0,"bucket3$1,:3,:11069",,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,62.0,7.8292,47.277,293.706,0.0,89.635,122.925,46.817,1.333,-0.58,0.0,551.64,-1.0,549.99,1.65,0.08,-0.25,0.59,1.82,1.0,0.0,0.0,6067.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-12T08:33:57.740000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,33.6,71.9,46.3,36.1,0,75.1,6.3,0.0,227,203,96.243,324.804,383647,,-4.67,130.83,0.0,25,280,0.97,4.44,1.27,2.8,64,49,154,26,2.7,test,,0.0,0.0,0.0,4.5389,96.243,324.804,2819.8,0.0,0.0,0.0,0.0,0.0,0.0,798.26,-1.0,799.88,-1.62,0.0,-0.25,-0.05,-1.33,0.58,96.452,809.79,e,60.0,60.0,60.0,4.5495,96.243,324.804,2811.7,94.468,130.709,96.034,5.023,-1.68,0.0,817.26,-1.0,820.45,-3.19,0.0,-0.25,-0.0,-1.25,1.0,0.0,0.0,ZNE,20.0,0.9999036701666506,1989-12-12T08:43:06.019900Z,4999.0,5379.0,"bucket0$3,:3,:10380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-12T16:15:37.390000Z,34.9459,-106.4572,1850.0,IRIS,IU,ANMO,DEQ,d,47.0,121.9,77.8,64.0,0,204.5,4.9,0.0,171,144,66.823,325.503,383678,,-20.775,-67.128,0.0,18,125,0.91,5.83,1.7,2.0,62,59,152,43,3.9,train,,0.0,0.0,0.0,6.3071,66.823,325.503,1821.6,0.0,0.0,0.0,0.0,0.0,0.0,630.41,-1.0,629.68,0.73,0.3,0.45,0.09,-0.11,1.18,67.765,659.38,,60.0,60.0,60.0,6.4455,66.823,325.503,1752.5,109.849,292.29,65.856,-3.69,1.2,0.0,681.11,-1.0,677.29,3.82,0.3,0.45,0.17,1.71,1.0,0.0,0.0,ZNE,20.0,0.9999092147072174,1989-12-12T16:21:57.803000Z,4999.0,6013.0,"bucket3$2,:3,:11014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-16T00:33:38.610000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,54.2,84.8,91.2,63.1,0,42.1,5.9,0.0,171,146,71.109,326.934,383945,,8.395,126.869,0.0,21,259,1.17,6.57,1.72,1.8,69,71,159,43,4.2,train,,0.0,0.0,0.0,6.0539,71.109,326.934,1951.3,0.0,0.0,0.0,0.0,0.0,0.0,674.39,-1.0,673.95,0.44,0.04,-0.15,-0.06,0.61,1.2,71.252,681.65,e,60.0,60.0,60.0,6.0747,71.109,326.934,1940.5,81.539,126.789,70.964,4.156,-1.36,0.0,684.39,-1.0,686.39,-2.01,0.04,-0.15,-0.05,-0.49,1.0,0.0,0.0,ZNE,20.000001907348633,0.9998039407901186,1989-12-16T00:40:43.024000Z,4999.0,5199.0,"bucket6$4,:3,:10199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-16T00:33:38.610000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,54.2,84.8,91.2,63.1,0,42.1,5.9,0.0,171,146,71.109,326.934,383945,,8.395,126.869,0.0,21,259,1.17,6.57,1.72,1.8,69,71,159,43,4.2,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.000001907348633,0.9998000199980002,1989-12-16T00:49:55.024100Z,,,"bucket6$5,:3,:9999",e,35.0,35.0,35.0,11.5829,71.109,326.934,1829.9,0.0,0.0,0.0,0.0,0.0,0.0,1226.39,-1.0,1227.45,-1.07,0.07,-0.4,-0.12,-0.62,0.1,71.274,1239.11,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989-12-16T00:33:38.610000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,54.2,84.8,91.2,63.1,0,42.1,5.9,0.0,171,146,83.354,324.66,383945,,8.395,126.869,0.0,21,259,1.17,6.57,1.72,1.8,69,71,159,43,4.2,train,e,0.0,0.0,0.0,5.1461,83.354,324.66,2447.5,0.0,0.0,0.0,0.0,0.0,0.0,742.39,-1.0,742.56,-0.17,0.0,-0.25,-0.01,0.08,1.14,83.474,749.6,i,60.0,60.0,60.0,5.1645,83.354,324.66,2436.9,81.562,126.799,83.234,3.618,-1.2,0.0,754.39,-1.0,755.24,-0.86,0.0,-0.25,0.01,0.58,1.0,0.0,0.0,ZNE,20.0,0.9999023532858119,1989-12-16T00:41:51.019900Z,4999.0,5239.0,"bucket6$6,:3,:10240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,