source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091003003824.RM32.IV..EH,2009-10-03 00:38:49.968002,0.008,8751,EQ,1,U,P,3125,2009-10-03 00:39:14.970,U,1.0,0.05,-9999,,X,,,,-291.01138,305.87418,3.29852,-676.59637,937.40076,4.46699,-373.70312,415.27942,28.03643,3.49988,28.97322,29.16038,4.4,38.35527,38.61452,27.89571,32.13188,42.64387,-4.61818,10.93224,-3.98994,13.10206,16.99578,38.88989,,20.75637,,,17.79168,,,13.16963,,,-0.00011,0.00012,-0.0,-0.00027,0.00037,-0.0,-0.00016,0.00015,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.45356,,,19.79302,,,22.88382,,,,,,,,,,,,,,,,,,6.40446,10.08625,106.66795,286.71863,7.02609,9.09296,1.96,,20091003003824,"bucket0$0,:3,:8751",97.99365,278.05113,1.77,,2,2,0,2009-10-03 00:39:14.970,2009-10-03 00:39:41.140,,,,,,,,,3125.0,6396.0,,,,,,,,,25.002,51.172,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091003003824.RM11.IV..EH,2009-10-03 00:38:49.936002,0.008,8751,EQ,1,D,P,3126,2009-10-03 00:39:14.940,D,0.0,0.025,-9999,,X,,,,-615.9776,519.0705,-0.35398,-632.60437,667.36035,17.65015,-526.23718,807.87994,11.76476,0.1089,41.31104,41.31255,17.66352,49.09406,52.17043,11.66366,51.9111,53.22755,-8.00625,7.15779,8.42851,27.05789,1.58208,22.18715,,22.88545,,,20.06578,,,20.97151,,,-0.00023,0.00021,0.0,-0.00026,0.00026,-0.0,-0.00022,0.00032,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.64414,,,26.62862,,,26.07915,,,,,,,,,,,,,,,,,,7.24388,10.32754,138.12287,318.16271,7.24804,9.00335,1.93,,20091003003824,"bucket0$1,:3,:8751",128.68131,308.72795,1.74,,2,2,0,2009-10-03 00:39:14.940,2009-10-03 00:39:41.060,,,,,,,,,3125.0,6390.0,,,,,,,,,25.004,51.124,,,,,,,,,0.0,2.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091003003824.RM21.IV..EH,2009-10-03 00:38:49.928002,0.008,8751,EQ,1,D,P,3125,2009-10-03 00:39:14.930,D,1.0,0.05,-9999,,X,,,,-2294.81885,2021.17944,0.15972,-2791.34033,2423.66187,9.95058,-4277.29395,3543.73975,-10.69038,0.45542,112.76764,112.76775,9.91476,160.68555,160.99336,-11.5584,268.48984,268.70261,-7.80453,7.81472,0.63724,19.62291,-19.77227,-1.8576,,32.50617,,,29.54016,,,,,,-0.0009,0.0008,-0.0,-0.00112,0.00097,-0.0,-0.00176,0.00142,0.0,0.0,4e-05,0.0,-0.0,6e-05,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.3849,,,33.95815,,,44.32494,,,,,,,,,,,,,,,,,,7.75143,11.05632,305.95238,125.90052,7.68399,9.66593,1.92,,20091003003824,"bucket0$2,:3,:8751",314.7849,134.73986,1.73,,2,2,0,2009-10-03 00:39:14.930,2009-10-03 00:39:41.100,,,,,,,,,3125.0,6396.0,,,,,,,,,25.002,51.172,,,,,,,,,1.0,1.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091003003824.RM10.IV..EH,2009-10-03 00:38:49.976002,0.008,8751,EQ,1,U,P,3126,2009-10-03 00:39:14.980,U,0.0,0.025,-9999,,X,,,,-4501.99512,4946.00391,-4.31044,-6957.80762,6862.19141,-2.54544,-5150.89893,4551.09814,7.70194,-4.58628,199.23766,199.28427,-2.22744,311.59964,311.61008,7.91782,259.61685,259.73108,-10.77314,2.02953,-11.60759,6.52422,-2.98982,19.11782,,44.14434,,,41.0297,,,37.78081,,,-0.00185,0.00201,0.0,-0.00276,0.00268,0.0,-0.00206,0.00181,-0.0,0.0,8e-05,0.0,0.0,0.00012,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.32451,,,39.84589,,,43.90031,,,,,,,,,,,,,,,,,,9.01813,11.68403,196.96779,16.94615,7.97223,9.63399,1.97,,20091003003824,"bucket0$3,:3,:8751",193.08327,13.06844,1.78,,2,2,0,2009-10-03 00:39:14.980,2009-10-03 00:39:41.140,,,,,,,,,3125.0,6395.0,,,,,,,,,25.004,51.164,,,,,,,,,0.0,0.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091003003824.RM30.IV..EH,2009-10-03 00:38:50.416002,0.008,8751,EQ,1,U,P,3126,2009-10-03 00:39:15.420,U,0.0,0.025,3377,2009-10-03 00:39:17.430,X,2.0,0.15,2.01,-619.54401,653.47687,-5.691,-1339.06238,1176.89978,-2.26723,-869.427,889.56232,5.37328,-5.58352,52.48595,52.79358,-2.3456,77.89718,77.93018,5.96979,70.56718,70.77146,-10.87273,-0.78206,-9.5016,4.4416,-2.78744,13.47074,50.88172,52.76856,1.6197,37.33931,37.33931,8.74831,26.06172,26.07675,9.24258,37.33931,-0.00024,0.00023,0.0,-0.00053,0.00047,0.0,-0.00035,0.00035,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.22115,35.48059,2.74635,33.70256,33.70256,8.62856,28.6521,28.80646,9.46374,33.70256,2009-10-03T00:39:15.616002Z,2009-10-03T00:39:15.624002Z,0.00024,0.02487,2009-10-03T00:39:18.072002Z,2009-10-03T00:39:17.880002Z,0.00053,0.04542,2009-10-03T00:39:17.640002Z,2009-10-03T00:39:17.624002Z,0.00035,0.0316,0.04542,0.00053,5e-05,11.86049,13.93487,239.96675,59.88207,10.72072,11.95704,2.41,4.42,20091003003824,"bucket0$4,:3,:8751",241.73089,61.65302,2.22,4.23,4,2,2,2009-10-03 00:39:15.420,2009-10-03 00:39:41.590,,,,2009-10-03 00:39:17.430,2009-10-03 00:39:43.660,,,,3125.0,6397.0,,,,3377.0,6655.0,,,,25.004,51.174,,,,27.014,53.244,,,,0.0,0.0,,,,2.0,3.0,,,,U,U,,,,X,X,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091003003824.RM31.IV..EH,2009-10-03 00:38:51.088002,0.008,8751,EQ,1,U,P,3125,2009-10-03 00:39:16.090,U,0.0,0.025,3428,2009-10-03 00:39:18.510,X,2.0,0.15,2.42,-275.81158,313.18298,5.37002,-484.25092,568.90179,4.24729,-722.9856,556.00641,-2.14038,5.19535,24.4846,25.06656,4.10473,40.88669,41.1067,-2.624,49.01182,49.05853,-2.86766,13.01202,-5.52364,14.08109,-11.96747,8.11893,14.35329,14.35329,6.01721,20.18201,20.18201,8.61239,23.59754,23.59754,9.78298,23.59754,-0.00011,0.00012,-0.0,-0.00019,0.00022,-0.0,-0.00028,0.00022,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.15398,16.15398,6.27659,22.7161,22.7161,9.18993,22.89177,22.89177,9.38793,22.89177,2009-10-03T00:39:19.024002Z,2009-10-03T00:39:19.120002Z,0.00012,0.00843,2009-10-03T00:39:19.088002Z,2009-10-03T00:39:19.104002Z,0.00022,0.00916,2009-10-03T00:39:18.792002Z,2009-10-03T00:39:19.384002Z,0.00028,0.01562,0.01562,0.00028,2e-05,12.89994,14.90368,5.39901,185.40903,13.85481,14.886,3.08,5.5,20091003003824,"bucket0$5,:3,:8751",8.4617,188.47854,2.89,5.31,4,2,2,2009-10-03 00:39:16.090,2009-10-03 00:39:42.390,,,,2009-10-03 00:39:18.510,2009-10-03 00:39:44.750,,,,3125.0,6413.0,,,,3428.0,6708.0,,,,25.002,51.302,,,,27.422,53.662,,,,0.0,3.0,,,,2.0,2.0,,,,U,U,,,,X,X,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091003003824.LNSS.IV..HH,2009-10-03 00:38:50.976002,0.008,8751,EQ,1,U,P,3126,2009-10-03 00:39:15.980,U,0.0,0.025,3448,2009-10-03 00:39:18.560,X,2.0,0.15,2.58,-2080.46729,1779.89636,-248.15666,-4907.18555,6254.75879,318.34094,-4638.26172,5026.6001,-251.79373,-240.79759,252.13921,353.7738,316.14618,1126.46545,1170.58337,-567.30896,1641.4967,1660.69592,-402.02078,-72.58192,-651.63898,1281.59753,-1846.94098,1468.55835,,,,13.93469,13.35499,5.2436,,,,,-0.00015,0.00018,-0.0,-0.0005,0.00046,0.0,-0.00041,0.00042,1e-05,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.74367,12.12488,8.65459,11.44294,11.44294,7.25398,12.97344,12.97344,,12.97344,2009-10-03T00:39:18.872002Z,2009-10-03T00:39:18.960002Z,0.00018,0.00926,2009-10-03T00:39:18.808002Z,2009-10-03T00:39:18.904002Z,0.0005,0.02428,2009-10-03T00:39:19.064002Z,2009-10-03T00:39:19.088002Z,0.00042,0.02194,0.02428,0.0005,2e-05,14.67878,16.52267,276.99671,96.87624,13.99928,15.06483,2.97,5.55,20091003003824,"bucket0$6,:3,:8751",280.89184,100.77818,2.78,5.36,4,2,2,2009-10-03 00:39:15.980,2009-10-03 00:39:42.160,,,,2009-10-03 00:39:18.560,2009-10-03 00:39:44.790,,,,3125.0,6398.0,,,,3448.0,6727.0,,,,25.004,51.184,,,,27.584,53.814,,,,0.0,1.0,,,,2.0,3.0,,,,U,D,,,,X,X,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091003003824.RM09.IV..EH,2009-10-03 00:38:51.312002,0.008,8751,EQ,1,U,P,3125,2009-10-03 00:39:16.310,U,0.0,0.025,3459,2009-10-03 00:39:18.980,X,3.0,0.4,2.67,-230.79344,207.19855,-5.75406,-651.0672,889.95197,1.37411,-337.20276,335.80112,11.70985,-6.30327,18.6548,19.52206,1.28267,54.19621,54.21363,11.70332,30.81025,32.96046,-12.06582,0.24073,-6.91173,9.552,4.94458,18.67249,27.82958,27.09945,10.65954,28.014,27.99529,11.09297,17.98092,17.82819,8.64591,28.014,-9e-05,8e-05,0.0,-0.00026,0.00035,-0.0,-0.00014,0.00013,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.33979,18.75773,9.26288,30.66212,30.63932,11.53408,23.53899,23.37856,10.14618,30.66212,2009-10-03T00:39:20.280002Z,2009-10-03T00:39:19.680002Z,9e-05,0.00457,2009-10-03T00:39:19.728002Z,2009-10-03T00:39:20.416002Z,0.00035,0.02238,2009-10-03T00:39:19.440002Z,2009-10-03T00:39:19.456002Z,0.00014,0.00917,0.02238,0.00035,2e-05,17.02451,18.62274,188.84943,8.82794,16.0612,16.98591,3.3,5.97,20091003003824,"bucket0$7,:3,:8751",186.40085,6.38617,3.11,5.78,2,1,1,2009-10-03 00:39:16.310,,,,,2009-10-03 00:39:18.980,,,,,3125.0,,,,,3458.0,,,,,24.998,,,,,27.668,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091003003824.RM26.IV..EH,2009-10-03 00:38:51.896002,0.008,8751,EQ,1,D,P,3126,2009-10-03 00:39:16.900,D,2.0,0.15,-9999,,X,,,,-191.86008,229.13861,9.04777,-486.3606,509.55911,6.05293,-431.37189,429.73383,2.0899,9.04276,22.49191,24.24352,6.23113,48.49289,48.8692,1.65988,38.74331,38.79964,-1.49585,19.50385,-9.34029,21.7568,-12.50182,16.98461,,10.51353,,,16.11695,,,12.01793,,,-8e-05,9e-05,-0.0,-0.00019,0.0002,-0.0,-0.00017,0.00016,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.62353,,,18.13447,,,11.30265,,,,,,,,,,,,,,,,,,18.35379,19.95578,141.81294,321.90621,18.22186,19.12691,3.89,,20091003003824,"bucket0$8,:3,:8751",138.09129,318.19135,3.7,,1,1,0,2009-10-03 00:39:16.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091003003824.NRCA.IV..HH,2009-10-03 00:38:53.208002,0.008,8751,EQ,1,U,P,3125,2009-10-03 00:39:18.210,U,1.0,0.05,3679,2009-10-03 00:39:22.640,X,3.0,0.4,4.43,-1091.44189,1829.90881,237.1106,-2713.85352,1810.21704,-338.74329,-4024.20508,4242.19531,49.15572,232.73616,277.48877,364.99512,-326.77466,359.13303,493.68365,88.09317,427.85947,430.67389,55.48145,401.1721,-578.75745,-83.87248,-214.79273,357.02718,2.74511,3.12895,0.2109,11.9436,3.90423,10.68554,7.76577,4.97564,7.53921,11.9436,-0.00012,0.00013,-0.0,-0.00018,0.0002,-0.0,-0.00032,0.00038,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.13571,5.73561,-0.70592,7.74425,3.9058,4.608,14.9515,12.25537,7.32858,14.9515,2009-10-03T00:39:22.672002Z,2009-10-03T00:39:22.704002Z,0.00013,0.00839,2009-10-03T00:39:25.440002Z,2009-10-03T00:39:25.456002Z,0.0002,0.01257,2009-10-03T00:39:22.784002Z,2009-10-03T00:39:22.744002Z,0.00038,0.01548,0.01548,0.00038,2e-05,28.71773,29.64512,342.76528,162.69474,29.31627,29.79811,5.2,9.63,20091003003824,"bucket0$9,:3,:8751",344.80048,164.73677,5.01,9.44,2,1,1,2009-10-03 00:39:18.210,,,,,2009-10-03 00:39:22.640,,,,,3125.0,,,,,3679.0,,,,,25.002,,,,,29.432,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091003003824.TERO.IV..HH,2009-10-03 00:38:53.817001,0.008,8751,EQ,1,D,P,3125,2009-10-03 00:39:18.820,D,3.0,0.4,-9999,,X,,,,-927.09509,1514.19287,229.26608,-1543.12415,1145.1991,-318.40121,-2016.1991,1028.96057,-535.66193,236.33969,405.14786,465.51877,-344.25333,421.26474,528.05615,-545.95923,414.95764,677.58655,-37.15555,499.41318,-596.41373,-35.33152,-829.53619,-250.79164,,1.48276,,,-3.62529,,,4.4886,,,-8e-05,9e-05,-0.0,-8e-05,9e-05,0.0,-8e-05,0.0001,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.50478,,,-3.28782,,,0.54395,,,,,,,,,,,,,,,,,,31.81998,32.60313,82.66843,262.92952,32.75581,33.14785,5.81,,20091003003824,"bucket0$10,:3,:8751",81.35575,261.62364,5.62,,2,2,0,2009-10-03 00:39:18.820,2009-10-03 00:39:42.390,,,,,,,,,3125.0,6072.0,,,,,,,,,25.003,48.573,,,,,,,,,3.0,3.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091003003824.FIAM.IV..HH,2009-10-03 00:38:54.361001,0.008,8751,EQ,1,U,P,3125,2009-10-03 00:39:19.360,U,1.0,0.05,3761,2009-10-03 00:39:24.450,X,2.0,0.15,5.09,-1052.31787,136.34099,-522.85956,-404.0563,1203.58337,313.39697,-530.69562,491.0611,-45.7762,-529.46295,278.94235,592.61365,221.21658,499.56223,589.72882,-74.52509,210.66971,215.58568,-780.77341,-292.56921,-135.5356,826.89496,-206.84656,80.7362,1.60261,2.54451,-0.94191,,,9.95165,,-13.96318,,,-8e-05,7e-05,0.0,-7e-05,8e-05,0.0,-6e-05,6e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.34059,-9.04296,16.38355,4.51738,0.85542,3.66196,3.43625,2.24652,1.18973,4.51738,2009-10-03T00:39:24.657001Z,2009-10-03T00:39:24.601001Z,6e-05,0.0009,2009-10-03T00:39:25.480002Z,2009-10-03T00:39:24.544002Z,7e-05,0.00102,2009-10-03T00:39:26.288002Z,2009-10-03T00:39:24.704002Z,6e-05,0.00123,0.00123,7e-05,0.0,36.40718,37.17167,193.25548,13.18727,35.38523,35.80705,6.35,11.44,20091003003824,"bucket0$11,:3,:8751",192.26577,12.20435,6.16,11.25,2,1,1,2009-10-03 00:39:19.360,,,,,2009-10-03 00:39:24.450,,,,,3125.0,,,,,3761.0,,,,,24.999,,,,,30.089,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20091003003824.CESI.IV..HH,2009-10-03 00:38:57.136002,0.008,8751,EQ,1,U,P,3126,2009-10-03 00:39:22.140,U,3.0,0.4,-9999,,X,,,,-667.67993,465.68896,-100.56629,-586.05182,1002.11206,317.55579,-335.40372,318.36786,44.48712,-105.08047,177.07794,203.64227,289.47937,255.84671,407.798,48.05392,89.42954,99.88366,-211.06935,8.74314,131.48206,502.5489,-12.49014,99.60186,,,,,-0.03248,,,3.0206,,,-4e-05,4e-05,0.0,-6e-05,5e-05,-0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.78195,,,-0.65074,,,2.64596,,,,,,,,,,,,,,,,,,53.05702,53.55278,331.18542,150.97236,53.42887,53.68619,9.13,,20091003003824,"bucket0$12,:3,:8751",332.39982,152.19362,8.94,,1,1,0,2009-10-03 00:39:22.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091003003824.OFFI.IV..HH,2009-10-03 00:38:56.537001,0.008,8751,EQ,1,D,P,3125,2009-10-03 00:39:21.540,D,2.0,0.15,-9999,,X,,,,-6249.99365,3433.41846,-1388.70044,-1597.12231,6343.1665,2396.39307,-4324.76221,7469.77295,1709.22559,-1368.26697,1872.69971,2331.41431,2438.63135,1454.12366,2803.06543,1731.54175,2023.76624,2648.97754,-2614.97791,-177.73586,1326.7218,3422.41321,387.52631,3072.97888,,-17.5979,,,-2.03044,,,-0.51446,,,-0.00033,0.00034,0.0,-0.00028,0.00026,-0.0,-0.00042,0.00041,-0.0,1e-05,0.00012,0.0,-0.0,9e-05,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.58296,,,-3.84088,,,-0.33888,,,,,,,,,,,,,,,,,,54.36076,54.77824,44.5279,224.84524,55.55273,55.75374,8.53,,20091003003824,"bucket0$13,:3,:8751",44.50573,224.82988,8.34,,1,1,0,2009-10-03 00:39:21.540,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-03 00:39:13.010,42.5868,13.2183,6.43,1.03,ML,0.0009,0.3,earthquake,53.0,0.067,AQ.20091003003824,2009-10-03T00:39:13.200,42.57905,13.20824,4.41,1.0,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091003003824.MTCE.IV..HH,2009-10-03 00:39:00.616002,0.008,8751,EQ,1,U,P,3126,2009-10-03 00:39:25.620,U,2.0,0.15,-9999,,X,,,,-480.78229,386.65033,8.89651,-339.26077,790.7627,194.60866,-752.84216,481.02319,-240.4702,15.99139,150.74356,151.00586,171.84534,215.63788,290.46896,-246.36964,179.06487,299.81686,-81.37469,102.9506,34.98882,346.34843,-342.61688,-141.74468,,-5.30766,,,10.62503,,,-20.97512,,,-5e-05,5e-05,-0.0,-7e-05,7e-05,0.0,-6e-05,7e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.91838,,,6.80713,,,6.47864,,,,,,,,,,,,,,,,,,73.93206,74.24577,212.23225,31.9118,72.76461,72.92263,12.61,,20091003003824,"bucket0$14,:3,:8751",212.03689,31.72323,12.42,,1,1,0,2009-10-03 00:39:25.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-03 00:39:37.980,42.5832,13.2503,15.88,1.12,ML,0.0054,1.6,earthquake,88.0,0.149,AQ.20091003003851,2009-10-03T00:39:37.870,42.54818,13.24457,18.104,1.1,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091003003851.RM32.IV..EH,2009-10-03 00:39:16.136001,0.008,8751,EQ,1,U,P,3126,2009-10-03 00:39:41.140,U,1.0,0.05,-9999,,X,,,,-258.39407,308.62939,6.38368,-679.23199,934.77032,3.81303,-388.24594,400.73178,9.97064,6.91568,23.29012,24.14914,3.46492,37.59516,37.78802,8.74957,30.51935,32.10677,-0.60461,12.94201,-3.73052,11.88907,-0.23217,18.63193,,6.62605,,,4.67753,,,3.40357,,,-5e-05,4e-05,-0.0,-6e-05,6e-05,-0.0,-8e-05,8e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.58139,,,5.22341,,,5.71514,,,,,,,,,,,,,,,,,,3.79849,17.65546,112.28007,292.30909,4.6754,20.0196,3.16,,20091003003851,"bucket0$15,:3,:8751",58.49594,238.52883,3.27,,1,1,0,2009-10-03 00:39:41.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-03 00:39:37.980,42.5832,13.2503,15.88,1.12,ML,0.0054,1.6,earthquake,88.0,0.149,AQ.20091003003851,2009-10-03T00:39:37.870,42.54818,13.24457,18.104,1.1,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091003003851.RM11.IV..EH,2009-10-03 00:39:16.056001,0.008,8751,EQ,1,D,P,3126,2009-10-03 00:39:41.060,D,2.0,0.15,-9999,,X,,,,-412.19064,507.80963,-12.22143,-651.12579,648.84393,-2.55118,-513.13684,821.09015,19.35341,-12.00771,32.04535,34.29676,-3.19505,46.01646,46.08713,17.95627,48.10194,51.84931,-18.36456,-5.82701,-11.54836,6.39811,9.60354,27.3944,,14.09153,,,9.54898,,,6.82428,,,-6e-05,6e-05,0.0,-0.0001,0.00011,-0.0,-0.00013,0.00012,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.56836,,,9.01782,,,13.14159,,,,,,,,,,,,,,,,,,5.46733,17.67771,156.1498,336.16799,2.8944,19.2538,3.08,,20091003003851,"bucket0$16,:3,:8751",112.45972,292.48178,3.19,,1,1,0,2009-10-03 00:39:41.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test