source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
usb000rupb,2014-07-01T00:49:20.570000Z,1.51,51.822,0.0872,178.299,0.1048,118.6,3.9,2.6,,ML,ak,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,82.36133168640356,268.2783646607656,516.6848578547946,4.646658561198649,AK,ATKA,BH,,manual,3222.0,40.0,2014-07-01T00:49:28.488400Z,0.55,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rupb,2014-07-01T00:49:20.570000Z,1.51,51.822,0.0872,178.299,0.1048,118.6,3.9,2.6,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,76.61110870633685,266.80488704990194,882.4995376601609,7.93650901431073,AK,NIKH,BH,,manual,3222.0,40.0,2014-07-01T00:50:13.348400Z,2.03,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rplk,2014-07-01T01:53:14.000000Z,1.31,36.1521,0.0108,-97.2969,0.0089,5.0,2.0,2.5,,ML,tul,train,36.762652,-97.212216,308.0,0.0,90.0,0.0,0.0,6.367810645594896,186.41813268473678,68.17536003593435,0.6131157427160412,OK,KAY1,HH,,,,40.0,2014-07-01T01:52:25.820000Z,6.97,,"bucket0$2,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rplk,2014-07-01T01:53:14.000000Z,1.31,36.1521,0.0108,-97.2969,0.0089,5.0,2.0,2.5,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,87.51189665169149,267.8593890089372,53.03193181033497,0.47692762080643053,OK,QUOK,HH,,,,40.0,2014-07-01T01:52:30.035000Z,27.72,,"bucket0$3,:3,:4800",,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rplk,2014-07-01T01:53:14.000000Z,1.31,36.1521,0.0108,-97.2969,0.0089,5.0,2.0,2.5,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,350.43400720931515,170.32618961986782,96.88300061460902,0.8712897569895554,GS,KAN13,HH,01,,,40.0,2014-07-01T01:52:30.070000Z,17.67,,"bucket0$4,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rplk,2014-07-01T01:53:14.000000Z,1.31,36.1521,0.0108,-97.2969,0.0089,5.0,2.0,2.5,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,207.25109743985652,27.067907277419394,61.776341638245306,0.5555679876989091,OK,BCOK,HH,,,,40.0,2014-07-01T01:52:32.560000Z,28.59,,"bucket0$5,:3,:4800",,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rplk,2014-07-01T01:53:14.000000Z,1.31,36.1521,0.0108,-97.2969,0.0089,5.0,2.0,2.5,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,302.6131024407825,122.20643317248785,73.00743644453114,0.6565716498730539,OK,CROK,HH,,,,40.0,2014-07-01T01:52:35.540000Z,28.64,,"bucket0$6,:3,:4800",,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rplk,2014-07-01T01:53:14.000000Z,1.31,36.1521,0.0108,-97.2969,0.0089,5.0,2.0,2.5,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,333.97564794547003,153.5563858818934,141.6873615771645,1.2742250555196342,GS,KAN12,HH,01,,,40.0,2014-07-01T01:52:37.360000Z,-5.27,,"bucket0$7,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rplk,2014-07-01T01:53:14.000000Z,1.31,36.1521,0.0108,-97.2969,0.0089,5.0,2.0,2.5,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,86.27485141040766,268.2586338521496,302.16766778976455,2.7174591225340854,AG,HHAR,HH,00,manual,3388.0,40.0,2014-07-01T01:52:57.960000Z,10.21,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2m,2014-07-01T01:55:22.990000Z,0.72,54.242,0.2599,-166.326,0.2509,115.0,6.6,2.5,,ML,ak,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,69.48394311153282,254.26510623555,395.7629811404348,3.559181997624001,AT,SDPT,BH,,manual,3388.0,40.0,2014-07-01T01:55:16.680000Z,-4.11,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2m,2014-07-01T01:55:22.990000Z,0.72,54.242,0.2599,-166.326,0.2509,115.0,6.6,2.5,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,78.71434727604442,264.20333236009907,440.7752451269896,3.963987012968264,AK,CHN,BH,,manual,3388.0,40.0,2014-07-01T01:55:20.728400Z,-0.89,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rvua,2014-07-01T02:02:24.840000Z,2.37,-14.6697,0.089,167.2854,0.1804,96.52,6.6,4.2,0.158,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,164.91995704455286,340.64138363156036,3010.907932697959,27.077745573073734,NZ,BFZ,HH,10,,,40.0,2014-07-01T02:06:56.998394Z,-0.61,,"bucket0$11,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rvug,2014-07-01T03:40:14.030000Z,1.54,44.3749,0.1169,149.2557,0.1397,45.07,7.7,4.3,0.125,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,32.70091946767514,265.1444961539727,4309.6023195837615,38.75718478919155,AK,COLD,BH,,,,40.0,2014-07-01T03:46:32.368400Z,4.43,,"bucket0$12,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rvug,2014-07-01T03:40:14.030000Z,1.54,44.3749,0.1169,149.2557,0.1397,45.07,7.7,4.3,0.125,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,41.408194453423064,273.082473680512,4361.744962399723,39.226114841932514,AK,GHO,BH,,,,40.0,2014-07-01T03:46:38.688400Z,-15.59,,"bucket0$13,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rvug,2014-07-01T03:40:14.030000Z,1.54,44.3749,0.1169,149.2557,0.1397,45.07,7.7,4.3,0.125,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,41.632778168918925,283.27366790511553,4981.686189777048,44.80138024373456,CN,HYT,HH,,,,40.0,2014-07-01T03:47:23.130000Z,-2.35,,"bucket0$14,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,33.125,130.876694,540.0,0.0,90.0,0.0,0.0,238.01043823402472,46.41111099967531,2017.7315654934905,18.145895917925202,JP,JNU,BH,,,,40.0,2014-07-01T04:19:20.050000Z,-1.71,,"bucket0$15,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,39.639676294890556,268.8355381132843,4191.9972360414895,37.69953686323712,AK,PPLA,BH,,,,40.0,2014-07-01T04:22:21.988400Z,2.58,,"bucket0$16,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,37.70189802225084,268.3818074296827,4255.118753878617,38.267202311130255,AK,BPAW,BH,,,,40.0,2014-07-01T04:22:27.268400Z,-4.92,,"bucket0$17,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,41.96128270102135,271.9426489607448,4268.242495862947,38.385226958300365,AK,SSN,BH,,,,40.0,2014-07-01T04:22:28.148400Z,-4.55,,"bucket0$18,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,32.70473769814388,265.17904090334196,4310.737706538088,38.767395569382586,AK,COLD,BH,,,,40.0,2014-07-01T04:22:31.628400Z,-0.27,,"bucket0$19,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,64.9602,-148.2319,631.0,0.0,90.0,0.0,0.0,36.357878949060634,269.82144064314633,4388.872165325859,39.47007563892868,AK,MDM,BH,,,,40.0,2014-07-01T04:22:35.248400Z,-13.37,,"bucket0$20,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,61.807,-148.3316,781.0,0.0,90.0,0.0,0.0,41.32669707698333,273.5736338165324,4394.304648621721,39.518931134946286,AK,SAW,BH,,,,40.0,2014-07-01T04:22:37.608400Z,-8.54,,"bucket0$21,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,36.85237028977652,270.5892954023904,4409.271385175555,39.65353023047586,AK,CCB,BH,,,,40.0,2014-07-01T04:22:38.228400Z,0.72,,"bucket0$22,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,37.12741634883635,270.54287254274095,4395.724870726217,39.531703499184054,AK,WRH,BH,,,,40.0,2014-07-01T04:22:40.168400Z,-13.2,,"bucket0$23,:3,:4800",,,,,,,automatic,1569.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,35.46810343638462,271.59749715665913,4514.664463369269,40.60135295381475,AK,PPD,BH,,,,40.0,2014-07-01T04:22:46.928400Z,2.39,,"bucket0$24,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,33.85184373166327,270.63438917442954,4525.550553091725,40.699253910728494,AK,FYU,BH,,,,40.0,2014-07-01T04:22:47.868400Z,4.78,,"bucket0$25,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,63.9761,-143.9905,1375.0,0.0,92.0,2.0,2.0,37.76498124747331,274.7225792231227,4597.096103394165,41.34267850267179,AK,SCRK,BH,,,,40.0,2014-07-01T04:22:52.208400Z,5.35,,"bucket0$26,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,42.50606646322024,279.0630910899352,4686.435678146305,42.1461286010537,AK,CRQ,BH,,,,40.0,2014-07-01T04:22:58.568400Z,4.85,,"bucket0$27,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,59.21508245629335,307.68815377000175,7196.968861323527,64.72389594112572,NN,PNT,HH,,,,40.0,2014-07-01T04:25:42.670000Z,1.36,,"bucket0$28,:3,:4800",,,,,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp27,2014-07-01T04:16:10.180000Z,1.61,44.378,0.0872,149.2226,0.1195,37.14,5.6,4.7,0.064,mb,us,train,49.130901,13.5782,700.0,0.0,90.0,0.0,0.0,332.2121230957419,30.60374496300163,8785.1295651494,79.00656828734277,CZ,KHC,BH,,,,40.0,2014-07-01T04:27:10.919500Z,5.01,,"bucket0$29,:3,:4800",,,,,,,manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rupd,2014-07-01T04:19:20.800000Z,2.48,67.547,0.0423,-166.523,0.1083,19.5,7.4,3.1,,ML,ak,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,131.46061174632874,321.0180153957841,709.9149622356686,6.384418639035164,AT,TTA,BH,,manual,3388.0,40.0,2014-07-01T04:19:54.440000Z,13.05,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rupd,2014-07-01T04:19:20.800000Z,2.48,67.547,0.0423,-166.523,0.1083,19.5,7.4,3.1,,ML,ak,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,111.17399379207724,305.3679286518147,804.5236076484226,7.235254628299101,AK,BPAW,BH,,manual,3388.0,40.0,2014-07-01T04:20:04.268400Z,-4.84,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rupd,2014-07-01T04:19:20.800000Z,2.48,67.547,0.0423,-166.523,0.1083,19.5,7.4,3.1,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,138.68659242165577,328.53281697494293,887.9079603173378,7.985148127806127,AT,SVW2,BH,,manual,3388.0,40.0,2014-07-01T04:20:17.340000Z,-8.04,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rupd,2014-07-01T04:19:20.800000Z,2.48,67.547,0.0423,-166.523,0.1083,19.5,7.4,3.1,,ML,ak,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,103.67947072285928,300.5483866224442,899.833216351156,8.092394531879382,AK,WRH,BH,,manual,3388.0,40.0,2014-07-01T04:20:18.108400Z,6.25,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,59.5121,-139.671036,10.1,0.0,90.0,0.0,0.0,17.473784495923407,199.1914530596815,382.39580483883384,3.438968093042455,AT,YKU2,BH,,manual,3388.0,40.0,2014-07-01T04:37:24.920000Z,-3.39,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,355.84317882992195,175.29547162635154,485.95859642264526,4.3703306534482556,AK,ISLE,BH,,manual,3388.0,40.0,2014-07-01T04:37:37.448400Z,-2.32,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,55.468941,-133.122971,57.9,0.0,90.0,0.0,0.0,95.66045916570792,282.7623157057302,543.6257010246326,4.888943384641682,AT,CRAG,BH,,manual,3388.0,40.0,2014-07-01T04:37:43.920000Z,-2.94,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,350.34802092239147,168.84524895855017,563.3686903619054,5.0664963534060075,AK,VRDI,BH,,manual,3388.0,40.0,2014-07-01T04:37:46.668400Z,4.43,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,23.823993694960702,207.4022081852786,564.6851807389368,5.0783358358064925,CN,HYT,HH,,manual,3388.0,40.0,2014-07-01T04:37:47.990000Z,-2.56,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,348.97812936593164,167.1669904778503,590.69945157052,5.312287794017134,AK,GLB,BH,,manual,3388.0,40.0,2014-07-01T04:37:48.948400Z,0.22,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,59.5251,-151.2373,564.0,0.0,100.0,10.0,10.0,306.76902142364037,118.68065793750205,672.1045352262718,6.044381299649527,AK,CNP,BH,,manual,3388.0,40.0,2014-07-01T04:37:58.948400Z,4.4,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,53.2025,-132.4767,68.0,0.0,90.0,0.0,0.0,115.92236445097072,303.45903106807924,683.4873409070167,6.146749330496211,CN,DIB,HH,,manual,3388.0,40.0,2014-07-01T04:38:01.280000Z,-4.02,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,321.83475308553426,134.07792862017584,779.4232272238752,7.009521483973351,AK,SSN,BH,,manual,3388.0,40.0,2014-07-01T04:38:13.868400Z,-2.83,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,322.7068447911158,134.25163260853603,849.2942027110672,7.637886262795848,AK,SKN,BH,,manual,3388.0,40.0,2014-07-01T04:38:22.468400Z,11.13,2399.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,332.6754946665105,145.2283766085765,933.5698849706234,8.395795681891457,AK,TRF,BH,,manual,3388.0,40.0,2014-07-01T04:38:33.228400Z,-1.25,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,325.743116684302,136.6750100907197,945.9360917957252,8.507007651702194,AK,PPLA,BH,,manual,3388.0,40.0,2014-07-01T04:38:35.108400Z,0.92,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rsp1,2014-07-01T04:37:30.860000Z,1.29,56.2525,0.0675,-141.6982,0.0826,10.0,1.9,2.9,0.069,ML,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,333.4392047373327,145.35709837445606,1012.693652131607,9.107372815387011,AK,BPAW,BH,,manual,3388.0,40.0,2014-07-01T04:38:42.988400Z,0.67,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,63.10796114398102,248.07144148977153,425.0293479249658,3.8223807573847113,AK,CHI,BH,,manual,3388.0,40.0,2014-07-01T04:52:09.108400Z,3.12,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,304.72805386338445,117.64042544755883,629.423420208996,5.660540810652143,AK,SPIA,BH,,manual,3388.0,40.0,2014-07-01T04:52:36.448400Z,-0.48,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,59.5251,-151.2373,564.0,0.0,100.0,10.0,10.0,42.9582454109812,231.71865900749896,864.8977891311334,7.778212686769705,AK,CNP,BH,,manual,3388.0,40.0,2014-07-01T04:53:04.288400Z,-3.26,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,43.53095924200904,233.82816484109057,983.668863642168,8.846346621429273,AK,SWD,BH,,manual,3388.0,40.0,2014-07-01T04:53:18.168400Z,-1.56,2399.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,16.409220127156754,201.25921567635055,1021.3496710368249,9.185218263614045,AT,TTA,BH,,manual,3388.0,40.0,2014-07-01T04:53:23.040000Z,6.51,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,30.527718051344568,219.16775163954298,1046.4348930305657,9.410815084896434,AK,SKN,BH,,manual,3388.0,40.0,2014-07-01T04:53:26.768400Z,5.36,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,43.73254172581624,236.07810267484845,1139.293078626073,10.245908810820946,AK,GLI,BH,,manual,3388.0,40.0,2014-07-01T04:53:36.748400Z,-2.89,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,45.185071806186485,237.94135503878948,1152.806422084365,10.367437228223372,AK,FID,BH,,manual,3388.0,40.0,2014-07-01T04:53:37.628400Z,-0.06,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,49.324499738251745,245.06275724594767,1322.2842155301232,11.891587641915391,AK,CRQ,BH,,manual,3388.0,40.0,2014-07-01T04:53:59.048400Z,-6.37,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,45.56815403481331,240.75649678037223,1322.7042745281876,11.895365323242592,AK,GLB,BH,,manual,3388.0,40.0,2014-07-01T04:53:59.528400Z,6.56,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,52.28381903644919,249.12484234381037,1373.0130155622621,12.347802701027726,AK,YAH,BH,,manual,3388.0,40.0,2014-07-01T04:54:06.328400Z,4.85,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2r,2014-07-01T04:52:12.720000Z,1.93,54.242,0.0279,-161.677,0.06,32.1,7.5,3.5,0.348,mb,us,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,35.43115391481302,229.93346498517036,1425.0456985036371,12.815743860858701,AK,RIDG,BH,,manual,3388.0,40.0,2014-07-01T04:54:10.528400Z,6.88,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000rvum,2014-07-01T05:42:33.800000Z,1.44,-56.62,0.161,-141.7836,0.2321,10.0,1.8,5.6,,Mwc,gcmt,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,163.99377079846502,208.82189575906935,5416.307948860694,48.710027627197846,GE,SNAA,BH,,,,40.0,2014-07-01T05:50:18.111303Z,15.89,,"bucket0$59,:3,:4800",,,,,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2p,2014-07-01T06:14:36.100000Z,1.73,19.406,0.0612,-155.2888,0.0191,3.5,5.2,2.6,0.2,ML,hv,train,19.412033,-155.280922,1103.0,0.0,90.0,0.0,0.0,51.09143910221258,231.09405703693884,1.0633273384858926,0.009562732496644225,HV,NPT,HH,,,,40.0,2014-07-01T06:13:36.725000Z,60.59,,"bucket0$60,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2p,2014-07-01T06:14:36.100000Z,1.73,19.406,0.0612,-155.2888,0.0191,3.5,5.2,2.6,0.2,ML,hv,train,19.395368,-155.273643,1145.0,0.0,90.0,0.0,0.0,126.47125953605797,306.47629427304827,1.9798467869367213,0.01780518991900971,HV,RIMD,HH,,,,40.0,2014-07-01T06:13:36.735000Z,69.23,,"bucket0$61,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2p,2014-07-01T06:14:36.100000Z,1.73,19.406,0.0612,-155.2888,0.0191,3.5,5.2,2.6,0.2,ML,hv,train,19.417662,-155.284097,1119.0,0.0,90.0,0.0,0.0,20.93763025051939,200.9391933202861,1.3822238654281818,0.012430637863960677,HV,OBL,HH,,,,40.0,2014-07-01T06:13:36.975000Z,61.05,,"bucket0$62,:3,:4835",manual,2990.0,2399.0,manual,2990.0,2435.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rp2p,2014-07-01T06:14:36.100000Z,1.73,19.406,0.0612,-155.2888,0.0191,3.5,5.2,2.6,0.2,ML,hv,train,19.406623,-155.300005,1153.0,0.0,90.0,0.0,0.0,273.3554446627866,93.35172163309456,1.1789227198587686,0.010602306736774654,HV,WRM,HH,,,,40.0,2014-07-01T06:13:37.270000Z,62.96,,"bucket0$63,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,