source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090428000003.RM02.IV..EH,2009-04-28 00:00:28.016001,0.008,8751,EQ,1,D,P,3126,2009-04-28 00:00:53.020,D,0.0,0.025,-9999,,X,,,,-453.23724,303.76266,-17.89511,-448.98477,321.93811,-32.79837,-544.81891,449.21091,-22.99385,-17.48727,19.02526,26.11887,-35.41323,31.15332,45.23563,-28.06633,39.55261,45.75069,-26.35646,-9.27859,-49.5801,-18.76875,-45.22058,-6.00058,,33.36507,,,17.83463,,,8.62095,,,-0.00013,0.00012,0.0,-0.00015,0.00014,0.0,-0.00012,0.00015,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.42725,,,10.58105,,,7.02782,,,,,,,,,,,,,,,,,,2.54653,15.80944,287.74646,107.72659,2.60345,13.33266,2.59,,20090428000003,"bucket0$0,:3,:8751",240.62552,60.60694,2.192,,2,2,0,2009-04-28 00:00:53.020,2009-04-28 00:01:34.440,,,,,,,,,3125.0,8303.0,,,,,,,,,25.004,66.424,,,,,,,,,0.0,1.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090428000003.AQU.MN..HH,2009-04-28 00:00:28.128001,0.008,8751,EQ,1,D,P,3125,2009-04-28 00:00:53.130,D,0.0,0.025,3317,2009-04-28 00:00:54.660,X,3.0,0.4,1.53,-1642.46643,975.67413,-397.81885,-1095.77295,1641.69531,50.77635,-1524.18494,1644.4397,144.57355,-432.5748,504.66516,642.60931,34.87713,457.44641,460.25586,141.43172,466.72214,488.6011,-783.4614,-42.54652,-239.91898,326.60414,-194.87041,482.71417,7.62061,5.53935,7.62061,4.35312,1.28425,4.01079,2.06402,2.06402,1.9696,4.35312,-0.00015,0.00016,0.0,-0.00014,0.00018,0.0,-0.00022,0.00019,-0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.52899,2.57245,2.25154,6.12093,6.13668,4.52294,1.94012,1.94012,4.53342,6.12093,2009-04-28T00:00:56.528001Z,2009-04-28T00:00:52.480001Z,0.00015,0.00889,2009-04-28T00:00:54.344001Z,2009-04-28T00:00:54.136001Z,0.0001,0.00714,2009-04-28T00:00:55.184001Z,2009-04-28T00:00:54.056001Z,0.00022,0.01004,0.01004,0.00022,1e-05,4.13678,16.07056,61.48887,241.51864,3.79064,13.5433,2.7,4.23,20090428000003,"bucket0$1,:3,:8751",91.19024,271.22131,2.302,3.832,2,1,1,2009-04-28 00:00:53.130,,,,,2009-04-28 00:00:54.660,,,,,3125.0,,,,,3316.0,,,,,25.002,,,,,26.532,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090428000003.RM07.IV..EH,2009-04-28 00:00:28.456001,0.008,8751,EQ,1,U,P,3126,2009-04-28 00:00:53.460,U,3.0,0.4,3306,2009-04-28 00:00:54.900,X,3.0,0.4,1.44,-139.43045,101.47612,-9.38227,-384.48425,303.52216,2.79335,-405.45035,435.63925,12.92754,-9.5873,19.06139,21.24532,3.78347,36.23246,36.33998,12.10836,44.98948,46.80999,-19.98781,1.71796,-10.10613,16.8456,-5.9568,31.32422,12.79162,12.80614,10.38685,14.17287,14.17287,10.77956,11.28385,11.28385,9.6136,14.17287,-5e-05,4e-05,0.0,-0.00015,0.00012,-0.0,-0.00017,0.00017,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.14439,8.14439,7.38209,14.16708,14.16708,10.91294,12.87162,12.87162,11.16769,14.16708,2009-04-28T00:00:56.432001Z,2009-04-28T00:00:55.768001Z,5e-05,0.0042,2009-04-28T00:00:56.752001Z,2009-04-28T00:00:55.328001Z,0.00015,0.00973,2009-04-28T00:00:56.016001Z,2009-04-28T00:00:56.000001Z,0.00017,0.00998,0.00998,0.00017,1e-05,8.62179,18.14256,27.53257,207.56518,6.95281,15.12837,3.03,4.47,20090428000003,"bucket0$2,:3,:8751",36.5585,216.59242,2.632,4.072,2,1,1,2009-04-28 00:00:53.460,,,,,2009-04-28 00:00:54.900,,,,,3125.0,,,,,3305.0,,,,,25.004,,,,,26.444,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090428000003.RM06.IV..EH,2009-04-28 00:00:28.592001,0.008,8751,EQ,1,U,P,3125,2009-04-28 00:00:53.590,U,3.0,0.4,-9999,,X,,,,-129.25706,118.74706,-4.91757,-233.02394,211.95782,7.03765,-201.0383,168.96985,-0.77735,-5.21261,12.32604,13.27079,6.91253,15.65901,17.16779,-0.45493,16.15162,16.17032,-12.35544,2.55447,-0.50027,14.73127,-8.28538,7.39949,,12.95973,,,10.44026,,,12.60378,,,-5e-05,5e-05,0.0,-9e-05,8e-05,-0.0,-8e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.37637,,,12.60171,,,12.61914,,,,,,,,,,,,,,,,,,10.44223,18.84385,296.18124,116.10443,9.55612,16.2628,3.16,,20090428000003,"bucket0$3,:3,:8751",285.49295,105.41742,2.762,,1,1,0,2009-04-28 00:00:53.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090428000003.LG03.XJ.00.HH,2009-04-28 00:00:28.768001,0.008,8751,EQ,1,D,P,3125,2009-04-28 00:00:53.770,D,1.0,0.05,-9999,,X,,,,-123.12131,118.62401,0.67857,-302.00903,365.16254,-2.93269,-333.25043,219.82962,10.89244,0.86316,20.63759,20.64874,-2.62437,41.83714,41.9398,11.23561,34.1041,35.80132,-12.89687,13.50931,-24.41236,19.4671,-8.79869,29.92714,,6.03469,,,9.5042,,,10.13026,,,-4e-05,4e-05,-0.0,-9e-05,0.00012,0.0,-0.00011,7e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.21946,,,8.93168,,,11.98599,,,,,,,,,,,,,,,,,,13.45515,21.02209,359.47405,179.47304,11.39531,17.76214,3.34,,20090428000003,"bucket0$4,:3,:8751",0.17388,180.17417,2.942,,1,1,0,2009-04-28 00:00:53.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090428000003.RM05.IV..EH,2009-04-28 00:00:28.800001,0.008,8751,EQ,1,U,P,3125,2009-04-28 00:00:53.800,U,2.0,0.15,-9999,,X,,,,-99.08626,53.0976,-7.54214,-82.88771,71.13013,2.91437,-120.85382,110.09746,-2.2611,-7.42298,12.13668,14.28926,2.42415,13.63887,13.94677,-2.17455,17.46434,17.6101,-15.27484,-0.09156,-5.34121,11.90856,-13.14109,9.09818,,3.03525,,,7.73387,,,6.53489,,,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.07648,,,7.9048,,,6.51572,,,,,,,,,,,,,,,,,,14.03284,21.07671,324.40136,144.33441,12.31103,18.04924,3.37,,20090428000003,"bucket0$5,:3,:8751",319.42183,139.35617,2.972,,2,2,0,2009-04-28 00:00:53.800,2009-04-28 00:01:36.190,,,,,,,,,3125.0,8424.0,,,,,,,,,25.0,67.39,,,,,,,,,2.0,3.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090428000003.RM11.IV..EH,2009-04-28 00:00:30.208001,0.008,8751,EQ,1,U,P,3125,2009-04-28 00:00:55.210,U,3.0,0.4,-9999,,X,,,,-23.36296,61.6498,15.13114,-71.23927,86.76218,-0.51205,-129.83035,57.1646,-7.15719,14.70148,11.97428,19.29597,-1.00921,15.41562,15.42413,-7.20339,13.22689,15.03914,6.68812,23.52192,-11.58242,10.00061,-15.53709,0.61772,,-0.22063,,,2.08772,,,16.26613,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-5e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.49001,,,2.3367,,,6.13636,,,,,,,,,,,,,,,,,,23.43635,28.22635,343.57714,163.52275,21.4203,25.16296,4.78,,20090428000003,"bucket0$6,:3,:8751",342.42511,162.37201,4.382,,1,1,0,2009-04-28 00:00:55.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090428000003.RM10.IV..EH,2009-04-28 00:00:30.240001,0.008,8751,EQ,1,D,P,3125,2009-04-28 00:00:55.240,D,1.0,0.05,3679,2009-04-28 00:00:59.670,X,3.0,0.4,4.43,-56.47777,38.46803,-5.43445,-27.0,73.0,19.79774,-70.71607,31.70303,-15.26715,-5.8096,11.7588,12.95387,20.0,12.25526,23.28394,-15.63927,13.00576,20.05581,-13.67825,2.41605,12.0,29.0,-24.04601,-6.55234,3.22397,4.0986,-0.87462,2.39546,-0.23798,2.87813,,,6.54405,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.28197,2.23685,0.04511,4.13086,-0.96455,6.0607,5.26957,3.55945,2.33849,5.26957,2009-04-28T00:01:00.696001Z,2009-04-28T00:01:00.712001Z,2e-05,0.0006,2009-04-28T00:01:00.336001Z,2009-04-28T00:00:59.928001Z,2e-05,0.00086,2009-04-28T00:01:00.296001Z,2009-04-28T00:00:59.648001Z,1e-05,0.00083,0.00086,2e-05,0.0,23.85529,28.61265,323.79299,143.6773,22.12522,25.80061,4.81,9.24,20090428000003,"bucket0$7,:3,:8751",320.97544,140.86103,4.412,8.842,2,1,1,2009-04-28 00:00:55.240,,,,,2009-04-28 00:00:59.670,,,,,3125.0,,,,,3679.0,,,,,25.0,,,,,29.43,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090428000003.RM13.IV..EH,2009-04-28 00:00:30.088001,0.008,8751,EQ,1,U,P,3125,2009-04-28 00:00:55.090,U,2.0,0.15,-9999,,X,,,,-222.59099,144.46677,-8.40326,-450.23367,463.09515,20.48335,-449.73599,531.92505,-3.01889,-8.44305,22.06119,23.60743,19.06599,52.03122,55.91794,-1.22182,42.44036,42.5476,-17.66684,1.20669,1.03906,38.79491,-18.35636,12.54582,,2.05746,,,-0.79707,,,2.85577,,,-7e-05,6e-05,0.0,-0.00019,0.00017,-0.0,-0.00012,0.0002,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.6209,,,0.44481,,,3.05678,,,,,,,,,,,,,,,,,,25.1353,29.8398,132.86679,313.01689,26.69116,29.93587,4.66,,20090428000003,"bucket0$8,:3,:8751",135.87033,316.02175,4.262,,3,2,1,2009-04-28 00:00:55.090,2009-04-28 00:01:32.450,,,,2009-04-28 00:01:33.830,,,,,3125.0,7795.0,,,,7968.0,,,,,25.002,62.362,,,,63.742,,,,,2.0,1.0,,,,2.0,,,,,U,D,,,,X,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,XJ,LG18,0.0,HH,42.1303,13.702,636.0,AQ.20090428000003.LG18.XJ.00.HH,2009-04-28 00:00:31.360001,0.008,8751,EQ,1,D,P,3125,2009-04-28 00:00:56.360,D,3.0,0.4,-9999,,X,,,,-317.34189,277.82748,-7.29916,-288.17883,283.00119,3.51685,-367.5719,298.02396,-80.63956,-7.92594,38.64558,39.32885,3.73922,72.57491,72.66007,-80.60565,70.41242,107.05441,-31.14209,16.21582,-45.13412,51.5524,-127.735,-32.34992,,-0.42181,,,-2.65706,,,4.00106,,,-0.0001,0.0001,-0.0,-0.0001,8e-05,-0.0,-7e-05,0.00012,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.19337,,,-3.01664,,,-0.13447,,,,,,,,,,,,,,,,,,36.41719,39.55353,128.68931,308.92066,37.86031,40.00056,5.93,,20090428000003,"bucket0$9,:3,:8751",130.96662,311.19931,5.532,,1,1,0,2009-04-28 00:00:56.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-28 00:00:50.430,42.336,13.3578,14.8,0.98,ML,0.0063,1.0,earthquake,155.0,0.079,AQ.20090428000003,2009-04-28T00:00:50.828,42.35452,13.35588,12.273,1.0,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090428000003.INTR.IV..HH,2009-04-28 00:00:33.776002,0.008,8751,EQ,1,U,P,3126,2009-04-28 00:00:58.780,U,3.0,0.4,-9999,,X,,,,-1434.23547,1633.94495,224.76321,-2486.03564,4312.65576,408.06339,-3122.30347,967.60559,-1045.73328,180.95692,618.29425,657.88013,408.18365,1024.19568,1102.49377,-1045.09839,797.09119,1314.88123,-209.65022,689.28754,-90.00273,874.99915,-1619.1485,-495.23,,8.10784,,,3.32502,,,-15.35119,,,-0.00011,0.0001,-0.0,-0.00019,0.00024,0.0,-0.00013,0.00013,0.0,-0.0,4e-05,0.0,0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.04952,,,3.46011,,,4.75852,,,,,,,,,,,,,,,,,,57.73339,59.83635,128.39415,308.76133,59.15812,60.61225,8.35,,20090428000003,"bucket0$10,:3,:8751",129.8578,310.22633,7.952,,2,2,0,2009-04-28 00:00:58.780,2009-04-28 00:01:36.660,,,,,,,,,3125.0,7860.0,,,,,,,,,25.004,62.884,,,,,,,,,3.0,2.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-04-28 00:01:30.020,42.254,13.5805,9.37,1.03,ML,0.0036,0.6,earthquake,91.0,0.183,AQ.20090428000035,2009-04-28T00:01:29.780,42.26407,13.54952,11.717,1.0,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090428000035.FAGN.IV..HH,2009-04-28 00:01:06.936002,0.008,8751,EQ,1,D,P,3126,2009-04-28 00:01:31.940,D,1.0,0.05,-9999,,X,,,,-2754.47656,2238.9856,29.12802,-2078.62598,1981.59631,-46.37164,-1729.98096,2091.62183,75.99035,23.46431,182.80762,185.11366,-49.70999,190.97943,196.52855,74.21526,225.414,237.87814,-31.8805,87.52616,-105.77742,11.58629,2.38972,149.71549,,21.72733,,,24.5167,,,16.6074,,,-0.00069,0.00055,0.0,-0.00027,0.00034,0.0,-0.00031,0.0003,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.41661,,,20.5535,,,21.04373,,,,,,,,,,,,,,,,,,1.32902,10.2178,11.83219,191.83441,2.82669,12.79416,1.92,,20090428000035,"bucket0$11,:3,:8751",86.32562,266.34867,2.16,,1,1,0,2009-04-28 00:01:31.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-28 00:01:30.020,42.254,13.5805,9.37,1.03,ML,0.0036,0.6,earthquake,91.0,0.183,AQ.20090428000035,2009-04-28T00:01:29.780,42.26407,13.54952,11.717,1.0,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090428000035.RM13.IV..EH,2009-04-28 00:01:07.448002,0.008,8751,EQ,1,D,P,3125,2009-04-28 00:01:32.450,D,1.0,0.05,3298,2009-04-28 00:01:33.830,X,2.0,0.15,1.38,-95.08083,162.89745,9.82358,-491.66727,406.3493,-29.50377,-313.4458,510.54398,-14.20259,9.99064,17.4344,20.01153,-30.06749,42.90922,52.07373,-15.43607,38.51117,41.0466,0.86827,18.89675,-46.55882,-12.93552,-28.49695,-0.54502,6.85728,7.29185,5.6168,,,39.77157,44.94159,44.94159,16.7708,,-4e-05,6e-05,-0.0,-0.00019,0.00017,0.0,-0.00012,0.0002,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.56197,11.6695,9.65978,20.8041,20.8041,16.1171,21.67598,21.67598,13.86076,21.67598,2009-04-28T00:01:34.560002Z,2009-04-28T00:01:34.576002Z,6e-05,0.00386,2009-04-28T00:01:34.216002Z,2009-04-28T00:01:34.144002Z,0.00019,0.01278,2009-04-28T00:01:34.288002Z,2009-04-28T00:01:34.072002Z,0.0002,0.01159,0.01278,0.0002,1e-05,8.0395,13.34536,179.7053,359.70564,9.51888,16.11158,2.43,3.81,20090428000035,"bucket0$12,:3,:8751",164.13155,344.15271,2.67,4.05,2,1,1,2009-04-28 00:01:32.450,,,,,2009-04-28 00:01:33.830,,,,,3125.0,,,,,3298.0,,,,,25.002,,,,,26.382,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-04-28 00:01:30.020,42.254,13.5805,9.37,1.03,ML,0.0036,0.6,earthquake,91.0,0.183,AQ.20090428000035,2009-04-28T00:01:29.780,42.26407,13.54952,11.717,1.0,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090428000035.RM14.IV..EH,2009-04-28 00:01:07.376002,0.008,8751,EQ,1,D,P,3126,2009-04-28 00:01:32.380,D,1.0,0.05,-9999,,X,,,,-421.61942,393.3761,9.46941,-509.2261,482.77509,15.67531,-357.58997,349.4147,12.63012,9.56451,30.6324,32.06266,15.36271,33.00903,36.54192,12.55244,28.45484,31.13194,0.3009,18.89251,2.80674,28.37486,1.71367,23.88698,,10.83695,,,9.4995,,,8.94378,,,-0.00016,0.00016,-0.0,-0.00021,0.00018,-0.0,-0.00014,0.00013,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.36446,,,11.46633,,,9.45631,,,,,,,,,,,,,,,,,,10.17502,14.60331,356.1419,176.13631,9.22292,15.79449,2.36,,20090428000035,"bucket0$13,:3,:8751",11.70149,191.71676,2.6,,1,1,0,2009-04-28 00:01:32.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-28 00:01:30.020,42.254,13.5805,9.37,1.03,ML,0.0036,0.6,earthquake,91.0,0.183,AQ.20090428000035,2009-04-28T00:01:29.780,42.26407,13.54952,11.717,1.0,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090428000035.RM24.IV..EH,2009-04-28 00:01:07.816002,0.008,8751,EQ,1,U,P,3126,2009-04-28 00:01:32.820,U,1.0,0.05,3369,2009-04-28 00:01:34.770,X,3.0,0.4,1.95,-266.41965,391.60141,18.4757,-827.17407,1174.81226,21.96406,-741.57953,1634.41528,-11.68465,18.512,25.77994,31.71682,21.96979,55.73063,59.90261,-12.03375,70.0624,71.03007,7.97663,29.50584,2.07166,41.78567,-32.4712,9.62909,7.30296,10.19617,0.43222,7.66484,8.74984,4.29257,11.1234,11.67801,7.22069,11.1234,-0.00011,0.00015,-0.0,-0.00034,0.00045,-0.0,-0.00029,0.00066,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.75579,14.42845,1.31914,11.29296,12.54382,4.51829,12.3577,13.14755,8.11811,12.3577,2009-04-28T00:01:34.624002Z,2009-04-28T00:01:32.880002Z,0.00015,0.0091,2009-04-28T00:01:34.816002Z,2009-04-28T00:01:34.792002Z,0.00045,0.02736,2009-04-28T00:01:34.648002Z,2009-04-28T00:01:34.672002Z,0.00066,0.03574,0.03574,0.00066,4e-05,12.81763,16.84832,224.08435,44.01178,12.13793,17.9928,2.8,4.75,20090428000035,"bucket0$14,:3,:8751",211.62353,31.57178,3.04,4.99,2,1,1,2009-04-28 00:01:32.820,,,,,2009-04-28 00:01:34.770,,,,,3125.0,,,,,3369.0,,,,,25.004,,,,,26.954,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-28 00:01:30.020,42.254,13.5805,9.37,1.03,ML,0.0036,0.6,earthquake,91.0,0.183,AQ.20090428000035,2009-04-28T00:01:29.780,42.26407,13.54952,11.717,1.0,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090428000035.LG08.XJ.00.HH,2009-04-28 00:01:08.736002,0.008,8751,EQ,1,U,P,3126,2009-04-28 00:01:33.740,U,3.0,0.4,-9999,,X,,,,-549.62781,327.56888,-105.32626,-1443.44385,22.57236,-639.8468,-922.33356,548.70428,-121.31635,-103.96828,173.09779,202.62396,-609.5849,260.25864,690.75208,-114.19466,294.59302,318.59488,-225.86123,20.18408,-796.08099,-476.9518,-329.79471,84.10027,,-14.43655,,,1.4819,,,4.49083,,,-0.00014,0.00013,0.0,-0.00023,0.00025,0.0,-0.00026,0.00029,-0.0,0.0,5e-05,0.0,0.0,8e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.56999,,,-4.36738,,,-0.99553,,,,,,,,,,,,,,,,,,14.06877,17.75686,358.89197,178.88975,13.14491,18.61525,3.72,,20090428000035,"bucket0$15,:3,:8751",9.99612,190.01476,3.96,,1,1,0,2009-04-28 00:01:33.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-28 00:01:30.020,42.254,13.5805,9.37,1.03,ML,0.0036,0.6,earthquake,91.0,0.183,AQ.20090428000035,2009-04-28T00:01:29.780,42.26407,13.54952,11.717,1.0,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090428000035.RM08.IV..EH,2009-04-28 00:01:07.632002,0.008,8751,EQ,1,D,P,3125,2009-04-28 00:01:32.630,D,2.0,0.15,-9999,,X,,,,-47.2016,80.80276,-0.7426,-140.60493,139.46429,12.71483,-103.37669,153.62361,2.91845,-1.0448,11.48985,11.51382,12.77614,15.71177,20.21204,2.87864,15.88668,16.15252,-8.43876,6.82313,3.87236,21.81425,-5.4961,11.59927,,1.1784,,,2.10524,,,3.19504,,,-2e-05,3e-05,0.0,-6e-05,5e-05,-0.0,-4e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.14601,,,3.54035,,,3.49882,,,,,,,,,,,,,,,,,,14.52374,17.8715,334.35059,154.29923,12.54519,17.89483,2.61,,20090428000035,"bucket0$16,:3,:8751",342.67655,162.64604,2.85,,1,1,0,2009-04-28 00:01:32.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-28 00:01:30.020,42.254,13.5805,9.37,1.03,ML,0.0036,0.6,earthquake,91.0,0.183,AQ.20090428000035,2009-04-28T00:01:29.780,42.26407,13.54952,11.717,1.0,ML,0,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090428000035.LG16.XJ.00.HH,2009-04-28 00:01:08.296002,0.008,8751,EQ,1,U,P,3126,2009-04-28 00:01:33.300,U,2.0,0.15,-9999,,X,,,,-673.12939,421.55917,-135.24767,-909.53638,481.60709,-196.24666,-482.82663,686.28015,116.756,-120.67762,214.78557,253.82037,-172.13193,251.51392,319.01724,118.00291,248.15938,274.2536,-294.89781,12.01775,-348.366,-28.41338,-61.82723,286.50046,,-3.83976,,,-5.25507,,,-1.10245,,,-0.00017,0.00018,0.0,-0.00018,0.00019,-0.0,-0.00021,0.00018,-0.0,1e-05,7e-05,0.0,0.0,8e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.31522,,,1.81252,,,2.06581,,,,,,,,,,,,,,,,,,17.13575,19.96328,102.89845,283.03477,19.87806,23.52914,3.28,,20090428000035,"bucket0$17,:3,:8751",104.37361,284.53078,3.52,,1,1,0,2009-04-28 00:01:33.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test