source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091215083442.CAMP.IV..HH,2009-12-15 08:35:08.016002,0.008,8751,EQ,1,D,P,3126,2009-12-15 08:35:33.020,D,1.0,0.05,3326,2009-12-15 08:35:34.620,X,2.0,0.15,1.6,-2823.76465,2053.31445,-147.67583,-2308.35229,3025.66309,68.64981,-3671.93774,3118.52612,-891.34332,-144.43272,355.57462,385.02136,71.6636,386.90063,392.94385,-882.47534,426.62402,988.1806,-369.325,87.43818,-179.97575,313.84265,-1138.18939,-623.83679,5.45717,10.45592,-3.07241,7.34987,7.34987,7.19081,,,,,-0.00095,0.00089,0.0,-0.00089,0.00101,-0.0,-0.00094,0.00133,0.0,1e-05,0.00011,0.0,-1e-05,0.0001,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.64334,9.80097,-4.46542,9.12202,9.12202,8.86946,7.23656,7.56069,5.89319,9.12202,2009-12-15T08:35:33.304002Z,2009-12-15T08:35:33.296002Z,0.00095,0.10285,2009-12-15T08:35:34.776002Z,2009-12-15T08:35:34.856002Z,0.00101,0.07713,2009-12-15T08:35:34.728002Z,2009-12-15T08:35:34.816002Z,0.00133,0.10858,0.10858,0.00133,0.00011,5.00591,11.9791,34.13715,214.16026,6.74003,12.39642,2.03,3.63,20091215083442,"bucket0$0,:3,:8751",28.88883,208.9156,2.13,3.73,2,1,1,2009-12-15 08:35:33.020,,,,,2009-12-15 08:35:34.620,,,,,3125.0,,,,,3325.0,,,,,25.004,,,,,26.604,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091215083442.RM29.IV..EH,2009-12-15 08:35:09.343001,0.008,8751,EQ,1,U,P,3125,2009-12-15 08:35:34.340,U,0.0,0.025,3416,2009-12-15 08:35:36.670,X,3.0,0.4,2.33,-1863.03357,1816.1189,-144.92368,-4301.46631,3955.83008,-167.89909,-3644.09521,3956.12915,-519.93036,-169.73038,405.71988,430.82654,-171.02089,503.93539,531.16949,-513.29083,518.18597,734.06018,-419.17653,162.21016,-460.17546,129.49805,-842.01443,-217.67951,6.62026,6.17055,7.96176,10.17837,10.17837,9.98001,18.26894,18.26894,,18.26894,-0.00065,0.00075,0.0,-0.00163,0.00164,0.0,-0.00123,0.0018,0.0,-1e-05,0.00015,0.0,0.0,0.00019,0.0,1e-05,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.94559,4.18682,6.15021,8.50692,8.50692,8.43593,9.09915,9.09915,17.08497,9.09915,2009-12-15T08:35:37.119001Z,2009-12-15T08:35:37.023001Z,0.00075,0.04728,2009-12-15T08:35:37.335001Z,2009-12-15T08:35:37.271001Z,0.00164,0.06103,2009-12-15T08:35:37.647001Z,2009-12-15T08:35:37.183001Z,0.0018,0.08602,0.08602,0.0018,9e-05,15.7341,19.1306,295.96262,115.84595,16.20344,19.25549,3.35,5.68,20091215083442,"bucket0$1,:3,:8751",302.23579,122.12281,3.45,5.78,2,1,1,2009-12-15 08:35:34.340,,,,,2009-12-15 08:35:36.670,,,,,3125.0,,,,,3416.0,,,,,24.997,,,,,27.327,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091215083442.TERO.IV..HH,2009-12-15 08:35:10.296002,0.008,8751,EQ,1,U,P,3126,2009-12-15 08:35:35.300,U,0.0,0.025,-9999,,X,,,,-11671.45605,8321.55469,-1268.30212,-24179.97656,29270.0918,-982.92102,-23067.52148,21356.16016,708.62207,-1170.42041,1958.55298,2333.34961,-985.36877,2278.17188,2481.16919,754.50769,2242.02173,2351.34131,-2408.9541,-181.80112,-1946.47638,205.83022,-421.27997,1787.09827,,7.88229,,,,,,7.04893,,,-0.00053,0.00057,0.0,-0.00153,0.00187,0.0,-0.00147,0.00144,-0.0,1e-05,0.00012,0.0,0.0,0.00014,0.0,0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.16454,,,15.84967,,,7.48882,,,,,,,,,,,,,,,,,,23.31135,25.47457,53.65857,233.81359,24.74053,26.60857,4.31,,20091215083442,"bucket0$2,:3,:8751",50.99381,231.15248,4.41,,1,1,0,2009-12-15 08:35:35.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091215083442.LNSS.IV..HH,2009-12-15 08:35:11.256002,0.008,8751,EQ,1,U,P,3126,2009-12-15 08:35:36.260,U,0.0,0.025,3706,2009-12-15 08:35:40.900,X,2.0,0.15,4.64,-2913.78589,2748.89038,7.37152,-10205.71484,15121.57422,339.1701,-10436.75781,5326.76416,-749.03015,15.98339,680.1507,680.19067,352.06326,1300.19226,1343.70251,-754.95715,891.72516,1164.5686,-468.86534,487.8396,-421.90506,1135.35803,-1225.08954,-267.02814,0.50882,-6.51951,7.71342,11.01917,4.37821,7.19022,12.21517,-3.07202,,12.21517,-0.00023,0.00025,0.0,-0.00089,0.00124,0.0,-0.00082,0.00052,-0.0,0.0,5e-05,0.0,-0.0,0.00011,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.32199,-6.99171,7.46037,11.74454,4.6362,7.54308,9.01397,-0.3193,13.22811,11.74454,2009-12-15T08:35:41.056002Z,2009-12-15T08:35:41.664002Z,0.00025,0.01568,2009-12-15T08:35:41.040002Z,2009-12-15T08:35:41.072002Z,0.00124,0.05744,2009-12-15T08:35:41.072002Z,2009-12-15T08:35:41.904002Z,0.00082,0.03207,0.05744,0.00124,6e-05,29.75392,31.63804,292.97915,112.75295,30.08603,31.79254,5.27,9.91,20091215083442,"bucket0$3,:3,:8751",296.38192,116.15942,5.37,10.01,2,1,1,2009-12-15 08:35:36.260,,,,,2009-12-15 08:35:40.900,,,,,3125.0,,,,,3705.0,,,,,25.004,,,,,29.644,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091215083442.FAGN.IV..HH,2009-12-15 08:35:11.336002,0.008,8751,EQ,1,D,P,3126,2009-12-15 08:35:36.340,D,2.0,0.15,-9999,,X,,,,-4050.2771,2839.94629,-282.27914,-3012.91626,7305.30518,1031.77307,-6373.3291,4503.10596,268.53561,-262.91498,835.64124,882.03052,1052.83081,995.06116,1433.42322,296.21301,1164.56702,1195.12659,-834.74881,210.6596,418.59312,1615.71387,-495.54817,1006.22662,,-0.06083,,,1.93518,,,-0.31979,,,-0.00032,0.00026,0.0,-0.00035,0.00052,-0.0,-0.00056,0.00035,-0.0,0.0,7e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.14073,,,3.54543,,,-0.29177,,,,,,,,,,,,,,,,,,31.06088,32.74337,146.28225,326.42313,29.87378,31.4658,5.35,,20091215083442,"bucket0$4,:3,:8751",143.6964,323.84092,5.45,,1,1,0,2009-12-15 08:35:36.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091215083442.VCEL.IV..EH,2009-12-15 08:35:13.496002,0.008,8751,EQ,1,U,P,3126,2009-12-15 08:35:38.500,U,3.0,0.4,3922,2009-12-15 08:35:44.870,X,3.0,0.4,6.37,-1569.39331,3632.53638,707.77014,-3339.41577,2282.29199,-736.87115,-4379.63525,2483.09937,-1260.46472,702.36639,907.67999,1151.00891,-762.01892,813.85815,1097.88171,-1204.37341,1102.36462,1674.50867,137.04317,1305.62402,-1303.84131,-164.51495,-1977.18793,-635.73215,-4.5761,-3.53001,0.61272,4.07903,-11.86568,18.96907,-1.07852,,,4.07903,-0.00069,0.00112,2e-05,-0.00097,0.00075,-2e-05,-0.00193,0.00098,-4e-05,-0.0,0.00032,0.0,2e-05,0.00036,0.0,-1e-05,0.00064,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,-5.60898,-5.19527,-0.4137,1.57085,-5.21558,6.74931,-0.25366,,15.96763,1.57085,2009-12-15T08:35:35.928002Z,2009-12-15T08:35:38.872002Z,0.00069,0.01322,2009-12-15T08:35:46.312002Z,2009-12-15T08:35:45.664002Z,0.00074,0.02419,2009-12-15T08:35:46.240002Z,2009-12-15T08:35:46.224002Z,0.00108,0.01822,0.02419,0.00108,2e-05,39.93865,41.36921,106.61566,286.9301,39.90196,41.21141,7.51,13.88,20091215083442,"bucket0$5,:3,:8751",104.01766,284.33571,7.61,13.98,2,1,1,2009-12-15 08:35:38.500,,,,,2009-12-15 08:35:44.870,,,,,3125.0,,,,,3922.0,,,,,25.004,,,,,31.374,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20091215083442.MNS.IV..HH,2009-12-15 08:35:15.576002,0.008,8751,EQ,1,U,P,3126,2009-12-15 08:35:40.580,U,2.0,0.15,-9999,,X,,,,-916.43262,2780.29443,749.25378,-1911.13379,2237.51001,86.33846,-2560.87769,1674.2605,-242.19701,745.35864,721.11432,1039.89771,69.16979,563.9212,570.49231,-173.98573,622.84686,668.2796,221.26254,1271.35071,-296.1254,474.36963,-616.2493,196.0135,,-2.37708,,,2.27533,,,4.2872,,,-0.00014,0.00017,-0.0,-0.00016,0.00016,-0.0,-0.00018,0.00017,-0.0,-0.0,6e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.68346,,,1.38391,,,4.10466,,,,,,,,,,,,,,,,,,58.3014,59.2053,257.83245,77.36424,57.51727,58.35072,9.59,,20091215083442,"bucket0$6,:3,:8751",259.44129,78.97682,9.69,,1,1,0,2009-12-15 08:35:40.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091215083442.CERT.IV..HH,2009-12-15 08:35:17.368002,0.008,8751,EQ,1,D,P,3125,2009-12-15 08:35:42.370,D,3.0,0.4,-9999,,X,,,,-367.91821,1215.75024,477.66177,-506.51334,673.66095,47.54104,-468.26385,1069.92236,369.46274,496.06339,299.27496,563.67218,47.14341,216.65872,221.81332,358.87875,273.31689,459.57031,292.55386,672.80215,-106.06908,210.02409,194.08591,555.07236,,3.05195,,,4.99188,,,-0.11013,,,-0.00018,0.00016,-0.0,-0.00011,0.00013,-0.0,-0.00017,0.00014,-0.0,0.0,6e-05,0.0,-0.0,4e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.50658,,,6.79799,,,-0.48012,,,,,,,,,,,,,,,,,,69.14183,69.9156,208.12638,27.86227,67.38226,68.10478,11.38,,20091215083442,"bucket0$7,:3,:8751",208.49196,28.23154,11.48,,1,1,0,2009-12-15 08:35:42.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2140089,,train
2009-12-15 08:35:30.990,42.4985,13.3748,9.6,1.49,ML,0.00809,0.4,earthquake,147.0,0.061,AQ.20091215083442,2009-12-15T08:35:30.890,42.48269,13.36937,9.121,1.5,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20091215083442.LPEL.IV..HH,2009-12-15 08:35:19.840002,0.008,8751,EQ,1,D,P,3125,2009-12-15 08:35:44.840,D,2.0,0.15,-9999,,X,,,,-3006.54565,4044.8811,482.01355,-4910.28906,1015.06433,-2035.79504,-5197.56836,2140.36328,-1516.16699,537.68463,1507.78809,1582.96008,-2080.53687,1104.50171,2316.11426,-1522.05933,1089.0199,1866.74231,-774.88745,1641.9364,-2843.20337,-1260.84387,-2111.09839,-852.02814,,-0.94999,,,-6.62746,,,-4.95429,,,-0.0003,0.00029,-0.0,-0.00024,0.00025,0.0,-0.00029,0.00028,0.0,0.0,0.00012,0.0,0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.47163,,,2.45087,,,1.22088,,,,,,,,,,,,,,,,,,83.34725,83.98866,126.68359,307.22737,82.66813,83.25656,13.85,,20091215083442,"bucket0$8,:3,:8751",125.52052,306.06787,13.95,,1,1,0,2009-12-15 08:35:44.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2140089,,train
2009-12-15 16:56:34.070,42.4717,13.3588,11.13,1.24,ML,0.00809,0.6,earthquake,119.0,0.022,AQ.20091215165546,2009-12-15T16:56:34.050,42.46826,13.34518,10.191,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091215165546.CAMP.IV..HH,2009-12-15 16:56:11.600002,0.008,8751,EQ,1,D,P,3125,2009-12-15 16:56:36.600,D,0.0,0.025,3399,2009-12-15 16:56:38.790,X,2.0,0.15,2.19,-557.8985,1282.13879,337.73914,-1425.93921,892.65985,-92.7809,-1587.04956,1014.36957,-416.96536,336.61008,278.08401,437.49106,-102.04765,310.03436,323.61951,-467.06262,371.76993,558.63495,168.84901,510.84814,-315.21785,116.80903,-658.54984,-215.717,-2.16505,-0.82129,-2.28938,7.19454,7.31387,21.01914,1.13875,1.59682,0.66742,7.19454,-0.00026,0.00028,-0.0,-0.00037,0.00028,0.0,-0.00035,0.00032,0.0,0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-4.42166,-1.07179,-4.72593,3.12224,3.14929,6.16719,2.41236,2.80745,1.87138,3.12224,2009-12-15T16:56:36.792002Z,2009-12-15T16:56:36.976002Z,0.00028,0.02301,2009-12-15T16:56:39.080002Z,2009-12-15T16:56:36.848002Z,0.00037,0.0181,2009-12-15T16:56:38.840002Z,2009-12-15T16:56:36.808002Z,0.00035,0.01483,0.0181,0.00037,2e-05,8.23029,14.89363,30.07448,210.10839,9.15283,14.67743,2.53,4.72,20091215165546,"bucket0$9,:3,:8751",34.93964,214.98275,2.55,4.74,2,1,1,2009-12-15 16:56:36.600,,,,,2009-12-15 16:56:38.790,,,,,3125.0,,,,,3399.0,,,,,25.0,,,,,27.19,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2140129,,train
2009-12-15 16:56:34.070,42.4717,13.3588,11.13,1.24,ML,0.00809,0.6,earthquake,119.0,0.022,AQ.20091215165546,2009-12-15T16:56:34.050,42.46826,13.34518,10.191,1.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091215165546.RM29.IV..EH,2009-12-15 16:56:12.544002,0.008,8751,EQ,1,U,P,3125,2009-12-15 16:56:37.540,U,1.0,0.05,3447,2009-12-15 16:56:40.120,X,3.0,0.4,2.58,-1375.26465,445.57144,-520.41138,-1357.39197,1202.60291,43.52543,-1242.16833,1790.78333,-31.91511,-479.21008,348.38303,626.25769,44.75418,397.92929,400.30261,8.92684,454.38959,455.50903,-768.74042,-275.60506,-252.59052,311.40547,-326.12968,243.83447,,,-2.70469,7.02124,6.9215,0.13768,4.67221,4.47097,2.08111,7.02124,-0.00034,0.0004,0.0,-0.00055,0.00042,-0.0,-0.00055,0.00066,0.0,2e-05,0.00013,0.0,1e-05,0.00015,0.0,1e-05,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-7.76517,-8.4623,1.10631,5.56724,5.74636,-0.13091,3.31161,3.20861,1.53597,5.56724,2009-12-15T16:56:32.552002Z,2009-12-15T16:56:38.104002Z,0.0004,0.01319,2009-12-15T16:56:41.416002Z,2009-12-15T16:56:41.160002Z,0.00055,0.0192,2009-12-15T16:56:41.047001Z,2009-12-15T16:56:41.471001Z,0.00035,0.00997,0.0192,0.00055,2e-05,16.19367,20.40325,307.52323,127.4174,15.57349,19.3433,3.47,6.05,20091215165546,"bucket0$10,:3,:8751",311.13732,131.0407,3.49,6.07,2,1,1,2009-12-15 16:56:37.540,,,,,2009-12-15 16:56:40.120,,,,,3124.0,,,,,3447.0,,,,,24.996,,,,,27.576,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2140129,,train
2009-12-15 16:56:34.070,42.4717,13.3588,11.13,1.24,ML,0.00809,0.6,earthquake,119.0,0.022,AQ.20091215165546,2009-12-15T16:56:34.050,42.46826,13.34518,10.191,1.2,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091215165546.TERO.IV..HH,2009-12-15 16:56:13.848002,0.008,8751,EQ,1,D,P,3125,2009-12-15 16:56:38.850,D,1.0,0.05,3647,2009-12-15 16:56:43.020,X,2.0,0.15,4.17,-3109.62842,5052.05176,867.23846,-6876.88281,5455.7373,205.67607,-6239.51318,8286.31348,997.896,803.49609,1433.45752,1675.38147,217.60091,1216.47949,1233.74426,1018.8938,1431.11487,1744.67371,-57.94765,1863.80298,-585.42944,1032.67102,-5.56484,1855.77563,1.93164,1.36635,2.37527,2.73812,2.90913,0.14241,3.65624,2.65904,1.57923,3.65624,-0.00027,0.00026,-0.0,-0.00045,0.00032,0.0,-0.00046,0.0005,-0.0,-1e-05,9e-05,0.0,0.0,8e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.12527,0.26659,2.23071,1.88012,2.48933,-0.01379,4.98899,2.9827,3.04983,4.98899,2009-12-15T16:56:44.264002Z,2009-12-15T16:56:44.136002Z,0.00025,0.01426,2009-12-15T16:56:43.721001Z,2009-12-15T16:56:43.561001Z,0.00045,0.03458,2009-12-15T16:56:43.265001Z,2009-12-15T16:56:43.249001Z,0.0005,0.03964,0.03964,0.0005,4e-05,26.18712,28.72414,50.10917,230.27497,27.29208,29.37489,4.78,8.95,20091215165546,"bucket0$11,:3,:8751",50.99165,231.16666,4.8,8.97,2,1,1,2009-12-15 16:56:38.850,,,,,2009-12-15 16:56:43.020,,,,,3125.0,,,,,3646.0,,,,,25.002,,,,,29.172,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2140129,,train
2009-12-15 16:56:34.070,42.4717,13.3588,11.13,1.24,ML,0.00809,0.6,earthquake,119.0,0.022,AQ.20091215165546,2009-12-15T16:56:34.050,42.46826,13.34518,10.191,1.2,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091215165546.LNSS.IV..HH,2009-12-15 16:56:14.248002,0.008,8751,EQ,1,U,P,3125,2009-12-15 16:56:39.250,U,3.0,0.4,-9999,,X,,,,-1167.48608,2641.6709,595.23651,-2451.43701,1913.89746,-351.29602,-2428.72974,2573.02734,-174.32347,578.48853,694.78821,914.89734,-327.50436,831.52545,902.68683,-195.36597,730.50751,751.01929,72.60152,1078.00671,-836.67285,149.31728,-731.19272,294.25052,,2.97852,,,-8.10945,,,4.75327,,,-0.00015,0.00017,-0.0,-0.00019,0.00018,0.0,-0.0002,0.00021,0.0,-0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.84497,,,-6.75353,,,5.16508,,,,,,,,,,,,,,,,,,29.8912,32.31725,299.20745,118.99212,29.11736,31.24984,5.18,,20091215165546,"bucket0$12,:3,:8751",300.9273,120.72118,5.2,,1,1,0,2009-12-15 16:56:39.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2140129,,train
2009-12-15 16:56:34.070,42.4717,13.3588,11.13,1.24,ML,0.00809,0.6,earthquake,119.0,0.022,AQ.20091215165546,2009-12-15T16:56:34.050,42.46826,13.34518,10.191,1.2,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091215165546.FIAM.IV..HH,2009-12-15 16:56:14.457001,0.008,8751,EQ,1,D,P,3125,2009-12-15 16:56:39.460,D,2.0,0.15,-9999,,X,,,,117.20872,1586.12073,803.01208,-4717.646,-2033.58484,-3362.41382,-2065.36572,1464.06946,-806.87878,738.88318,366.65924,882.76123,-3280.37305,687.41187,3431.96143,-746.03772,540.61456,971.24536,475.67331,1117.67236,-3999.26892,-2791.38074,-1235.74335,-405.68883,,-0.9917,,,-0.7087,,,-14.57317,,,-0.00012,0.00013,-0.0,-0.00017,0.00044,1e-05,-0.00018,0.00018,0.0,-0.0,5e-05,0.0,-1e-05,0.0001,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.96246,,,7.09853,,,2.20648,,,,,,,,,,,,,,,,,,30.11609,32.49336,221.41293,41.25012,29.09729,31.20036,5.39,,20091215165546,"bucket0$13,:3,:8751",220.24771,40.09408,5.41,,1,1,0,2009-12-15 16:56:39.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2140129,,train
2009-12-15 16:56:34.070,42.4717,13.3588,11.13,1.24,ML,0.00809,0.6,earthquake,119.0,0.022,AQ.20091215165546,2009-12-15T16:56:34.050,42.46826,13.34518,10.191,1.2,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091215165546.VCEL.IV..EH,2009-12-15 16:56:16.616002,0.008,8751,EQ,1,D,P,3126,2009-12-15 16:56:41.620,D,3.0,0.4,3966,2009-12-15 16:56:48.340,X,3.0,0.4,6.72,-1233.4906,4026.80322,1247.78113,-1390.89917,2830.85815,729.25433,-1246.7334,2474.45898,402.19785,1126.32019,904.69745,1541.24475,706.06299,812.21423,1091.5603,378.13287,678.31726,788.59204,633.9679,1896.02435,102.17355,1370.12555,-43.29483,858.74808,-2.50607,-0.25021,-2.13543,0.3639,1.74412,-2.77408,-4.51253,-3.45525,-1.78456,0.3639,-0.00088,0.00118,2e-05,-0.00073,0.0009,3e-05,-0.00071,0.00054,0.0,1e-05,0.00042,0.0,0.0,0.00031,0.0,3e-05,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-4.73653,-4.14693,-1.25495,2.9237,5.5554,-2.63169,-4.6163,0.27898,-4.89528,2.9237,2009-12-15T16:56:37.480002Z,2009-12-15T16:56:49.304002Z,0.00049,0.00233,2009-12-15T16:56:43.768002Z,2009-12-15T16:56:49.696002Z,0.00055,0.00552,2009-12-15T16:56:39.184002Z,2009-12-15T16:56:49.264002Z,0.00038,0.00502,0.00552,0.00055,1e-05,40.46996,42.30221,102.04015,282.36531,41.48676,43.01819,7.55,14.27,20091215165546,"bucket0$14,:3,:8751",101.19434,281.52867,7.57,14.29,2,1,1,2009-12-15 16:56:41.620,,,,,2009-12-15 16:56:48.340,,,,,3125.0,,,,,3965.0,,,,,25.004,,,,,31.724,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2140129,,train
2009-12-15 16:56:34.070,42.4717,13.3588,11.13,1.24,ML,0.00809,0.6,earthquake,119.0,0.022,AQ.20091215165546,2009-12-15T16:56:34.050,42.46826,13.34518,10.191,1.2,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091215165546.CERT.IV..HH,2009-12-15 16:56:19.656002,0.008,8751,EQ,1,U,P,3126,2009-12-15 16:56:44.660,U,1.0,0.05,-9999,,X,,,,-590.94202,569.19824,26.87981,-828.30121,529.98529,-102.35372,-578.58447,790.60107,235.01962,22.1867,259.22092,260.61084,-115.52023,282.06256,300.05927,216.15364,236.98157,333.75812,-167.35645,224.7763,-304.53476,126.30369,80.2048,403.2123,,8.71849,,,1.01822,,,-2.2556,,,-0.00013,0.00011,-0.0,-0.00014,0.00013,0.0,-0.00016,0.00012,-0.0,-0.0,5e-05,0.0,0.0,6e-05,0.0,-1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.38417,,,0.82585,,,-3.7556,,,,,,,,,,,,,,,,,,65.89525,66.96167,208.32688,28.07358,65.03473,65.95245,10.59,,20091215165546,"bucket0$15,:3,:8751",207.60854,27.3644,10.61,,1,1,0,2009-12-15 16:56:44.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2140129,,train