source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091020002516.AQU.MN..HH,2009-10-20 00:25:41.290001,0.008,8751,EQ,1,U,P,3125,2009-10-20 00:26:06.290,U,0.0,0.025,-9999,,X,,,,-3519.43237,3164.62183,23.20509,-4572.40381,4298.46338,-299.0448,-5816.38086,5765.25098,165.56351,33.97235,291.48685,292.40906,-307.94522,516.23608,596.59668,184.69128,564.92114,588.68262,-75.11752,125.51951,-504.64609,-109.96292,-44.14447,352.51575,,17.30284,,,22.8922,,,14.29793,,,-0.00045,0.00042,0.0,-0.00056,0.0006,0.0,-0.00081,0.00071,-0.0,0.0,4e-05,0.0,0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.92499,,,16.94622,,,17.46883,,,,,,,,,,,,,,,,,,5.32753,7.90421,305.82648,125.79112,6.25494,7.54985,1.42,,20091020002516,"bucket0$0,:3,:8751",312.34046,132.30263,1.279,,1,1,0,2009-10-20 00:26:06.290,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091020002516.FAGN.IV..HH,2009-10-20 00:25:42.376002,0.008,8751,EQ,1,U,P,3126,2009-10-20 00:26:07.380,U,1.0,0.05,3456,2009-10-20 00:26:10.020,X,3.0,0.4,2.64,-6589.76367,8217.22363,-91.23742,-6309.19775,5295.51221,14.98261,-5154.0332,4661.51025,212.62505,-82.76455,859.76233,864.58984,25.40744,750.6676,750.81708,231.18996,849.06525,875.28351,-375.56963,170.15706,-206.35339,242.01761,-96.3773,541.00412,19.7663,17.8423,12.04494,21.09463,18.33624,16.58065,9.83701,9.04298,9.47889,21.09463,-0.00054,0.00071,0.0,-0.00055,0.00044,0.0,-0.00044,0.00041,0.0,-0.0,7e-05,0.0,0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.43439,21.36499,12.51621,19.12783,17.00717,15.97548,11.24363,10.78083,10.33647,19.12783,2009-10-20T00:26:11.368002Z,2009-10-20T00:26:11.416002Z,0.00071,0.01939,2009-10-20T00:26:12.184002Z,2009-10-20T00:26:12.224002Z,0.00055,0.01648,2009-10-20T00:26:11.208002Z,2009-10-20T00:26:10.816002Z,0.00044,0.01676,0.01676,0.00055,2e-05,12.55428,13.85924,121.96361,302.05062,11.74234,12.4912,2.51,5.15,20091020002516,"bucket0$1,:3,:8751",118.22244,298.30698,2.369,5.009,2,1,1,2009-10-20 00:26:07.380,,,,,2009-10-20 00:26:10.020,,,,,3125.0,,,,,3455.0,,,,,25.004,,,,,27.644,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091020002516.CAMP.IV..HH,2009-10-20 00:25:43.656002,0.008,8751,EQ,1,D,P,3126,2009-10-20 00:26:08.660,D,2.0,0.15,-9999,,X,,,,-238.16209,244.74031,-22.25433,-356.88638,113.62086,-79.18826,-312.01199,173.02533,-95.4785,-18.38236,108.48305,110.74216,-72.79688,94.54916,123.33015,-100.50652,82.7787,126.36636,-118.12529,54.42546,-144.34228,-7.73939,-151.35678,-46.00701,,-52.26218,,,3.98803,,,,,,-7e-05,7e-05,-0.0,-6e-05,6e-05,0.0,-6e-05,7e-05,-0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-19.353,,,3.93627,,,,,,,,,,,,,,,,,,,,,23.65862,24.50716,350.90099,170.87029,24.78807,25.24512,3.79,,20091020002516,"bucket0$2,:3,:8751",350.6126,170.57943,3.649,,1,1,0,2009-10-20 00:26:08.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091020002516.FIAM.IV..HH,2009-10-20 00:25:45.032002,0.008,8751,EQ,1,U,P,3125,2009-10-20 00:26:10.030,U,1.0,0.05,-9999,,X,,,,-1061.41394,264.06522,-379.68332,-287.49954,944.67139,281.65408,-1760.71045,-257.04337,-1043.02283,-347.8508,323.04492,498.51523,237.03055,260.33878,383.54309,-946.20288,367.86792,1105.99451,-640.22235,-118.99518,93.62595,472.77417,-1355.17523,-795.80374,,-10.75575,,,-3.75647,,,-0.33461,,,-8e-05,8e-05,0.0,-6e-05,9e-05,-0.0,-7e-05,0.00018,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-10.44496,,,-7.81746,,,,,,,,,,,,,,,,,,28.47426,29.13719,257.1378,76.91081,28.54628,28.90962,5.16,,20091020002516,"bucket0$3,:3,:8751",259.41126,79.18182,5.019,,1,1,0,2009-10-20 00:26:10.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091020002516.RM32.IV..EH,2009-10-20 00:25:45.416002,0.008,8751,EQ,1,D,P,3126,2009-10-20 00:26:10.420,D,1.0,0.05,3728,2009-10-20 00:26:15.240,X,2.0,0.15,4.82,-117.07593,125.90822,-1.35621,-235.29924,228.69533,5.02439,-153.2533,159.7888,3.17879,-1.53309,13.13145,13.20129,5.52572,18.33741,19.01328,3.0849,16.35777,16.66378,-6.88153,4.30102,-0.48436,10.57658,-4.71159,10.8544,17.13683,13.27854,4.11396,15.19127,5.04707,10.7085,12.04421,-0.07524,12.57915,15.19127,-5e-05,5e-05,0.0,-0.0001,9e-05,-0.0,-6e-05,6e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.71394,12.11858,3.86288,17.24712,6.26105,11.66395,14.14149,0.47976,14.27071,17.24712,2009-10-20T00:26:15.960002Z,2009-10-20T00:26:15.848002Z,5e-05,0.00164,2009-10-20T00:26:15.384002Z,2009-10-20T00:26:16.320002Z,0.0001,0.0027,2009-10-20T00:26:16.136002Z,2009-10-20T00:26:16.176002Z,6e-05,0.00172,0.0027,0.0001,0.0,30.23732,30.9222,334.01505,153.90619,31.35506,31.72963,5.55,10.37,20091020002516,"bucket0$4,:3,:8751",334.39665,154.28532,5.409,10.229,2,1,1,2009-10-20 00:26:10.420,,,,,2009-10-20 00:26:15.240,,,,,3125.0,,,,,3728.0,,,,,25.004,,,,,29.824,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091020002516.PTQR.IV..SH,2009-10-20 00:25:45.368002,0.008,8751,EQ,1,D,P,3125,2009-10-20 00:26:10.370,D,3.0,0.4,-9999,,X,,,,-143281.23438,120729.25,-5480.68945,,,,,,,-5496.34521,15902.08203,16820.05273,,,,,,,-12273.41064,1549.83636,,,,,,14.06527,,,,,,,,,-0.04243,0.03097,-0.00039,,,,,,,0.0002,0.00883,9e-05,,,,,,,-7e-05,6e-05,,,,,,0.71365,,,,,,,,,,,,,,,,,,,,,,,,34.06184,34.59794,187.55249,7.51624,33.01849,33.31781,5.5,,20091020002516,"bucket0$5,:3,:8751",188.32574,8.28702,5.359,,1,1,0,2009-10-20 00:26:10.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091020002516.TERO.IV..HH,2009-10-20 00:25:45.936002,0.008,8751,EQ,1,D,P,3126,2009-10-20 00:26:10.940,D,1.0,0.05,-9999,,X,,,,-1392.05774,1328.72949,82.84418,-915.5202,782.64575,-173.47018,-1593.19934,746.63806,-359.2243,109.91761,537.69836,544.04291,-195.37636,319.33533,363.41019,-367.03354,460.48468,584.02765,-311.31718,486.31502,-409.83861,47.77166,-733.62628,-9.92172,,-1.16838,,,,,,,,,-9e-05,7e-05,-0.0,-6e-05,6e-05,0.0,-7e-05,8e-05,-0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-14.43793,,,15.87832,,,,,,,,,,,,,,,,,,35.23799,35.70937,20.38041,200.48136,36.16648,36.40631,6.07,,20091020002516,"bucket0$6,:3,:8751",19.32924,199.4277,5.929,,1,1,0,2009-10-20 00:26:10.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091020002516.RM30.IV..EH,2009-10-20 00:25:47.072002,0.008,8751,EQ,1,D,P,3125,2009-10-20 00:26:12.070,D,3.0,0.4,3801,2009-10-20 00:26:17.480,X,3.0,0.4,5.41,-84.64703,82.47369,-2.7232,-108.27156,79.7266,2.96718,-85.25881,109.78967,13.75885,-2.48194,7.85434,8.31303,3.03559,11.13495,11.52351,13.80931,11.13038,17.69721,-6.84012,1.38982,-2.63755,8.92848,7.84475,19.94201,11.47458,5.76932,4.85942,9.91967,1.92564,7.99403,6.57711,0.07989,6.17978,9.91967,-3e-05,3e-05,0.0,-2e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.47548,4.14357,4.25085,12.70951,3.23167,9.47784,10.19484,0.06652,9.90355,12.70951,2009-10-20T00:26:22.296002Z,2009-10-20T00:26:22.304002Z,2e-05,0.00086,2009-10-20T00:26:19.832002Z,2009-10-20T00:26:19.864002Z,3e-05,0.00086,2009-10-20T00:26:20.320002Z,2009-10-20T00:26:20.912002Z,2e-05,0.00114,0.00114,3e-05,0.0,37.57874,38.05394,307.89853,127.6547,38.4968,38.74562,7.2,12.61,20091020002516,"bucket0$7,:3,:8751",308.90821,128.66193,7.059,12.469,2,1,1,2009-10-20 00:26:12.070,,,,,2009-10-20 00:26:17.480,,,,,3125.0,,,,,3801.0,,,,,24.998,,,,,30.408,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091020002516.RM21.IV..EH,2009-10-20 00:25:47.520002,0.008,8751,EQ,1,U,P,3125,2009-10-20 00:26:12.520,U,2.0,0.15,-9999,,X,,,,-45.46468,42.7023,-1.06346,-103.6286,100.34013,6.8951,-198.34729,131.67326,-1.4631,-1.27544,7.84919,7.9209,7.14255,12.88512,14.61399,-1.23452,16.70901,16.77294,-5.44541,3.29607,1.45224,12.13685,-7.09968,4.43602,,8.23139,,,6.06693,,,8.83774,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-8e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.29617,,,10.88437,,,8.29652,,,,,,,,,,,,,,,,,,42.26712,42.77377,322.63628,142.42505,43.32358,43.60579,7.65,,20091020002516,"bucket0$8,:3,:8751",323.1987,142.98501,7.509,,1,1,0,2009-10-20 00:26:12.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091020002516.RM31.IV..EH,2009-10-20 00:25:48.088002,0.008,8751,EQ,1,U,P,3125,2009-10-20 00:26:13.090,U,1.0,0.05,4009,2009-10-20 00:26:20.160,X,2.0,0.15,7.07,-47.31253,50.58788,6.16945,-250.93456,269.05673,9.33634,-88.98982,122.12072,-1.71858,6.55767,10.29542,12.00241,9.22836,19.55051,21.66541,-1.93964,14.36327,14.46572,-0.53125,13.0247,0.87804,18.16073,-9.37455,5.92109,4.87601,3.51868,2.75767,7.88912,-1.22909,8.68083,13.65437,5.16681,8.42614,13.65437,-2e-05,2e-05,-0.0,-0.0001,0.0001,-0.0,-3e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.36426,5.50141,3.69825,10.4044,-1.44073,11.3558,12.33735,4.1309,8.20281,12.33735,2009-10-20T00:26:20.744002Z,2009-10-20T00:26:20.776002Z,2e-05,0.00086,2009-10-20T00:26:20.408002Z,2009-10-20T00:26:20.448002Z,0.0001,0.00421,2009-10-20T00:26:22.328002Z,2009-10-20T00:26:22.304002Z,5e-05,0.00181,0.00421,0.0001,0.0,45.63876,46.05046,336.56913,156.41951,46.76417,46.98336,8.22,15.29,20091020002516,"bucket0$9,:3,:8751",336.76461,156.61253,8.079,15.149,2,1,1,2009-10-20 00:26:13.090,,,,,2009-10-20 00:26:20.160,,,,,3125.0,,,,,4009.0,,,,,25.002,,,,,32.072,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091020002516.INTR.IV..HH,2009-10-20 00:25:48.496002,0.008,8751,EQ,1,U,P,3126,2009-10-20 00:26:13.500,U,1.0,0.05,4088,2009-10-20 00:26:21.200,X,3.0,0.4,7.7,-513.49835,1098.69092,377.73062,-1211.79517,869.90234,-140.09882,-1121.56909,688.14368,-231.43916,380.75958,333.55423,503.92343,-194.19447,367.13477,392.95755,-227.10834,316.72708,392.2756,125.13198,635.50748,-386.97438,111.82833,-450.66965,-21.61557,-7.67933,1.19236,-4.56574,2.34401,6.56792,-2.83982,26.20996,,,26.20996,-5e-05,5e-05,0.0,-7e-05,6e-05,0.0,-5e-05,5e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.06396,,5.32006,6.7459,-0.84807,5.63017,9.42976,-3.7996,5.63017,2009-10-20T00:26:25.072002Z,2009-10-20T00:26:23.088002Z,5e-05,0.00078,2009-10-20T00:26:16.312002Z,2009-10-20T00:26:23.368002Z,6e-05,0.00094,2009-10-20T00:26:21.688002Z,2009-10-20T00:26:22.704002Z,4e-05,0.00091,0.00094,6e-05,0.0,50.9632,51.31917,133.02118,313.32341,49.99774,50.193,8.63,16.33,20091020002516,"bucket0$10,:3,:8751",132.34416,312.6439,8.489,16.189,2,1,1,2009-10-20 00:26:13.500,,,,,2009-10-20 00:26:21.200,,,,,3125.0,,,,,4088.0,,,,,25.004,,,,,32.704,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091020002516.NRCA.IV..HH,2009-10-20 00:25:50.480002,0.008,8751,EQ,1,U,P,3125,2009-10-20 00:26:15.480,U,1.0,0.05,4259,2009-10-20 00:26:24.550,X,2.0,0.15,9.07,-520.34851,1265.23828,294.7561,-861.07971,787.68719,77.29004,-1505.16101,761.65869,-193.46916,250.85745,345.5943,454.22086,68.2076,193.40274,208.27473,-179.64391,381.53342,427.78271,37.48282,524.80646,-47.41058,206.70836,-438.83006,59.69991,6.90736,-6.73045,0.89513,-2.61837,2.46285,-1.64649,-5.3008,14.2713,-19.5721,-2.61837,-7e-05,8e-05,-0.0,-7e-05,7e-05,-0.0,-0.00011,9e-05,-0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.17691,,5.48018,5.34249,8.56808,-3.80029,,,-5.79517,,2009-10-20T00:26:26.072002Z,2009-10-20T00:26:25.320002Z,8e-05,0.00199,2009-10-20T00:26:25.424002Z,2009-10-20T00:26:24.712002Z,7e-05,0.00371,2009-10-20T00:26:27.024002Z,2009-10-20T00:26:25.208002Z,0.00011,0.00519,0.00519,0.00011,1e-05,62.96134,63.2501,333.77442,153.54423,64.07786,64.23054,10.61,19.68,20091020002516,"bucket0$11,:3,:8751",333.96658,153.73393,10.469,19.539,2,1,1,2009-10-20 00:26:15.480,,,,,2009-10-20 00:26:24.550,,,,,3125.0,,,,,4259.0,,,,,25.0,,,,,34.07,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20091020002516.LPEL.IV..HH,2009-10-20 00:25:51.800002,0.008,8751,EQ,1,D,P,3125,2009-10-20 00:26:16.800,D,3.0,0.4,-9999,,X,,,,-603.41345,1306.07434,347.62158,-1009.37067,643.86688,-170.68645,-1730.89001,790.00604,-413.97769,333.13037,361.91675,501.8212,-131.4411,350.59418,389.93607,-419.33472,450.56088,611.8681,79.76002,631.43222,-453.53415,96.02431,-754.17834,-66.96349,,-0.28818,,,,,,3.20198,,,-7e-05,8e-05,-0.0,-8e-05,7e-05,0.0,-0.00011,0.00011,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-23.85163,,,-8.41119,,,4.65101,,,,,,,,,,,,,,,,,,67.57492,67.82939,116.98683,297.47619,66.813,66.94861,11.93,,20091020002516,"bucket0$12,:3,:8751",116.2723,296.75914,11.789,,1,1,0,2009-10-20 00:26:16.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-20 00:26:04.870,42.3257,13.4545,5.11,0.89,ML,0.0027,0.3,earthquake,102.0,0.111,AQ.20091020002516,2009-10-20T00:26:05.011,42.31585,13.45817,3.499,0.9,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091020002516.OFFI.IV..HH,2009-10-20 00:25:53.008002,0.008,8751,EQ,1,D,P,3125,2009-10-20 00:26:18.010,D,2.0,0.15,-9999,,X,,,,-3536.07812,3720.2168,-201.27802,-5010.05322,2444.52295,-930.17432,-3783.40063,3387.25562,-1.15536,-114.14954,1367.11572,1381.85315,-888.89282,1269.21436,1573.57214,15.45878,1204.078,1204.07861,-1107.4856,651.20148,-1767.6499,-29.45957,-823.21744,844.23376,,4.22278,,,-2.27522,,,7.11062,,,-0.00024,0.00026,0.0,-0.00022,0.00024,0.0,-0.00024,0.0002,0.0,0.0,9e-05,0.0,1e-05,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.36393,,,1.1953,,,9.4949,,,,,,,,,,,,,,,,,,70.34171,70.55098,15.57444,195.73103,71.31868,71.42086,13.14,,20091020002516,"bucket0$13,:3,:8751",15.10644,195.26053,12.999,,1,1,0,2009-10-20 00:26:18.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-20 03:08:04.580,42.5047,13.2505,13.85,0.38,ML,0.0018,0.6,earthquake,99.0,0.049,AQ.20091020030717,2009-10-20T03:08:04.819,42.51629,13.25046,11.346,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091020030717.RM32.IV..EH,2009-10-20 03:07:42.368001,0.008,8751,EQ,1,D,P,3125,2009-10-20 03:08:07.370,D,1.0,0.05,-9999,,X,,,,-198.24602,373.75479,-4.14226,-119.52053,139.48306,2.85958,-83.0,122.0,4.40932,-4.24112,12.3749,13.04977,2.7215,10.68715,11.06311,5.0,10.77504,11.64232,-8.41067,-0.11055,-1.49964,7.21692,-1.0,10.0,,16.58361,,,12.22435,,,7.73889,,,-7e-05,0.00013,0.0,-5e-05,5e-05,-0.0,-3e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.88607,,,13.74597,,,8.40635,,,,,,,,,,,,,,,,,,8.07995,17.22471,25.72461,205.75347,6.94223,14.4806,2.79,,20091020030717,"bucket0$14,:3,:8751",30.36643,210.39533,2.551,,1,1,0,2009-10-20 03:08:07.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-20 03:08:04.580,42.5047,13.2505,13.85,0.38,ML,0.0018,0.6,earthquake,99.0,0.049,AQ.20091020030717,2009-10-20T03:08:04.819,42.51629,13.25046,11.346,0.4,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091020030717.RM30.IV..EH,2009-10-20 03:07:42.888002,0.008,8751,EQ,1,U,P,3125,2009-10-20 03:08:07.890,U,0.0,0.025,-9999,,X,,,,-208.50389,210.49649,-0.86836,-173.92906,171.07466,3.73279,-200.32751,157.66641,-3.84555,-1.05552,11.51708,11.54976,3.9408,13.31984,13.833,-3.52945,14.18815,14.70006,-4.36912,2.63792,-1.2408,8.68347,-9.03455,1.28921,,20.55342,,,13.1632,,,21.93367,,,-8e-05,7e-05,0.0,-6e-05,6e-05,-0.0,-7e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.44161,,,17.80738,,,19.36082,,,,,,,,,,,,,,,,,,13.28353,19.83866,283.80691,103.70054,13.03186,17.87252,3.31,,20091020030717,"bucket0$15,:3,:8751",278.31923,98.21287,3.071,,1,1,0,2009-10-20 03:08:07.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-20 03:08:04.580,42.5047,13.2505,13.85,0.38,ML,0.0018,0.6,earthquake,99.0,0.049,AQ.20091020030717,2009-10-20T03:08:04.819,42.51629,13.25046,11.346,0.4,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091020030717.CAMP.IV..HH,2009-10-20 03:07:42.992002,0.008,8751,EQ,1,D,P,3125,2009-10-20 03:08:07.990,D,1.0,0.05,-9999,,X,,,,-96.07876,238.26616,95.76003,-244.90022,25.88659,-116.6805,-149.45357,120.39684,-9.30591,99.16335,59.46433,112.72085,-121.45253,49.95201,126.92337,-7.01255,46.8903,47.80482,60.22855,135.43533,-149.04021,-79.5481,-38.07539,22.67886,,1.1112,,,-0.67568,,,2.28134,,,-5e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.22707,,,4.70195,,,3.04346,,,,,,,,,,,,,,,,,,13.44229,20.24112,75.09089,255.19801,13.17181,18.24797,3.41,,20091020030717,"bucket0$16,:3,:8751",80.5005,260.60766,3.171,,1,1,0,2009-10-20 03:08:07.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test