source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_0_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pwP_status,trace_pwP_analyst_id,trace_pwP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us7000dfzr,2021-03-01T00:13:35.344000Z,1.87,-4.4913,0.0926,102.3056,0.0794,57.26,7.5,4.3,0.148,mb,us,test,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,336.300426475693,147.35159553900544,5754.135614991036,51.74818481947901,KR,KDJ,BH,,manual,3482.0,40.0,2021-03-01T00:21:36.360000Z,-13.17,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000dfzr,2021-03-01T00:13:35.344000Z,1.87,-4.4913,0.0926,102.3056,0.0794,57.26,7.5,4.3,0.148,mb,us,test,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,332.4572917088765,142.19380643672568,5884.259765541247,52.91841941989527,KR,ARSB,BH,,manual,3482.0,40.0,2021-03-01T00:21:45.620000Z,-3.42,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,227.77662959556392,46.68655208645696,127.18103168671627,1.1437664965889862,AV,GSTR,BH,,,,40.0,2021-03-01T00:21:49.140000Z,-1.27,,"bucket0$2,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,237.00585796505666,55.05261750522399,202.58527025307524,1.8218931057947565,AV,KIWB,BH,,,,40.0,2021-03-01T00:21:54.360000Z,-2.93,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,51.8192,-178.8058,451.0,0.0,90.0,0.0,0.0,249.02802968194013,65.76460364885473,304.18765777897625,2.7356253289444616,AV,GANO,BH,,,,40.0,2021-03-01T00:22:03.460000Z,-1.48,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,52.7866,-169.7229,137.0,0.0,90.0,0.0,0.0,89.62088869737971,273.57543078374636,334.4966265565322,3.0082004336921844,AV,CLCO,BH,,,,40.0,2021-03-01T00:22:06.480000Z,2.53,,"bucket0$5,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,155.862950094943,336.24958646470174,81.44142324880298,0.7324203154442053,AK,ATKA,BH,,,,40.0,2021-03-01T00:22:10.568400Z,-0.6,,"bucket0$6,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,273.2968034186647,84.35534511786189,755.617376070025,6.795430321073923,AT,SMY,BH,,,,40.0,2021-03-01T00:22:52.600000Z,1.06,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,63.52413851518138,256.8202242571927,1115.8551379801627,10.035126346609866,AT,CHGN,BH,,,,40.0,2021-03-01T00:23:34.920000Z,7.26,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000dw4z,2021-03-01T00:22:15.365000Z,0.73,52.8705,0.1592,-174.6846,0.1475,229.78,11.1,3.4,0.105,ML,us,test,61.9331,-164.6555,204.2,2.6,90.0,0.0,0.0,26.70167120765446,215.1836014906094,1172.6571546792793,10.545959155382587,AK,K13K,BH,,,,40.0,2021-03-01T00:23:41.680000Z,4.55,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,15.318176,-91.502541,1870.0,0.0,90.0,0.0,0.0,96.08551380191109,276.5881096034201,204.1211592504283,1.835705687390881,GI,HUEH,HH,,,,40.0,2021-03-01T01:14:38.720000Z,17.4,,"bucket0$10,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,16.281799,-92.136803,1625.0,0.0,90.0,0.0,0.0,57.80834887399064,238.1524443899737,158.60946146654484,1.4264091559999812,MX,CCIG,BH,,,,40.0,2021-03-01T01:14:51.555000Z,22.56,,"bucket0$11,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,67.2522865069585,248.23745821941503,407.32203460980577,3.6631350629137525,GI,PETF,HH,,,,40.0,2021-03-01T01:15:02.640000Z,12.23,,"bucket0$12,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,9.7415,-84.005333,1704.0,1.0,90.0,0.0,0.0,120.9894403749283,303.04931165186747,1203.2867715382122,10.821417917605096,TC,LCR2,HH,,,,40.0,2021-03-01T01:16:41.710000Z,4.82,,"bucket0$13,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,29.42311,-100.61888,354.0,0.0,90.0,0.0,0.0,335.5234091123497,152.7375503777879,1708.4355747391696,15.364330246831194,TX,DRIO,HH,00,,,40.0,2021-03-01T01:17:39.530000Z,-0.61,,"bucket0$14,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,67.20066131707097,252.26799131823597,1799.9760075984373,16.18757313768612,CW,CCCC,HH,00,,,40.0,2021-03-01T01:17:48.370000Z,-1.82,,"bucket0$15,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,32.17626,-103.431176,1037.35,0.0,90.0,0.0,0.0,332.9057808848536,148.7946839456579,2106.2838786175435,18.942266002390618,GM,NMP53,HH,01,manual,3230.0,40.0,2021-03-01T01:18:21.890000Z,3.68,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,32.33787,-103.860072,983.0,0.0,90.0,0.0,0.0,332.21877653825896,147.91667462175013,2142.744193054146,19.27016148770489,GM,NMP25,HH,01,manual,3230.0,40.0,2021-03-01T01:18:25.930000Z,6.05,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,35.29415,-96.56492,317.0,0.0,90.0,0.0,0.0,352.3585617711301,170.97656629869917,2213.2457067335854,19.904196832723837,O2,SMNL,HH,,manual,3230.0,40.0,2021-03-01T01:18:31.079999Z,-0.26,2400.0,"bucket0$18,:3,:4800",,,,,,,0.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,2.6764860218300135,183.15713276589838,2192.805219860167,19.720371117916205,AG,WHAR,HH,00,manual,3230.0,40.0,2021-03-01T01:18:31.380000Z,-1.9,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,350.365435034768,168.6202033291914,2222.707028469777,19.989284543302894,OK,FNO,HH,,manual,3230.0,40.0,2021-03-01T01:18:31.979999Z,5.34,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,5.167334965141185,186.15753170238207,2287.4237704771535,20.571296186821915,AG,LCAR,HH,00,manual,3230.0,40.0,2021-03-01T01:18:38.240000Z,10.34,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,352.4232669512721,170.9536694043369,2311.4051677079065,20.78696607351927,OK,QUOK,HH,,manual,3230.0,40.0,2021-03-01T01:18:42.604999Z,3.63,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,348.71058728166287,166.52684551031916,2323.184622175698,20.89290125260748,OK,HTCH,HH,,manual,3230.0,40.0,2021-03-01T01:18:42.894999Z,-2.05,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,36.448013,-96.817045,291.0,0.0,90.0,0.0,0.0,352.3025223502086,170.77632986616797,2343.264971230995,21.073488170205664,O2,PW09,HH,,manual,3230.0,40.0,2021-03-01T01:18:44.504999Z,6.2,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,33.63636,-109.32029,2796.0,1.5,90.0,0.0,0.0,324.27575674863914,137.53076186884297,2567.2798029686455,23.088101952484845,AE,HANNA,HH,,manual,3230.0,40.0,2021-03-01T01:19:08.360000Z,8.51,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,336.4374618609082,151.27715286461262,2616.778604314241,23.533255367656576,YX,UNM2,HH,,manual,3230.0,40.0,2021-03-01T01:19:11.800000Z,1.72,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,36.84079,-105.039101,2575.0,0.0,90.0,0.0,0.0,336.17599583859817,150.93236928648426,2628.1077298226546,23.635140641115388,YX,UNM3,HH,,manual,3230.0,40.0,2021-03-01T01:19:13.080000Z,2.15,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,37.1388,-104.41087,2012.9,0.0,90.0,0.0,0.0,337.6316282209459,152.6436492997026,2630.812316683603,23.659463575106738,C0,T25A,HH,00,manual,3230.0,40.0,2021-03-01T01:19:13.199998Z,-4.35,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,38.273002,-102.645293,1182.36,1.0,90.0,0.0,0.0,341.946357740506,157.66897002951774,2679.6573212735734,24.098737254796337,C0,LAMA,HH,00,manual,3230.0,40.0,2021-03-01T01:19:16.060000Z,4.27,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,332.07069469146853,143.25027496759392,3326.4474108106033,29.91546027494395,UU,TCU,HH,01,manual,3230.0,40.0,2021-03-01T01:20:08.735000Z,-1.39,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,45.0076,-110.008,2343.0,0.0,90.0,0.0,,337.88214811502166,149.17744057730363,3622.5476851892668,32.578354017615915,WY,YNE,HH,01,manual,3230.0,40.0,2021-03-01T01:20:31.130000Z,19.47,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,45.9734,-117.2277,1153.8,0.0,90.0,0.0,0.0,331.625314723651,138.86181913199565,4041.288288427018,36.344178735287436,UW,BRAN,HH,,manual,3230.0,40.0,2021-03-01T01:21:03.960000Z,-3.79,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,341.70422955340143,149.71844252409352,4533.610574104173,40.771739421135024,CN,EDM,HH,,manual,3230.0,40.0,2021-03-01T01:21:39.840000Z,-1.5,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,336.291807510361,113.73222562354071,6948.191664956096,62.48658886359455,AK,MLY,BH,,manual,3230.0,40.0,2021-03-01T01:24:22.028400Z,-1.46,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,68.0748,-148.4868,847.0,2.7,90.0,0.0,0.0,339.8259046791394,117.42993454003954,7004.325030040929,62.99140834393169,AK,E24K,BH,,manual,3230.0,40.0,2021-03-01T01:24:25.420000Z,9.4,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,333.9376597869292,109.65910913422421,7029.413474066215,63.21703414163991,AK,K20K,BH,,manual,3230.0,40.0,2021-03-01T01:24:26.860000Z,-0.16,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,334.3594805841558,108.4565667960183,7125.1827863278995,64.07830825864902,AK,J19K,BH,,manual,3230.0,40.0,2021-03-01T01:24:31.820000Z,0.05,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,339.8965969042401,113.5581247473579,7198.025875089182,64.73340189429778,AK,D22K,BH,,manual,3230.0,40.0,2021-03-01T01:24:37.460000Z,5.21,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg2,2021-03-01T01:15:08.286000Z,1.85,15.5218,0.0576,-93.3926,0.0653,86.25,8.1,4.4,0.065,mb,us,test,65.7077,-164.6483,388.0,2.6,90.0,0.0,0.0,335.11721790946405,100.589505992494,7587.1645126573585,68.23300973892619,AK,F15K,BH,,manual,3230.0,40.0,2021-03-01T01:24:59.980000Z,-12.29,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,55.3339,-3.19229,308.0,0.0,90.0,0.0,0.0,123.904992208051,320.389232331296,1437.6369510620025,12.928979715571876,IM,EKB,HH,,,,40.0,2021-03-01T01:33:42.319999Z,-8.26,,"bucket0$40,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,50.797241,4.36038,100.0,141.0,90.0,0.0,0.0,121.02429798345322,323.66181317883456,2146.5410442310326,19.30430739068321,BE,UCC,HH,,manual,3230.0,40.0,2021-03-01T01:35:04.420000Z,1.24,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,72.7012,-77.962,21.0,0.0,90.0,0.0,0.0,317.2942167886901,84.76253118497065,2373.434393959421,21.344808307183353,CN,POIN,HH,,manual,3230.0,40.0,2021-03-01T01:35:28.690000Z,-2.25,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,58.109,-68.4113,54.0,0.0,90.0,0.0,0.0,276.31233734566456,55.27784927706086,2518.6422698073416,22.65069410817935,CN,KUQ,HH,,manual,2932.0,40.0,2021-03-01T01:35:40.660000Z,-6.98,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,309.25921370374556,73.6658566085901,2581.072576870309,23.212143348238026,CN,ILON,HH,,manual,2932.0,40.0,2021-03-01T01:35:48.560000Z,2.26,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,42.354,13.405,710.0,0.0,90.0,0.0,0.0,119.74594402645992,329.0868857323447,3310.13877456995,29.768793185601062,MN,AQU,BH,,manual,3230.0,40.0,2021-03-01T01:36:48.269536Z,2.61,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,49.6737,-93.7258,437.3,0.0,90.0,0.0,0.0,283.64889200388353,41.02056443736378,4369.142077763858,39.29263869861692,CN,EPLO,HH,,manual,3230.0,40.0,2021-03-01T01:38:08.900000Z,-7.45,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,69.322,-146.3751,770.0,2.7,90.0,0.0,0.0,333.5485849311361,33.4226784931972,4574.43981121084,41.13892557196707,AK,D25K,BH,,manual,3230.0,40.0,2021-03-01T01:38:25.420000Z,-6.9,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,336.08538578671136,29.42277565582336,4747.397219403266,42.69436891287861,AK,D22K,BH,,manual,3230.0,40.0,2021-03-01T01:38:39.220000Z,11.21,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,68.4414,-153.9721,653.0,2.6,90.0,0.0,0.0,336.3780040576208,28.435810167759104,4815.554606092949,43.30732301740851,AK,E21K,BH,,manual,3230.0,40.0,2021-03-01T01:38:43.600000Z,3.69,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,301.10105245081724,38.68079320996413,4947.264127198401,44.49181519776193,CN,EDM,HH,,manual,3230.0,40.0,2021-03-01T01:38:52.390000Z,2.97,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,337.2982583223139,26.078209055444113,4975.666033901172,44.74723968123283,AK,E19K,BH,,manual,3230.0,40.0,2021-03-01T01:38:55.060000Z,2.99,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,67.0486,-155.7251,136.0,2.0,90.0,0.0,0.0,336.29710437657087,26.754964033569077,4987.543252988569,44.85405407866809,AK,F20K,BH,,manual,3230.0,40.0,2021-03-01T01:38:56.500000Z,-5.24,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,22.79149,5.52838,1410.0,0.0,90.0,0.0,0.0,142.74533639368875,343.296765285332,5021.905497626411,45.16308116897485,G,TAM,BH,00,manual,3230.0,40.0,2021-03-01T01:38:57.400000Z,7.13,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,54.40536,-117.49083,1017.0,1.0,90.0,0.0,0.0,304.87079152277283,38.0199154852043,5013.371299910171,45.08633128502088,RV,TONYA,HH,,manual,3230.0,40.0,2021-03-01T01:38:58.220000Z,2.09,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,65.6571,-152.805,520.0,2.4,90.0,0.0,0.0,333.92588212758403,27.754075511587118,5065.584686379602,45.55589755072233,AK,H21K,BH,,manual,3230.0,40.0,2021-03-01T01:39:02.660000Z,-5.19,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,322.24936914055564,33.272756472811004,5136.378810791158,46.192564407276436,CN,HYT,HH,,manual,3230.0,40.0,2021-03-01T01:39:07.710000Z,-5.15,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,37.9812,-90.4273,137.0,0.0,90.0,0.0,0.0,270.52933033324473,33.702054841001754,5244.968127932961,47.16913159805228,NM,FVM,HH,00,manual,3230.0,40.0,2021-03-01T01:39:13.510000Z,-1.91,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,64.937,-159.9126,396.0,2.6,90.0,0.0,0.0,337.1950620480779,23.55280443473626,5281.374285768128,47.496540041348815,AK,H17K,BH,,manual,3230.0,40.0,2021-03-01T01:39:17.080000Z,3.11,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,333.16178479559824,26.086178195729996,5321.743118714965,47.859585678096956,AK,K20K,BH,,manual,3230.0,40.0,2021-03-01T01:39:20.120000Z,12.15,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,47.775002,-112.607201,1522.0,0.0,90.0,0.0,0.0,296.04155927244216,35.761360143836946,5398.325155224717,48.54830447868172,MB,SRMT,HH,01,manual,3230.0,40.0,2021-03-01T01:39:25.370000Z,-5.14,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,269.77916856258673,32.76287084809338,5457.821419899847,49.08336724161976,AG,LCAR,HH,00,manual,3230.0,40.0,2021-03-01T01:39:27.830000Z,7.2,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,36.3563,-92.8535,374.0,0.0,90.0,0.0,0.0,271.504903686977,32.885033439084474,5513.96880500193,49.588312807001195,AG,U40A,HH,00,manual,3230.0,40.0,2021-03-01T01:39:31.825000Z,13.24,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000deg9,2021-03-01T01:31:41.542000Z,1.41,64.1036,0.0567,-22.1816,0.1874,10.0,1.9,4.8,0.042,mb,us,test,45.0076,-110.008,2343.0,0.0,90.0,0.0,,291.98969979089514,34.986908819572584,5533.429527240017,49.76332728675614,WY,YNE,HH,01,manual,3230.0,40.0,2021-03-01T01:39:34.510000Z,-10.6,2400.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,