source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
1001,2018-10-01T09:55:54.5,56.121,-149.826,18.6,152.0,,,1.0,11.0,D, OBS ,WD54,XO,BB,,,-4520,    P, ,0.0,2018-10-01T09:56:T04.07,9.57,, , ,,,0,manual,manual,ALA,"bucket1$0,:4,:7809",2018-10-01T09:55:45.993300Z,7809,0.650695775352,False,Z12H,100.0,1807.67,,,,WD54.XO.HHZ..D.2018.274.095545,train,,,,,,,000000
1001,2018-10-01T09:55:54.5,56.121,-149.826,18.6,152.0,,,1.0,11.0,D, OBS ,WD49,XO,BB,,,-4090,    P, ,3.0,2018-10-01T09:56:T23.15,28.65,, , ,,,1,manual,manual,ALA,"bucket43$0,:4,:9717",2018-10-01T09:55:45.991300Z,9717,0.809682526456,False,Z12H,100.0,3715.87,,,,WD49.XO.HHZ..D.2018.274.095545,train,,,,,,,000000
1001,2018-10-01T09:55:54.5,56.121,-149.826,18.6,152.0,,,1.0,11.0,D, OBS ,LD38,XO,BB,,,-4039,    , ,,,,S, ,1,2018-10-01T09:56:T37.77,43.27,1,manual,manual,ALA,"bucket44$0,:3,:11001",2018-10-01T09:55:45.992700Z,11001,0.515628905925,False,Z12,100.0,,,5177.73,,LD38.XO.HHZ..D.2018.274.095545,train,,,,,,,000000
1001,2018-10-01T09:55:54.5,56.121,-149.826,18.6,152.0,,,1.0,11.0,D, OBS ,WD48,XO,BB,,,-1323,    P, ,0.0,2018-10-01T09:56:T15.26,20.76,S, ,2,2018-10-01T09:56:T31.70,37.2,1,manual,manual,ALA,"bucket43$1,:4,:10571",2018-10-01T09:55:45.998100Z,10571,0.774716013192,False,Z12H,100.0,2926.19,,4570.19,,WD48.XO.HHZ..D.2018.274.095545,train,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,LA39,XO,BB,,,-1024,    P, ,1.0,2018-10-01T14:52:T37.33,24.33,S, ,3,2018-10-01T14:52:T55.78,42.78,1,manual,manual,ALA,"bucket44$1,:3,:11001",2018-10-01T14:52:01.995600Z,11001,0.446952871073,False,Z12,100.0,3533.44,,5378.44,,LA39.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,WD54,XO,BB,,,-4520,    P,D,0.0,2018-10-01T14:52:T24.08,11.08,S, ,1,2018-10-01T14:52:T32.07,19.07,1,manual,manual,ALA,"bucket45$0,:4,:9009",2018-10-01T14:52:01.993400Z,9009,0.703828125,False,Z12H,100.0,2208.66,,3007.66,,WD54.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,WD50,XO,BB,,,-4986,    P, ,0.0,2018-10-01T14:52:T40.94,27.94,S, ,1,2018-10-01T14:53:T00.51,47.51,1,manual,manual,ALA,"bucket43$2,:4,:11001",2018-10-01T14:52:01.999700Z,11001,0.78815016478,False,Z12H,100.0,3894.03,,5851.03,,WD50.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,WD49,XO,BB,,,-4090,    P, ,0.0,2018-10-01T14:52:T44.59,31.59,S, ,1,2018-10-01T14:53:T06.00,53.0,1,manual,manual,ALA,"bucket43$3,:4,:11001",2018-10-01T14:52:01.991400Z,11001,0.777895630038,False,Z12H,100.0,4259.86,,6400.86,,WD49.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,WD51,XO,BB,,,-4361,    P, ,0.0,2018-10-01T14:52:T44.23,31.23,S, ,2,2018-10-01T14:53:T06.77,53.77,1,manual,manual,ALA,"bucket43$4,:4,:11001",2018-10-01T14:52:01.998400Z,11001,0.771729217818,False,Z12H,100.0,4223.16,,6477.16,,WD51.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,WD70,XO,BB,,,-3252,    P,C,0.0,2018-10-01T14:52:T35.54,22.54,, , ,,,1,manual,manual,ALA,"bucket45$1,:4,:9356",2018-10-01T14:52:01.994100Z,9356,0.779601699858,False,Z12H,100.0,3354.59,,,,WD70.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,WD48,XO,BB,,,-1323,    P,C,0.0,2018-10-01T14:52:T40.00,27.0,, , ,,,1,manual,manual,ALA,"bucket43$5,:4,:9801",2018-10-01T14:52:01.998100Z,9801,0.816681943171,False,Z12H,100.0,3800.19,,,,WD48.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,LD38,XO,BB,,,-4039,    , ,,,,S, ,2,2018-10-01T14:52:T53.48,40.48,1,manual,manual,ALA,"bucket44$2,:3,:11001",2018-10-01T14:52:01.992700Z,11001,0.515628905925,False,Z12,100.0,,,5148.73,,LD38.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1002,2018-10-01T14:52:13.0,55.698,-149.124,29.6,229.0,,,0.7,9.0,L, OBS ,LD40,XO,BB,,,-1112,    P, ,1.0,2018-10-01T14:52:T42.77,29.77,S, ,0,2018-10-01T14:53:T05.44,52.44,1,manual,manual,ALA,"bucket44$3,:3,:11001",2018-10-01T14:52:01.997200Z,11001,0.43373256466,False,Z12,100.0,4077.28,,6344.28,,LD40.XO.HHZ..D.2018.274.145201,dev,,,,,,,000000
1003,2018-10-02T04:05:05.5,56.277,-149.256,15.0,157.0,,,0.3,11.0,D, OBS ,WD48,XO,BB,,,-1323,    P, ,3.0,2018-10-02T04:05:T30.76,25.26,S, ,2,2018-10-02T04:05:T49.76,44.26,1,manual,manual,ALA,"bucket43$6,:4,:11001",2018-10-02T04:04:56.995800Z,11001,0.79138191497,False,Z12H,100.0,3376.42,,5276.42,,WD48.XO.HHZ..D.2018.275.040456,train,,,,,,,000000
1003,2018-10-02T04:05:05.5,56.277,-149.256,15.0,157.0,,,0.3,11.0,D, OBS ,WD49,XO,BB,,,-4090,    P, ,1.0,2018-10-02T04:05:T44.42,38.92,, , ,,,0,manual,manual,ALA,"bucket43$7,:4,:10743",2018-10-02T04:04:56.997500Z,10743,0.89517540205,False,Z12H,100.0,4742.25,,,,WD49.XO.HHZ..D.2018.275.040456,train,,,,,,,000000
1003,2018-10-02T04:05:05.5,56.277,-149.256,15.0,157.0,,,0.3,11.0,D, OBS ,WD50,XO,BB,,,-4986,    P, ,1.0,2018-10-02T04:05:T37.03,31.53,, , ,,,1,manual,manual,ALA,"bucket43$8,:4,:10004",2018-10-02T04:04:56.997600Z,10004,0.833597200233,False,Z12H,100.0,4003.24,,,,WD50.XO.HHZ..D.2018.275.040456,train,,,,,,,000000
1003,2018-10-02T04:05:05.5,56.277,-149.256,15.0,157.0,,,0.3,11.0,D, OBS ,WD57,XO,BB,,,-5053,    P, ,1.0,2018-10-02T04:05:T55.99,50.49,, , ,,,1,manual,manual,ALA,"bucket43$9,:4,:11001",2018-10-02T04:04:56.996300Z,11001,0.916673610532,False,Z12H,100.0,5899.37,,,,WD57.XO.HHZ..D.2018.275.040456,train,,,,,,,000000
1003,2018-10-02T04:05:05.5,56.277,-149.256,15.0,157.0,,,0.3,11.0,D, OBS ,LD41,XO,BB,,,-4288,    P, ,1.0,2018-10-02T04:05:T51.40,45.9,, , ,,,1,manual,manual,ALA,"bucket44$4,:3,:11001",2018-10-02T04:04:56.995600Z,11001,0.515628905925,False,Z12,100.0,5440.44,,,,LD41.XO.HHZ..D.2018.275.040456,train,,,,,,,000000
1003,2018-10-02T04:05:05.5,56.277,-149.256,15.0,157.0,,,0.3,11.0,D, OBS ,WD54,XO,BB,,,-4520,    P, ,0.0,2018-10-02T04:05:T09.01,3.51,S, ,1,2018-10-02T04:05:T11.48,5.98,1,manual,manual,ALA,"bucket1$1,:4,:7449",2018-10-02T04:04:56.992900Z,7449,0.608180927498,False,Z12H,100.0,1201.71,,1448.71,,WD54.XO.HHZ..D.2018.275.040456,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,WD51,XO,BB,,,-4361,    P, ,0.0,2018-10-02T16:23:T10.84,28.04,, , ,,,1,manual,manual,ALA,"bucket43$10,:4,:9885",2018-10-02T16:22:31.998500Z,9885,0.823681359887,False,Z12H,100.0,3884.15,,,,WD51.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,WD48,XO,BB,,,-1323,    P, ,1.0,2018-10-02T16:23:T05.19,22.39,, , ,,,1,manual,manual,ALA,"bucket45$2,:4,:9320",2018-10-02T16:22:31.995800Z,9320,0.776601949838,False,Z12H,100.0,3319.42,,,,WD48.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,LD40,XO,BB,,,-1112,    P, ,1.0,2018-10-02T16:23:T08.72,25.92,S, ,2,2018-10-02T16:23:T27.87,45.07,1,manual,manual,ALA,"bucket44$5,:3,:11001",2018-10-02T16:22:31.997400Z,11001,0.444672499281,False,Z12,100.0,3672.26,,5587.26,,LD40.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,LD38,XO,BB,,,-4039,    P, ,1.0,2018-10-02T16:23:T06.12,23.32,S, ,3,2018-10-02T16:23:T22.26,39.46,1,manual,manual,ALA,"bucket44$6,:3,:11001",2018-10-02T16:22:31.993400Z,11001,0.454536690172,False,Z12,100.0,3412.66,,5026.66,,LD38.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,WD54,XO,BB,,,-4520,    P, ,0.0,2018-10-02T16:22:T51.84,9.04,S, ,1,2018-10-02T16:22:T58.38,15.58,1,manual,manual,ALA,"bucket45$3,:4,:8640",2018-10-02T16:22:31.992900Z,8640,0.682734097195,False,Z12H,100.0,1984.71,,2638.71,,WD54.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,LA39,XO,BB,,,-1024,    P, ,1.0,2018-10-02T16:23:T02.14,19.34,, , ,,,1,manual,manual,ALA,"bucket46$0,:3,:9015",2018-10-02T16:22:31.998100Z,9015,0.422542913091,False,Z12,100.0,3014.19,,,,LA39.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,WD49,XO,BB,,,-4090,    P, ,1.0,2018-10-02T16:23:T15.31,32.51,, , ,,,0,manual,manual,ALA,"bucket43$11,:4,:10332",2018-10-02T16:22:31.997500Z,10332,0.860928255979,False,Z12H,100.0,4331.25,,,,WD49.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1004,2018-10-02T16:22:42.8,56.019,-149.612,32.4,176.0,,,0.7,17.0,D, OBS ,WD50,XO,BB,,,-4986,    P, ,1.0,2018-10-02T16:23:T08.71,25.91,, , ,,,0,manual,manual,ALA,"bucket43$12,:4,:9672",2018-10-02T16:22:31.997500Z,9672,0.80593283893,False,Z12H,100.0,3671.25,,,,WD50.XO.HHZ..D.2018.275.162231,train,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LA39,XO,BB,,,-1024,    P, ,2.0,2018-10-03T12:03:T35.62,17.72,S, ,3,2018-10-03T12:03:T47.56,29.66,1,manual,manual,ALA,"bucket44$7,:3,:9958",2018-10-03T12:03:07.990500Z,9958,0.424507389163,False,Z12,100.0,2762.95,,3956.95,,LA39.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD54,XO,BB,,,-4520,    P, ,0.0,2018-10-03T12:03:T27.96,10.06,S, ,3,2018-10-03T12:03:T36.38,18.48,1,manual,manual,ALA,"bucket45$4,:4,:8840",2018-10-03T12:03:07.992400Z,8840,0.688366298084,False,Z12H,100.0,1996.76,,2838.76,,WD54.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD55,XO,BB,,,-1283,    P, ,0.0,2018-10-03T12:03:T53.37,35.47,, , ,,,1,manual,manual,ALA,"bucket43$13,:4,:10538",2018-10-03T12:03:07.995500Z,10538,0.878093492209,False,Z12H,100.0,4537.45,,,,WD55.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD59,XO,BB,,,-4550,    P, ,0.0,2018-10-03T12:04:T22.77,64.87,, , ,,,1,manual,manual,ALA,"bucket45$5,:4,:9523",2018-10-03T12:03:22.771400Z,9523,0.793517206899,False,Z12H,100.0,5999.86,,,,WD59.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LT12,XO,BB,,,-93,    P, ,2.0,2018-10-03T12:04:T26.44,68.54,, , ,,,0,manual,manual,ALA,"bucket46$1,:3,:9157",2018-10-03T12:03:26.437000Z,9157,0.429182984751,False,Z12,100.0,6000.3,,,,LT12.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD61,XO,BB,,,-2066,    P, ,1.0,2018-10-03T12:04:T22.06,64.16,, , ,,,1,manual,manual,ALA,"bucket43$14,:4,:9594",2018-10-03T12:03:22.061700Z,9594,0.799433380552,False,Z12H,100.0,5999.83,,,,WD61.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LD36,XO,BB,,,-1135,    P, ,2.0,2018-10-03T12:04:T11.30,53.4,, , ,,,1,manual,manual,ALA,"bucket44$8,:3,:10670",2018-10-03T12:03:11.301200Z,10670,0.500114573786,False,Z12,100.0,5999.88,,,,LD36.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD53,XO,BB,,,-4645,    P, ,1.0,2018-10-03T12:04:T05.46,47.56,, , ,,,0,manual,manual,ALA,"bucket43$15,:4,:11001",2018-10-03T12:03:07.996800Z,11001,0.916673610532,False,Z12H,100.0,5746.32,,,,WD53.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LT04,XO,BB,,,-157,    P, ,2.0,2018-10-03T12:03:T58.61,40.71,, , ,,,1,manual,manual,ALA,"bucket44$9,:3,:11001",2018-10-03T12:03:07.997900Z,11001,0.515628905925,False,Z12,100.0,5061.21,,,,LT04.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WS71,XO,BB,,,-1554,    P, ,3.0,2018-10-03T12:03:T47.96,30.06,, , ,,,1,manual,manual,ALA,"bucket44$10,:3,:9998",2018-10-03T12:03:07.990600Z,9998,0.468617198567,False,Z12,100.0,3996.94,,,,WS71.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LD41,XO,BB,,,-4288,    P, ,1.0,2018-10-03T12:03:T58.12,40.22,, , ,,,1,manual,manual,ALA,"bucket44$11,:3,:11001",2018-10-03T12:03:07.994200Z,11001,0.515628905925,False,Z12,100.0,5012.58,,,,LD41.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LT10,XO,BB,,,-108,    P, ,2.0,2018-10-03T12:04:T22.10,64.2,, , ,,,1,manual,manual,ALA,"bucket44$12,:3,:9590",2018-10-03T12:03:22.103200Z,9590,0.449493792184,False,Z12,100.0,5999.68,,,,LT10.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LA28,XO,BB,,,-1815,    P, ,1.0,2018-10-03T12:04:T18.99,61.09,, , ,,,1,manual,manual,ALA,"bucket47$0,:2,:9902",2018-10-03T12:03:18.987700Z,9902,0.30941171569,False,Z1,100.0,6000.23,,,,LA28.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD49,XO,BB,,,-4090,    P, ,1.0,2018-10-03T12:03:T51.59,33.69,, , ,,,1,manual,manual,ALA,"bucket43$16,:4,:10361",2018-10-03T12:03:07.993700Z,10361,0.863344721273,False,Z12H,100.0,4359.63,,,,WD49.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD57,XO,BB,,,-5053,    P, ,0.0,2018-10-03T12:04:T02.53,44.63,, , ,,,1,manual,manual,ALA,"bucket43$17,:4,:11001",2018-10-03T12:03:07.994700Z,11001,0.916673610532,False,Z12H,100.0,5453.53,,,,WD57.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD50,XO,BB,,,-4986,    P, ,1.0,2018-10-03T12:03:T43.64,25.74,, , ,,,1,manual,manual,ALA,"bucket43$18,:4,:9565",2018-10-03T12:03:07.995400Z,9565,0.797016915257,False,Z12H,100.0,3564.46,,,,WD50.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LA25,XO,BB,,,-2496,    P, ,0.0,2018-10-03T12:04:T13.72,55.82,, , ,,,1,manual,manual,ALA,"bucket47$1,:2,:10429",2018-10-03T12:03:13.716400Z,10429,0.325879093409,False,Z1,100.0,6000.36,,,,LA25.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD51,XO,BB,,,-4361,    P, ,0.0,2018-10-03T12:03:T45.07,27.17,, , ,,,1,manual,manual,ALA,"bucket43$19,:4,:9708",2018-10-03T12:03:07.998700Z,9708,0.808932588951,False,Z12H,100.0,3707.13,,,,WD51.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LD40,XO,BB,,,-1112,    P, ,0.0,2018-10-03T12:03:T42.48,24.58,, , ,,,1,manual,manual,ALA,"bucket46$2,:3,:9449",2018-10-03T12:03:07.997500Z,9449,0.442884967919,False,Z12,100.0,3448.25,,,,LD40.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,LD38,XO,BB,,,-4039,    P, ,1.0,2018-10-03T12:03:T41.81,23.91,, , ,,,1,manual,manual,ALA,"bucket46$3,:3,:9383",2018-10-03T12:03:07.994100Z,9383,0.43979147571,False,Z12,100.0,3381.59,,,,LD38.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD70,XO,BB,,,-3252,    P, ,0.0,2018-10-03T12:03:T33.94,16.04,, , ,,,1,manual,manual,ALA,"bucket45$6,:4,:8595",2018-10-03T12:03:07.998900Z,8595,0.716190317474,False,Z12H,100.0,2594.11,,,,WD70.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1005,2018-10-03T12:03:17.9,56.158,-149.917,17.1,144.0,,,0.7,32.0,D, OBS ,WD48,XO,BB,,,-1323,    P, ,1.0,2018-10-03T12:03:T38.42,20.52,, , ,,,1,manual,manual,ALA,"bucket45$7,:4,:9044",2018-10-03T12:03:07.993500Z,9044,0.753603866344,False,Z12H,100.0,3042.65,,,,WD48.XO.HHZ..D.2018.276.120307,test,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,WD55,XO,BB,,,-1283,    P, ,0.0,2018-10-03T17:14:T35.60,41.5,, , ,,,1,manual,manual,ALA,"bucket43$20,:4,:11001",2018-10-03T17:13:40.995600Z,11001,0.916673610532,False,Z12H,100.0,5460.44,,,,WD55.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,WD54,XO,BB,,,-4520,    P,C,0.0,2018-10-03T17:13:T57.82,3.72,S, ,2,2018-10-03T17:14:T03.08,8.98,1,manual,manual,ALA,"bucket45$8,:4,:8210",2018-10-03T17:13:40.992400Z,8210,0.655384369761,False,Z12H,100.0,1682.76,,2208.76,,WD54.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,LA39,XO,BB,,,-1024,    P, ,0.0,2018-10-03T17:14:T15.70,21.6,S, ,3,2018-10-03T17:14:T33.18,39.08,1,manual,manual,ALA,"bucket44$13,:3,:11001",2018-10-03T17:13:40.990500Z,11001,0.45010637911,False,Z12,100.0,3470.95,,5218.95,,LA39.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,WD49,XO,BB,,,-4090,    P, ,1.0,2018-10-03T17:14:T30.33,36.23,, , ,,,0,manual,manual,ALA,"bucket43$21,:4,:10935",2018-10-03T17:13:40.993700Z,10935,0.911174068828,False,Z12H,100.0,4933.63,,,,WD49.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,WD50,XO,BB,,,-4986,    P, ,2.0,2018-10-03T17:14:T25.35,31.25,, , ,,,1,manual,manual,ALA,"bucket43$22,:4,:10436",2018-10-03T17:13:40.995400Z,10436,0.869594200483,False,Z12H,100.0,4435.46,,,,WD50.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,WD48,XO,BB,,,-1323,    P, ,1.0,2018-10-03T17:14:T20.23,26.13,, , ,,,1,manual,manual,ALA,"bucket43$23,:4,:9925",2018-10-03T17:13:40.993500Z,9925,0.827014415465,False,Z12H,100.0,3923.65,,,,WD48.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,WD70,XO,BB,,,-3252,    P, ,0.0,2018-10-03T17:14:T15.64,21.54,, , ,,,1,manual,manual,ALA,"bucket45$9,:4,:9465",2018-10-03T17:13:40.998900Z,9465,0.78868427631,False,Z12H,100.0,3464.11,,,,WD70.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,LD40,XO,BB,,,-1112,    P, ,3.0,2018-10-03T17:14:T25.31,31.21,, , ,,,1,manual,manual,ALA,"bucket44$14,:3,:10432",2018-10-03T17:13:40.997600Z,10432,0.488959253396,False,Z12,100.0,4431.24,,,,LD40.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1006,2018-10-03T17:13:54.1,56.179,-148.584,15.0,250.0,,,0.6,24.0,L, OBS ,WD51,XO,BB,,,-4361,    P, ,0.0,2018-10-03T17:14:T27.26,33.16,S, ,3,2018-10-03T17:14:T53.76,59.66,1,manual,manual,ALA,"bucket43$24,:4,:11001",2018-10-03T17:13:40.998700Z,11001,0.750870247765,False,Z12H,100.0,4626.13,,7276.13,,WD51.XO.HHZ..D.2018.276.171340,dev,,,,,,,000000
1007,2018-10-03T17:16:48.1,56.18,-148.462,23.5,344.0,,,0.3,9.0,D, OBS ,WD54,XO,BB,,,-4520,    , ,,,,S, ,2,2018-10-03T17:17:T01.17,13.07,1,manual,manual,ALA,"bucket45$10,:4,:8219",2018-10-03T17:16:38.992400Z,8219,0.684859595034,False,Z12H,100.0,,,2217.76,,WD54.XO.HHZ..D.2018.276.171638,train,,,,,,,000000
1008,2018-10-04T00:08:17.5,55.822,-149.114,30.8,241.0,,,0.6,13.0,D, OBS ,WD54,XO,BB,,,-4520,    P, ,0.0,2018-10-04T00:08:T27.16,9.66,S, ,2,2018-10-04T00:08:T36.54,19.04,1,manual,manual,ALA,"bucket45$11,:4,:8856",2018-10-04T00:08:07.991800Z,8856,0.684442383492,False,Z12H,100.0,1916.82,,2854.82,,WD54.XO.HHZ..D.2018.277.000807,test,,,,,,,000000
1008,2018-10-04T00:08:17.5,55.822,-149.114,30.8,241.0,,,0.6,13.0,D, OBS ,LA39,XO,BB,,,-1024,    P, ,0.0,2018-10-04T00:08:T41.96,24.46,, , ,,,1,manual,manual,ALA,"bucket46$4,:3,:9398",2018-10-04T00:08:07.992800Z,9398,0.440494542121,False,Z12,100.0,3396.72,,,,LA39.XO.HHZ..D.2018.277.000807,test,,,,,,,000000
1008,2018-10-04T00:08:17.5,55.822,-149.114,30.8,241.0,,,0.6,13.0,D, OBS ,WD70,XO,BB,,,-3252,    P, ,0.0,2018-10-04T00:08:T40.23,22.73,, , ,,,1,manual,manual,ALA,"bucket45$12,:4,:9224",2018-10-04T00:08:07.996200Z,9224,0.768602616449,False,Z12H,100.0,3223.38,,,,WD70.XO.HHZ..D.2018.277.000807,test,,,,,,,000000
1008,2018-10-04T00:08:17.5,55.822,-149.114,30.8,241.0,,,0.6,13.0,D, OBS ,LD40,XO,BB,,,-1112,    P, ,1.0,2018-10-04T00:08:T48.04,30.54,S, ,0,2018-10-04T00:09:T11.43,53.93,1,manual,manual,ALA,"bucket44$15,:3,:11001",2018-10-04T00:08:07.997700Z,11001,0.431554676058,False,Z12,100.0,4004.23,,6343.23,,LD40.XO.HHZ..D.2018.277.000807,test,,,,,,,000000
1008,2018-10-04T00:08:17.5,55.822,-149.114,30.8,241.0,,,0.6,13.0,D, OBS ,WD51,XO,BB,,,-4361,    P, ,0.0,2018-10-04T00:08:T49.56,32.06,, , ,,,1,manual,manual,ALA,"bucket43$25,:4,:10157",2018-10-04T00:08:07.998800Z,10157,0.846346137822,False,Z12H,100.0,4156.12,,,,WD51.XO.HHZ..D.2018.277.000807,test,,,,,,,000000
1008,2018-10-04T00:08:17.5,55.822,-149.114,30.8,241.0,,,0.6,13.0,D, OBS ,LT01,XO,BB,,,-175,    , ,,,,S, ,1,2018-10-04T00:09:T15.63,58.13,1,manual,manual,ALA,"bucket44$16,:3,:10237",2018-10-04T00:08:15.633700Z,10237,0.479819390051,False,Z12,100.0,,,5999.63,,LT01.XO.HHZ..D.2018.277.000807,test,,,,,,,000000
1008,2018-10-04T00:08:17.5,55.822,-149.114,30.8,241.0,,,0.6,13.0,D, OBS ,LD41,XO,BB,,,-4288,    P, ,1.0,2018-10-04T00:08:T59.34,41.84,, , ,,,1,manual,manual,ALA,"bucket44$17,:3,:11001",2018-10-04T00:08:07.992700Z,11001,0.515628905925,False,Z12,100.0,5134.73,,,,LD41.XO.HHZ..D.2018.277.000807,test,,,,,,,000000
1009,2018-10-04T22:37:44.7,55.494,-148.903,20.0,245.0,,,0.6,13.0,D, OBS ,WD51,XO,BB,,,-4361,    P, ,0.0,2018-10-04T22:38:T19.61,34.91,, , ,,,1,manual,manual,ALA,"bucket43$26,:4,:10162",2018-10-04T22:37:37.998700Z,10162,0.846762769769,False,Z12H,100.0,4161.13,,,,WD51.XO.HHZ..D.2018.277.223737,train,,,,,,,000000
1009,2018-10-04T22:37:44.7,55.494,-148.903,20.0,245.0,,,0.6,13.0,D, OBS ,LD40,XO,BB,,,-1112,    P, ,2.0,2018-10-04T22:38:T19.17,34.47,, , ,,,1,manual,manual,ALA,"bucket44$18,:3,:10118",2018-10-04T22:37:37.997600Z,10118,0.474241729856,False,Z12,100.0,4117.24,,,,LD40.XO.HHZ..D.2018.277.223737,train,,,,,,,000000
1009,2018-10-04T22:37:44.7,55.494,-148.903,20.0,245.0,,,0.6,13.0,D, OBS ,WD48,XO,BB,,,-1323,    P, ,3.0,2018-10-04T22:38:T16.48,31.78,, , ,,,1,manual,manual,ALA,"bucket43$27,:4,:9850",2018-10-04T22:37:37.991300Z,9850,0.820764936255,False,Z12H,100.0,3848.87,,,,WD48.XO.HHZ..D.2018.277.223737,train,,,,,,,000000
1009,2018-10-04T22:37:44.7,55.494,-148.903,20.0,245.0,,,0.6,13.0,D, OBS ,WD70,XO,BB,,,-3252,    P,C,0.0,2018-10-04T22:38:T12.04,27.34,, , ,,,1,manual,manual,ALA,"bucket45$13,:4,:9405",2018-10-04T22:37:37.996200Z,9405,0.783684692942,False,Z12H,100.0,3404.38,,,,WD70.XO.HHZ..D.2018.277.223737,train,,,,,,,000000
1009,2018-10-04T22:37:44.7,55.494,-148.903,20.0,245.0,,,0.6,13.0,D, OBS ,WD49,XO,BB,,,-4090,    P, ,0.0,2018-10-04T22:38:T17.42,32.72,, , ,,,1,manual,manual,ALA,"bucket43$28,:4,:9944",2018-10-04T22:37:37.990000Z,9944,0.828597616865,False,Z12H,100.0,3943.0,,,,WD49.XO.HHZ..D.2018.277.223737,train,,,,,,,000000
1009,2018-10-04T22:37:44.7,55.494,-148.903,20.0,245.0,,,0.6,13.0,D, OBS ,WD54,XO,BB,,,-4520,    P,D,0.0,2018-10-04T22:38:T00.30,15.6,S, ,3,2018-10-04T22:38:T09.52,24.82,1,manual,manual,ALA,"bucket45$14,:4,:9154",2018-10-04T22:37:37.991800Z,9154,0.708349454461,False,Z12H,100.0,2230.82,,3152.82,,WD54.XO.HHZ..D.2018.277.223737,train,,,,,,,000000