source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090908003848.RM26.IV..EH,2009-09-08 00:39:13.376001,0.008,8751,EQ,1,D,P,3126,2009-09-08 00:39:38.380,D,0.0,0.025,-9999,,X,,,,-614.9176,713.06458,-7.39657,-1733.0957,1323.90662,1.59331,-1791.34058,1661.6571,6.07744,-7.56233,43.32016,43.94707,1.9344,99.842,99.85473,6.41876,90.19292,90.39745,-14.99539,0.0673,-11.42749,15.57855,-7.22628,19.97387,,27.64138,,,24.05801,,,22.68235,,,-0.00024,0.00026,0.0,-0.00064,0.00053,-0.0,-0.00059,0.00052,-0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.13045,,,24.76843,,,23.45263,,,,,,,,,,,,,,,,,,4.83398,10.85031,211.26566,31.24507,4.36109,10.33337,1.9,,20090908003848,"bucket0$0,:3,:8751",207.96864,27.95186,1.84,,1,1,0,2009-09-08 00:39:38.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090908003848.CAMP.IV..HH,2009-09-08 00:39:13.368001,0.008,8751,EQ,1,U,P,3125,2009-09-08 00:39:38.370,U,0.0,0.025,-9999,,X,,,,-100.05888,215.61142,55.53922,-85.0576,305.34775,143.28209,-149.33522,262.29645,61.95304,56.89606,58.68015,80.79582,144.90286,73.60395,161.08163,65.69956,84.92497,105.12102,19.50373,93.8785,94.23223,199.62283,-3.24856,126.65521,,-1.93445,,,0.94488,,,-0.54722,,,-4e-05,4e-05,-0.0,-7e-05,5e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.26192,,,0.48699,,,-1.89708,,,,,,,,,,,,,,,,,,4.99141,10.81387,21.44278,201.45779,5.43182,10.72435,1.89,,20090908003848,"bucket0$1,:3,:8751",24.91098,204.92979,1.83,,1,1,0,2009-09-08 00:39:38.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090908003848.RM11.IV..EH,2009-09-08 00:39:13.848002,0.008,8751,EQ,1,U,P,3125,2009-09-08 00:39:38.850,U,1.0,0.05,-9999,,X,,,,-119.5182,144.47725,-7.39512,-295.55432,290.44452,-8.05293,-284.06415,237.00955,-6.81545,-7.39835,11.79732,13.92352,-8.37178,16.36492,18.23898,-6.91307,19.20977,20.38298,-13.28911,-1.46778,-15.18807,-0.26698,-14.27513,0.34897,,37.8383,,,15.90149,,,19.42426,,,-4e-05,6e-05,0.0,-0.00011,0.00012,0.0,-0.00011,0.0001,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.87646,,,11.95775,,,14.42055,,,,,,,,,,,,,,,,,,10.23949,13.79287,298.63345,118.55938,9.98015,13.36879,2.37,,20090908003848,"bucket0$2,:3,:8751",301.31778,121.24753,2.31,,1,1,0,2009-09-08 00:39:38.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090908003848.RM10.IV..EH,2009-09-08 00:39:14.776002,0.008,8751,EQ,1,U,P,3126,2009-09-08 00:39:39.780,U,1.0,0.05,-9999,,X,,,,-93.67549,86.42139,-7.16578,-131.79442,142.15807,-1.50214,-143.25542,161.72421,-3.67931,-7.49149,10.14692,12.42209,-1.42856,14.94603,15.02133,-3.52582,15.92826,16.34768,-12.33905,-1.88305,-8.09185,4.91675,-11.3824,4.22807,,21.53689,,,13.72403,,,13.07223,,,-3e-05,3e-05,0.0,-5e-05,6e-05,0.0,-5e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.98992,,,13.67779,,,10.82861,,,,,,,,,,,,,,,,,,16.52354,18.96536,275.91739,95.78193,16.09602,18.42328,3.3,,20090908003848,"bucket0$3,:3,:8751",277.07581,96.94416,3.24,,1,1,0,2009-09-08 00:39:39.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090908003848.RM09.IV..EH,2009-09-08 00:39:15.056002,0.008,8751,EQ,1,D,P,3126,2009-09-08 00:39:40.060,D,3.0,0.4,-9999,,X,,,,-40.01896,35.92945,-6.77476,-97.67593,132.32901,0.88063,-37.91588,93.07021,12.3291,-6.66652,6.86941,9.64812,1.13498,11.4091,11.44304,11.76795,8.50698,14.97917,-11.41714,-2.38507,-4.50284,6.47098,7.28298,17.25808,,26.44347,,,15.3023,,,4.20771,,,-1e-05,2e-05,0.0,-4e-05,5e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.94892,,,15.23739,,,7.23887,,,,,,,,,,,,,,,,,,17.67097,20.02874,248.54009,68.40486,17.13781,19.39555,3.58,,20090908003848,"bucket0$4,:3,:8751",248.8429,68.71148,3.52,,1,1,0,2009-09-08 00:39:40.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090908003848.TERO.IV..HH,2009-09-08 00:39:15.681001,0.008,8751,EQ,1,U,P,3125,2009-09-08 00:39:40.680,U,1.0,0.05,-9999,,X,,,,-736.22284,1411.23621,309.2543,-1259.91162,1032.02734,101.26236,-1342.4751,746.76031,-306.25354,338.36984,319.43771,444.61075,91.48296,279.31604,297.10522,-289.13556,325.02621,446.57953,109.28526,533.14606,-70.47598,276.34613,-536.53003,-74.23854,,3.26431,,,-2.19846,,,-8.88011,,,-7e-05,8e-05,-0.0,-0.0001,7e-05,-0.0,-7e-05,7e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.99658,,,-1.90935,,,-7.8199,,,,,,,,,,,,,,,,,,22.83837,24.54151,51.19236,231.33926,23.37501,24.91965,4.2,,20090908003848,"bucket0$5,:3,:8751",51.36382,231.51453,4.14,,1,1,0,2009-09-08 00:39:40.680,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090908003848.RM21.IV..EH,2009-09-08 00:39:16.256002,0.008,8751,EQ,1,U,P,3126,2009-09-08 00:39:41.260,U,2.0,0.15,3579,2009-09-08 00:39:44.890,X,3.0,0.4,3.63,-38.30322,33.72742,-1.14177,-71.30904,53.48674,-3.72768,-104.86953,70.1408,5.33399,-0.9472,7.77694,7.86031,-3.45983,9.51733,10.22131,5.37687,10.09515,11.41769,-6.07864,3.95748,-9.73496,2.64565,-0.45505,11.01178,6.81465,4.75033,4.36964,12.39352,9.72637,10.98083,9.18472,8.30724,4.24795,12.39352,-1e-05,1e-05,0.0,-3e-05,2e-05,0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.09436,5.0222,4.4282,7.51061,5.36998,7.18302,13.21515,11.97368,5.06929,13.21515,2009-09-08T00:39:46.248002Z,2009-09-08T00:39:46.040002Z,1e-05,0.00132,2009-09-08T00:39:46.816002Z,2009-09-08T00:39:45.504002Z,3e-05,0.00201,2009-09-08T00:39:45.832002Z,2009-09-08T00:39:45.848002Z,4e-05,0.00207,0.00207,4e-05,0.0,24.98638,26.82639,306.52681,126.36103,24.78816,26.51701,4.78,8.41,20090908003848,"bucket0$6,:3,:8751",307.68144,127.51948,4.72,8.35,2,1,1,2009-09-08 00:39:41.260,,,,,2009-09-08 00:39:44.890,,,,,3125.0,,,,,3579.0,,,,,25.004,,,,,28.634,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-08 00:39:36.480,42.494,13.3868,8.31,0.53,ML,0.0027,0.3,earthquake,160.0,0.011,AQ.20090908003848,2009-09-08T00:39:36.540,42.49147,13.38116,7.964,0.5,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090908003848.NRCA.IV..HH,2009-09-08 00:39:18.920002,0.008,8751,EQ,1,U,P,3125,2009-09-08 00:39:43.920,U,1.0,0.05,-9999,,X,,,,-618.2616,520.77679,-39.64873,-534.6828,1519.3457,392.02161,-1457.93884,621.65759,-97.15205,-43.19588,169.12617,173.7115,340.71912,405.61621,564.09698,-30.67459,331.57224,345.51221,-144.35784,63.33115,142.8444,682.48413,-272.5647,135.38917,,5.31598,,,-6.52258,,,24.46318,,,-5e-05,5e-05,-0.0,-7e-05,6e-05,-0.0,-8e-05,6e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.11688,,,-14.37231,,,-6.49462,,,,,,,,,,,,,,,,,,43.83568,44.79832,329.45081,149.26614,43.8471,44.73945,7.44,,20090908003848,"bucket0$7,:3,:8751",330.15549,149.97464,7.38,,1,1,0,2009-09-08 00:39:43.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090908030650.RM11.IV..EH,2009-09-08 03:07:16.336002,0.008,8751,EQ,1,U,P,3126,2009-09-08 03:07:41.340,U,0.0,0.025,-9999,,X,,,,-1357.56775,1481.43079,11.00029,-1909.56335,2021.48853,-1.75949,-2266.94604,1557.0531,-10.23254,10.66473,103.44226,104.02551,-1.91898,130.48801,130.49988,-10.13818,152.55865,152.90143,3.51612,18.804,-11.11207,8.17651,-18.54427,-1.58875,,29.19336,,,32.08385,,,53.87615,,,-0.00054,0.00059,-0.0,-0.00077,0.00081,0.0,-0.0009,0.00063,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.32735,,,32.51998,,,38.57396,,,,,,,,,,,,,,,,,,10.63494,13.07782,200.73031,20.69932,9.0097,11.50018,2.34,,20090908030650,"bucket0$8,:3,:8751",199.74468,19.71963,2.21,,1,1,0,2009-09-08 03:07:41.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090908030650.CAMP.IV..HH,2009-09-08 03:07:16.536002,0.008,8751,EQ,1,D,P,3126,2009-09-08 03:07:41.540,D,1.0,0.05,-9999,,X,,,,-577.54803,454.745,52.90774,-552.97406,436.53345,-63.32038,-626.5177,544.02478,102.83458,52.63918,75.97056,92.57837,-53.02222,105.02508,122.6366,100.22705,76.90308,128.40964,-0.76188,101.24608,-123.03476,1.35506,54.92673,145.54971,,5.49515,,,9.27047,,,5.69137,,,-0.00019,0.00014,-0.0,-0.00016,0.00014,-0.0,-0.00021,0.00014,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.10037,,,8.42892,,,10.2781,,,,,,,,,,,,,,,,,,12.40977,14.74489,145.30476,325.36295,11.69611,13.89367,2.54,,20090908030650,"bucket0$9,:3,:8751",138.29894,318.36305,2.41,,1,1,0,2009-09-08 03:07:41.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090908030650.RM21.IV..EH,2009-09-08 03:07:17.000002,0.008,8751,EQ,1,U,P,3125,2009-09-08 03:07:42.000,U,0.0,0.025,3450,2009-09-08 03:07:44.600,X,3.0,0.4,2.6,-388.19418,438.75125,8.43595,-825.54913,940.44806,1.67113,-971.25574,974.75299,-4.34731,8.89745,42.25136,43.0853,1.68679,71.98146,72.00085,-4.53261,88.53371,88.64039,1.61855,15.32582,-7.83535,11.50943,-13.83418,5.29285,20.31634,20.21687,3.95599,28.18428,27.69352,9.57234,33.24433,33.24433,7.36288,33.24433,-0.00017,0.00017,-0.0,-0.00032,0.00037,-0.0,-0.00038,0.00038,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.25956,25.32448,4.80581,28.72831,28.24716,9.6228,30.1833,30.1833,7.41618,30.1833,2009-09-08T03:07:46.144002Z,2009-09-08T03:07:46.752002Z,0.00017,0.01583,2009-09-08T03:07:45.544002Z,2009-09-08T03:07:45.504002Z,0.00037,0.02488,2009-09-08T03:07:45.432002Z,2009-09-08T03:07:46.704002Z,0.00038,0.02422,0.02488,0.00038,3e-05,14.83284,16.91671,270.10419,89.9814,14.19408,16.13384,3.0,5.6,20090908030650,"bucket0$10,:3,:8751",276.01737,95.90054,2.87,5.47,2,1,1,2009-09-08 03:07:42.000,,,,,2009-09-08 03:07:44.600,,,,,3125.0,,,,,3450.0,,,,,25.0,,,,,27.6,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090908030650.RM10.IV..EH,2009-09-08 03:07:17.336002,0.008,8751,EQ,1,U,P,3126,2009-09-08 03:07:42.340,U,0.0,0.025,3466,2009-09-08 03:07:45.060,X,3.0,0.4,2.72,-751.80347,513.19385,1.97238,-1523.43652,1288.5542,14.96942,-1067.15955,1302.83972,-6.93465,2.3664,59.12243,59.15532,15.1392,97.28197,98.42696,-6.65484,93.53711,93.79382,-4.56589,8.96553,4.98349,25.06735,-18.41738,3.89193,24.71544,26.46236,0.55455,25.31545,24.89018,7.3662,37.50637,36.98099,9.39274,37.50637,-0.00028,0.00019,-0.0,-0.00063,0.00051,-0.0,-0.00041,0.00053,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.64844,27.26323,1.30005,31.78045,31.39272,8.42121,31.4547,30.74854,9.40921,31.78045,2009-09-08T03:07:45.312002Z,2009-09-08T03:07:42.496002Z,0.00028,0.01823,2009-09-08T03:07:45.760002Z,2009-09-08T03:07:45.544002Z,0.00063,0.03747,2009-09-08T03:07:46.192002Z,2009-09-08T03:07:46.208002Z,0.00053,0.03541,0.03747,0.00063,4e-05,17.28993,18.91847,220.50005,40.40758,15.71225,17.28962,3.34,6.06,20090908030650,"bucket0$11,:3,:8751",221.97063,41.8841,3.21,5.93,2,1,1,2009-09-08 03:07:42.340,,,,,2009-09-08 03:07:45.060,,,,,3125.0,,,,,3465.0,,,,,25.004,,,,,27.724,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090908030650.RM26.IV..EH,2009-09-08 03:07:17.848002,0.008,8751,EQ,1,D,P,3125,2009-09-08 03:07:42.850,D,3.0,0.4,-9999,,X,,,,-700.4339,493.56561,-3.80461,-1283.8728,1325.0802,-21.92155,-858.58594,1020.41528,10.91146,-3.48257,44.07595,44.23985,-21.67384,107.10762,109.32793,10.66618,73.93678,74.73759,-12.75438,5.34521,-40.5415,-3.68759,-6.952,30.084,,25.51211,,,36.8955,,,18.01065,,,-0.00027,0.0002,0.0,-0.0005,0.00054,0.0,-0.00032,0.00039,-0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.60572,,,25.57558,,,20.32129,,,,,,,,,,,,,,,,,,19.19804,20.83065,171.78958,351.8121,17.87102,19.42776,3.85,,20090908030650,"bucket0$12,:3,:8751",168.82509,348.85353,3.72,,1,1,0,2009-09-08 03:07:42.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090908030650.TERO.IV..HH,2009-09-08 03:07:18.216002,0.008,8751,EQ,1,U,P,3126,2009-09-08 03:07:43.220,U,0.0,0.025,3596,2009-09-08 03:07:46.980,X,3.0,0.4,3.76,-6266.1001,5046.21826,121.42928,-13008.0459,13065.32715,-214.79965,-12840.04785,10625.38672,-141.12968,135.67786,495.23038,509.90018,-196.52834,771.19702,800.55212,-157.02646,801.58185,813.91083,-127.05012,340.38356,-436.00237,34.62811,-388.12172,75.71269,9.35247,11.18615,1.82761,22.84525,23.24181,10.17052,22.2128,24.36577,4.71311,22.84525,-0.00041,0.00034,0.0,-0.00084,0.00069,0.0,-0.00061,0.00076,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.63754,11.88439,1.70771,17.20118,17.99107,8.19757,20.65378,21.08215,5.39511,20.65378,2009-09-08T03:07:43.352002Z,2009-09-08T03:07:43.344002Z,0.00041,0.03907,2009-09-08T03:07:47.289001Z,2009-09-08T03:07:46.985001Z,0.00084,0.07601,2009-09-08T03:07:47.409001Z,2009-09-08T03:07:47.009001Z,0.00076,0.07351,0.07601,0.00084,8e-05,22.99705,24.14396,91.25752,271.44781,23.72859,24.70839,4.22,7.98,20090908030650,"bucket0$13,:3,:8751",87.68093,267.87714,4.09,7.85,2,1,1,2009-09-08 03:07:43.220,,,,,2009-09-08 03:07:46.980,,,,,3125.0,,,,,3595.0,,,,,25.004,,,,,28.764,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090908030650.LNSS.IV..HH,2009-09-08 03:07:18.312002,0.008,8751,EQ,1,U,P,3125,2009-09-08 03:07:43.310,U,1.0,0.05,-9999,,X,,,,-1254.90015,1060.54517,67.33313,-2117.20996,2718.86426,96.79702,-2043.19861,1856.98474,-16.55298,88.19689,236.81273,246.19913,-46.47835,782.75964,788.72192,-155.18393,702.72205,702.91705,-85.45937,228.55846,-490.73395,653.58798,-607.06039,588.81659,,6.25868,,,3.8112,,,-3.69678,,,-0.0001,9e-05,-0.0,-0.00028,0.00015,-0.0,-0.00011,0.00015,-0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,-1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.27851,,,-4.4005,,,4.06274,,,,,,,,,,,,,,,,,,23.2985,24.58062,263.29525,83.10384,22.45584,23.63464,4.31,,20090908030650,"bucket0$14,:3,:8751",266.78349,86.59804,4.18,,1,1,0,2009-09-08 03:07:43.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090908030650.RM09.IV..EH,2009-09-08 03:07:18.392002,0.008,8751,EQ,1,U,P,3125,2009-09-08 03:07:43.390,U,1.0,0.05,-9999,,X,,,,-118.05843,117.97503,-3.22821,-294.56168,231.50401,-5.08954,-191.94565,169.07063,-6.30327,-3.32364,12.0797,12.50362,-4.97745,27.98739,28.4464,-6.10361,17.49236,18.59338,-8.62691,2.04255,-11.8817,1.83758,-12.55193,0.08781,,9.85849,,,23.30546,,,19.90379,,,-5e-05,5e-05,0.0,-0.00011,9e-05,0.0,-7e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.02152,,,18.26265,,,13.09791,,,,,,,,,,,,,,,,,,24.12152,25.35067,207.75746,27.66518,22.48842,23.65411,4.39,,20090908030650,"bucket0$15,:3,:8751",207.86907,27.78273,4.26,,1,1,0,2009-09-08 03:07:43.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090908030650.NRCA.IV..HH,2009-09-08 03:07:19.152002,0.008,8751,EQ,1,D,P,3125,2009-09-08 03:07:44.150,D,1.0,0.05,3660,2009-09-08 03:07:48.430,X,2.0,0.15,4.28,-5761.70166,4370.69727,3.14977,-6687.00391,6333.6123,-146.76556,-6664.7876,8017.38135,74.50186,15.89384,449.76044,449.77142,-128.28032,551.37402,570.57294,22.13282,572.96887,577.79224,-173.75271,185.95825,-337.52205,26.3009,-199.99737,279.55518,19.08818,14.30845,7.2442,17.52838,8.52382,12.82306,12.81917,6.9696,9.1559,17.52838,-0.0005,0.00039,0.0,-0.00055,0.00057,-0.0,-0.00059,0.00065,-0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.2521,12.61598,6.24566,17.70231,9.14459,11.99524,17.44163,10.00138,11.37172,17.70231,2009-09-08T03:07:49.248002Z,2009-09-08T03:07:49.232002Z,0.0005,0.03991,2009-09-08T03:07:48.656002Z,2009-09-08T03:07:48.832002Z,0.00057,0.04684,2009-09-08T03:07:49.440002Z,2009-09-08T03:07:49.464002Z,0.00065,0.04332,0.04684,0.00065,5e-05,28.53504,29.5316,323.28853,143.14692,29.32113,30.17865,5.15,9.43,20090908030650,"bucket0$16,:3,:8751",326.12329,145.98764,5.02,9.3,2,1,1,2009-09-08 03:07:44.150,,,,,2009-09-08 03:07:48.430,,,,,3125.0,,,,,3660.0,,,,,24.998,,,,,29.278,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2102919,,test
2009-09-08 03:07:39.000,42.6277,13.323,6.68,1.09,ML,0.0018,0.5,earthquake,128.0,0.033,AQ.20090908030650,2009-09-08T03:07:39.130,42.6145,13.31423,6.216,1.1,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090908030650.FIAM.IV..HH,2009-09-08 03:07:21.632002,0.008,8751,EQ,1,U,P,3125,2009-09-08 03:07:46.630,U,3.0,0.4,-9999,,X,,,,-951.64716,54.5139,-287.14639,-460.96664,532.25043,-18.55768,-1179.75745,396.89365,-377.47229,-167.36188,265.02066,390.75439,-32.25083,215.29739,216.09572,-452.27972,408.31708,556.06494,-449.65132,-90.12102,-194.1692,150.90498,-732.26636,5.3439,,-4.85955,,,0.78699,,,14.57991,,,-9e-05,6e-05,-0.0,-6e-05,7e-05,0.0,-0.00011,7e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.96843,,,3.52817,,,5.39412,,,,,,,,,,,,,,,,,,43.41514,44.10143,203.0333,22.8944,41.78382,42.41431,7.63,,20090908030650,"bucket0$17,:3,:8751",202.90596,22.773,7.5,,1,1,0,2009-09-08 03:07:46.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2102919,,test