source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090921011443.FAGN.IV..HH,2009-09-21 01:15:05.496001,0.008,8751,EQ,1,U,P,3126,2009-09-21 01:15:30.500,U,0.0,0.025,3286,2009-09-21 01:15:31.780,X,3.0,0.4,1.28,-30990.0957,36532.19922,9.62102,-32062.92773,39082.19922,-135.72829,-46662.97656,32362.49805,34.32974,18.37191,2626.51929,2626.53662,-98.58725,2875.5874,2878.78857,19.69686,3470.56299,3470.73291,-76.47652,115.87968,-286.0271,-5.76947,-121.17561,179.82092,37.47699,37.47699,12.77126,,,20.25669,41.65424,41.65424,21.81743,,-0.0026,0.00308,-0.0,-0.00268,0.00338,0.0,-0.00395,0.00278,-0.0,-0.0,0.00022,0.0,0.0,0.00024,0.0,-0.0,0.00029,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.66822,38.66822,13.15348,51.24776,51.24776,19.83921,47.93213,47.93213,22.17909,51.24776,2009-09-21T01:15:33.096001Z,2009-09-21T01:15:33.072001Z,0.00308,0.10207,2009-09-21T01:15:32.744001Z,2009-09-21T01:15:32.776001Z,0.00338,0.11556,2009-09-21T01:15:32.856001Z,2009-09-21T01:15:32.824001Z,0.00395,0.13603,0.13603,0.00395,0.00014,5.91492,9.13465,108.09825,288.14419,5.76222,8.06515,1.63,2.91,20090921011443,"bucket0$0,:3,:8751",104.06789,284.11357,1.46,2.74,2,1,1,2009-09-21 01:15:30.500,,,,,2009-09-21 01:15:31.780,,,,,3125.0,,,,,3285.0,,,,,25.004,,,,,26.284,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090921011443.RM26.IV..EH,2009-09-21 01:15:07.760001,0.008,8751,EQ,1,D,P,3125,2009-09-21 01:15:32.760,D,2.0,0.15,-9999,,X,,,,-438.27646,597.72498,-5.75005,-797.10858,1051.88757,-5.8746,-744.20044,694.80731,-1.7067,-5.41115,43.88202,44.25714,-5.93653,111.01022,111.16557,-1.53319,70.76926,70.78983,-10.41394,-0.39343,-15.89799,4.14669,-10.45081,7.04107,,,,,37.52273,,,28.10112,,,-0.00017,0.00024,0.0,-0.00031,0.00042,0.0,-0.00029,0.00028,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.80441,,,30.00526,,,26.71234,,,,,,,,,,,,,,,,,,23.39972,24.60422,325.97469,145.8674,23.78214,24.59887,3.89,,20090921011443,"bucket0$1,:3,:8751",326.50066,146.39312,3.72,,1,1,0,2009-09-21 01:15:32.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090921011443.RM09.IV..EH,2009-09-21 01:15:09.448002,0.008,8751,EQ,1,D,P,3125,2009-09-21 01:15:34.450,D,3.0,0.4,-9999,,X,,,,-136.0,124.0,-2.67627,-168.15646,173.84044,6.81468,-139.85266,98.10327,-0.27581,-3.0,11.51676,11.82363,6.67093,19.37049,20.53426,-0.25091,13.31396,13.31682,-5.0,0.0,2.06747,11.48434,-3.73876,3.45956,,17.50123,,,8.92762,,,13.89332,,,-5e-05,5e-05,0.0,-7e-05,7e-05,-0.0,-6e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.40763,,,12.22464,,,14.52688,,,,,,,,,,,,,,,,,,31.95243,32.77973,302.23361,122.01193,32.21576,32.76973,5.58,,20090921011443,"bucket0$2,:3,:8751",302.86078,122.63885,5.41,,1,1,0,2009-09-21 01:15:34.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090921011443.FIAM.IV..HH,2009-09-21 01:15:09.721001,0.008,8751,EQ,1,U,P,3125,2009-09-21 01:15:34.720,U,1.0,0.05,-9999,,X,,,,-424.09399,629.81134,-5.9223,-1100.651,349.42157,-298.2254,-433.55109,320.04825,-89.67833,80.93864,214.50725,214.58899,-477.09439,366.46832,472.48007,-82.15821,114.9506,145.79384,-224.96401,176.60712,-603.93701,111.40088,-188.11286,19.88438,,2.62092,,,0.58893,,,1.18238,,,-8e-05,9e-05,-0.0,-0.0001,9e-05,0.0,-6e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-4.40946,,,5.8145,,,,,,,,,,,,,,,,,,32.80893,33.60474,267.36624,87.09831,32.82371,33.35899,5.85,,20090921011443,"bucket0$3,:3,:8751",268.13023,87.86204,5.68,,1,1,0,2009-09-21 01:15:34.720,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090921011443.RM11.IV..EH,2009-09-21 01:15:10.032002,0.008,8751,EQ,1,U,P,3125,2009-09-21 01:15:35.030,U,1.0,0.05,-9999,,X,,,,-95.80029,80.19428,2.66583,-156.42226,114.55855,-10.67009,-165.53397,90.41833,-7.06593,2.65319,11.08793,11.40389,-10.768,15.46685,18.79027,-6.59956,13.78411,15.48964,-1.13804,6.20485,-17.33964,-4.26916,-11.54204,-2.2432,,10.50755,,,,,,44.24066,,,-4e-05,3e-05,-0.0,-6e-05,5e-05,0.0,-6e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.01481,,,10.75099,,,15.09299,,,,,,,,,,,,,,,,,,34.53159,35.2602,325.4715,145.31078,34.91179,35.39243,6.16,,20090921011443,"bucket0$4,:3,:8751",325.83534,145.67436,5.99,,1,1,0,2009-09-21 01:15:35.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090921011443.RM32.IV..EH,2009-09-21 01:15:10.416002,0.008,8751,EQ,1,U,P,3126,2009-09-21 01:15:35.420,U,1.0,0.05,-9999,,X,,,,-61.0,78.0,2.03611,-106.52824,111.536,3.68133,-63.78618,62.22575,-0.45243,2.0,9.39903,9.61704,3.93842,11.28987,11.87491,-0.58967,9.76822,9.77869,-1.0,5.0,0.43939,7.04412,-4.26487,3.12538,,15.31834,,,7.61065,,,8.85839,,,-3e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.17087,,,11.97039,,,9.83439,,,,,,,,,,,,,,,,,,36.84761,37.61555,330.30332,150.15335,37.24484,37.76461,6.55,,20090921011443,"bucket0$5,:3,:8751",330.59417,150.44394,6.38,,1,1,0,2009-09-21 01:15:35.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090921011443.RM10.IV..EH,2009-09-21 01:15:01.040001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-09-21 01:15:41.040,X,3.0,0.4,,-104.58618,136.50197,4.25945,-289.11646,239.88795,-6.85268,-289.23972,241.83302,1.68707,4.46958,14.94967,15.54463,-6.42376,30.28528,31.05088,1.4432,31.64367,31.68861,-0.10914,8.71486,-13.54048,0.1857,-4.77149,8.28989,,,2.47281,,,8.81136,,,8.71754,,-4e-05,5e-05,-0.0,-0.00011,0.0001,0.0,-0.00012,0.0001,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.007,,,7.9822,,,8.79914,,,,,,,,,,,,,,,,,36.97773,37.67198,313.03007,132.80811,37.30187,37.76263,,12.17,20090921011443,"bucket0$6,:3,:8751",313.4876,133.26538,,12.0,1,0,1,,,,,,2009-09-21 01:15:41.040,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090921011443.TERO.IV..HH,2009-09-21 01:15:10.880002,0.008,8751,EQ,1,D,P,3125,2009-09-21 01:15:35.880,D,3.0,0.4,-9999,,X,,,,-708.13855,467.61066,-84.91976,-947.28046,732.32739,8.53772,-981.36328,1047.2876,26.83317,-88.20306,107.69135,137.14516,16.45088,129.57567,129.85666,24.72399,145.64371,148.09494,-149.78562,-24.49509,-51.55211,79.85134,-55.48308,104.6913,,-1.13391,,,4.46416,,,7.63659,,,-4e-05,4e-05,0.0,-6e-05,5e-05,-0.0,-7e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.36487,,,4.9403,,,12.65142,,,,,,,,,,,,,,,,,,38.5518,39.15966,10.86498,190.92472,38.97625,39.37011,7.01,,20090921011443,"bucket0$7,:3,:8751",10.69738,190.75685,6.84,,1,1,0,2009-09-21 01:15:35.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090921011443.INTR.IV..HH,2009-09-21 01:15:11.432002,0.008,8751,EQ,1,D,P,3125,2009-09-21 01:15:36.430,D,1.0,0.05,3906,2009-09-21 01:15:42.680,X,3.0,0.4,6.25,-598.18933,1226.08594,41.2392,-1354.82495,1138.29504,-172.93658,-863.9212,1218.41663,265.9834,39.85278,116.35433,123.44636,-173.0405,200.62572,264.87305,271.42966,149.3342,305.03751,-20.97622,98.77082,-294.27205,-55.44169,186.17728,355.64639,9.23325,3.11829,6.41853,35.24698,17.07744,18.28006,5.27162,1.62044,3.71304,35.24698,-4e-05,8e-05,-0.0,-8e-05,9e-05,0.0,-7e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.91502,4.10708,7.60403,9.3931,0.49543,9.12921,12.43137,5.10075,7.33061,12.43137,2009-09-21T01:15:43.368002Z,2009-09-21T01:15:43.336002Z,8e-05,0.00279,2009-09-21T01:15:43.369001Z,2009-09-21T01:15:44.425001Z,9e-05,0.00289,2009-09-21T01:15:44.241001Z,2009-09-21T01:15:44.217001Z,7e-05,0.0024,0.00289,9e-05,0.0,44.00296,44.57591,132.94468,313.20584,43.68146,44.06563,7.56,13.81,20090921011443,"bucket0$8,:3,:8751",132.55384,312.81474,7.39,13.64,2,1,1,2009-09-21 01:15:36.430,,,,,2009-09-21 01:15:42.680,,,,,3125.0,,,,,3906.0,,,,,24.998,,,,,31.248,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090921011443.RM30.IV..EH,2009-09-21 01:15:12.336002,0.008,8751,EQ,1,D,P,3126,2009-09-21 01:15:37.340,D,3.0,0.4,-9999,,X,,,,-49.42448,60.56194,1.0417,-38.36349,56.66288,0.66298,-74.32597,61.49639,-3.07155,1.00655,7.28746,7.36154,0.48107,8.18767,8.21447,-3.05096,8.23317,8.78747,-2.35985,4.38545,-2.68509,3.89867,-6.79515,0.39144,,6.64873,,,5.16093,,,7.04467,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.58309,,,5.95081,,,4.0994,,,,,,,,,,,,,,,,,,44.50886,45.06924,308.8551,128.57023,44.81042,45.17999,8.47,,20090921011443,"bucket0$9,:3,:8751",309.26484,128.97972,8.3,,1,1,0,2009-09-21 01:15:37.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090921011443.RM21.IV..EH,2009-09-21 01:15:12.336002,0.008,8751,EQ,1,U,P,3126,2009-09-21 01:15:37.340,U,3.0,0.4,-9999,,X,,,,-47.32917,41.66822,-0.75652,-74.32955,81.64838,4.64454,-145.68974,105.31636,-1.07525,-0.70783,6.38084,6.42553,5.12393,12.17058,13.02669,-1.44456,14.89066,14.92943,-3.24213,1.79724,0.30727,9.29522,-6.0312,3.59639,,11.3186,,,7.41059,,,16.61752,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-6e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.0866,,,13.43221,,,14.57185,,,,,,,,,,,,,,,,,,49.15655,49.74887,321.42537,141.17305,49.52013,49.92382,8.47,,20090921011443,"bucket0$10,:3,:8751",321.71216,141.45958,8.3,,1,1,0,2009-09-21 01:15:37.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090921011443.RM31.IV..EH,2009-09-21 01:15:12.960002,0.008,8751,EQ,1,D,P,3125,2009-09-21 01:15:37.960,D,1.0,0.05,4086,2009-09-21 01:15:45.650,X,3.0,0.4,7.69,-66.14342,54.85585,0.83275,-113.62254,130.37115,2.5054,-72.27292,77.63918,-1.76885,0.73484,7.70528,7.75015,2.29939,12.23975,12.49354,-1.24732,10.78919,10.93323,-2.32647,3.76996,-2.20012,6.87648,-5.77505,2.44827,13.3682,12.65848,4.08334,14.26061,6.54774,7.99111,23.47543,16.55318,7.76335,23.47543,-3e-05,2e-05,-0.0,-5e-05,5e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.96615,14.51446,4.00591,17.33442,8.69006,8.78564,20.56898,14.10089,7.05865,20.56898,2009-09-21T01:15:40.120002Z,2009-09-21T01:15:40.104002Z,3e-05,0.00182,2009-09-21T01:15:46.752002Z,2009-09-21T01:15:46.720002Z,5e-05,0.0021,2009-09-21T01:15:48.656002Z,2009-09-21T01:15:46.688002Z,3e-05,0.00146,0.0021,5e-05,0.0,52.12661,52.62617,333.63993,153.44917,52.53391,52.86597,9.09,16.78,20090921011443,"bucket0$11,:3,:8751",333.82074,153.62972,8.92,16.61,2,1,1,2009-09-21 01:15:37.960,,,,,2009-09-21 01:15:45.650,,,,,3125.0,,,,,4086.0,,,,,25.0,,,,,32.69,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090921011443.LPEL.IV..HH,2009-09-21 01:15:13.968002,0.008,8751,EQ,1,D,P,3125,2009-09-21 01:15:38.970,D,1.0,0.05,-9999,,X,,,,-562.30792,603.62939,4.2,-870.28961,598.09375,-46.26593,-859.40131,877.51917,-25.9081,4.3999,115.31731,115.39377,-55.34977,111.62975,120.83765,-31.256,122.56822,125.27648,-64.66847,72.85098,-117.58514,29.2026,-96.59017,38.18875,,7.67874,,,8.49291,,,11.21098,,,-5e-05,5e-05,-0.0,-7e-05,5e-05,0.0,-7e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.57352,,,4.4723,,,7.65396,,,,,,,,,,,,,,,,,,60.94419,61.34032,115.14061,295.58882,60.72967,60.99119,10.1,,20090921011443,"bucket0$12,:3,:8751",114.7807,295.22863,9.93,,1,1,0,2009-09-21 01:15:38.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090921011443.OFFI.IV..HH,2009-09-21 01:15:16.817001,0.008,8751,EQ,1,D,P,3125,2009-09-21 01:15:41.820,D,2.0,0.15,-9999,,X,,,,-793.50854,1402.76477,345.90945,-768.41705,1434.10303,380.59579,-868.8158,1017.97076,141.70584,355.51443,297.70947,456.38171,382.95517,358.18768,522.63904,140.28519,281.26727,314.94733,162.25867,551.64087,147.31659,608.08252,-43.10383,331.74312,,-0.76633,,,1.82324,,,-1.53102,,,-8e-05,7e-05,-0.0,-8e-05,7e-05,-0.0,-7e-05,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.66133,,,2.82261,,,-2.92685,,,,,,,,,,,,,,,,,,73.90142,74.18848,10.84528,190.96051,74.32583,74.50765,12.95,,20090921011443,"bucket0$13,:3,:8751",10.75764,190.87259,12.78,,1,1,0,2009-09-21 01:15:41.820,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-21 01:15:28.870,42.2823,13.5155,6.2,1.04,ML,0.00719,0.5,earthquake,134.0,0.066,AQ.20090921011443,2009-09-21T01:15:29.040,42.27836,13.51589,4.882,1.0,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090921011443.CESX.IV..HH,2009-09-21 01:15:18.216002,0.008,8751,EQ,1,U,P,3126,2009-09-21 01:15:43.220,U,3.0,0.4,-9999,,X,,,,-93.55826,77.30206,2.64481,-89.7667,94.53592,5.45042,-57.39103,130.02827,37.90316,2.32791,26.13039,26.2639,6.37539,29.34449,29.84638,37.49782,28.29738,47.30107,-15.18766,21.66635,-14.43975,26.11573,17.38768,56.72942,,-0.48482,,,-2.98589,,,2.23785,,,-3e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.10086,,,-4.10419,,,4.37704,,,,,,,,,,,,,,,,,,84.96886,85.22326,295.6281,114.99672,85.18867,85.35103,14.35,,20090921011443,"bucket0$14,:3,:8751",295.88388,115.25226,14.18,,1,1,0,2009-09-21 01:15:43.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-21 06:28:19.060,42.5462,13.2932,10.03,0.47,ML,0.0018,0.4,earthquake,81.0,0.034,AQ.20090921062730,2009-09-21T06:28:19.087,42.53822,13.29442,9.411,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090921062730.RM11.IV..EH,2009-09-21 06:27:55.896002,0.008,8751,EQ,1,D,P,3126,2009-09-21 06:28:20.900,D,0.0,0.025,-9999,,X,,,,-300.05457,250.94777,-2.96423,-401.28534,469.71393,-3.86077,-258.64993,239.35826,3.24167,-3.1408,13.45673,13.77934,-3.76582,21.1866,21.5355,3.33964,16.42874,16.74551,-6.23956,0.32909,-9.14424,1.71758,-0.8816,7.55539,,21.97843,,,19.06281,,,18.97133,,,-0.00012,9e-05,0.0,-0.00017,0.00019,0.0,-0.0001,0.0001,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.06778,,,17.79011,,,20.34563,,,,,,,,,,,,,,,,,,1.58416,11.07489,235.94061,55.92979,1.41086,10.43779,1.84,,20090921062730,"bucket0$15,:3,:8751",269.91584,89.90419,1.813,,1,1,0,2009-09-21 06:28:20.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-09-21 06:28:19.060,42.5462,13.2932,10.03,0.47,ML,0.0018,0.4,earthquake,81.0,0.034,AQ.20090921062730,2009-09-21T06:28:19.087,42.53822,13.29442,9.411,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090921062730.RM32.IV..EH,2009-09-21 06:27:56.088002,0.008,8751,EQ,1,D,P,3125,2009-09-21 06:28:21.090,D,0.0,0.025,3337,2009-09-21 06:28:22.780,X,3.0,0.4,1.69,-122.25266,80.74807,-1.76228,-109.29624,139.70279,0.60627,-85.21833,56.78545,-4.24165,-1.64436,6.1761,6.4226,0.5457,7.14254,7.16822,-4.36058,6.02818,7.37093,-4.30364,0.85898,-2.14279,3.36073,-7.43396,-1.10655,14.66135,19.7305,-3.74856,14.48404,16.30364,3.86635,19.27863,21.24819,7.22842,19.27863,-4e-05,3e-05,0.0,-4e-05,5e-05,-0.0,-3e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.47303,13.21793,-3.52653,15.25798,16.44923,6.96102,11.01417,12.0197,5.76853,15.25798,2009-09-21T06:28:21.112002Z,2009-09-21T06:28:21.120002Z,4e-05,0.00353,2009-09-21T06:28:22.816002Z,2009-09-21T06:28:22.800002Z,5e-05,0.00409,2009-09-21T06:28:23.000002Z,2009-09-21T06:28:22.984002Z,3e-05,0.00208,0.00409,5e-05,0.0,2.66868,11.70041,0.0,180.0,3.55742,11.34516,2.03,3.72,20090921062730,"bucket0$16,:3,:8751",358.38483,178.38401,2.003,3.693,2,1,1,2009-09-21 06:28:21.090,,,,,2009-09-21 06:28:22.780,,,,,3125.0,,,,,3336.0,,,,,25.002,,,,,26.692,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-09-21 06:28:19.060,42.5462,13.2932,10.03,0.47,ML,0.0018,0.4,earthquake,81.0,0.034,AQ.20090921062730,2009-09-21T06:28:19.087,42.53822,13.29442,9.411,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090921062730.RM10.IV..EH,2009-09-21 06:27:56.552002,0.008,8751,EQ,1,U,P,3125,2009-09-21 06:28:21.550,U,0.0,0.025,3390,2009-09-21 06:28:23.670,X,3.0,0.4,2.12,-206.0083,138.94225,-7.92136,-359.55664,371.45111,-7.81069,-285.94891,328.00226,25.14506,-7.89658,14.48491,16.50941,-8.01653,23.32708,24.59999,25.44116,21.50765,33.08856,-13.68834,-2.58267,-18.47474,3.07074,15.86538,35.08834,16.30646,22.54638,-3.87783,14.88589,15.50521,4.15529,8.76157,9.58499,5.12967,14.88589,-7e-05,6e-05,0.0,-0.00014,0.00015,0.0,-0.00012,0.00012,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.71861,17.78526,-2.34865,9.05188,10.70715,3.4022,14.65171,15.76931,6.15092,14.65171,2009-09-21T06:28:21.600002Z,2009-09-21T06:28:21.584002Z,7e-05,0.00585,2009-09-21T06:28:23.584002Z,2009-09-21T06:28:23.600002Z,0.00015,0.01067,2009-09-21T06:28:23.752002Z,2009-09-21T06:28:23.592002Z,0.00012,0.00909,0.01067,0.00015,1e-05,9.67798,14.67318,244.95892,64.88666,9.42978,14.04596,2.49,4.61,20090921062730,"bucket0$17,:3,:8751",250.09277,70.01969,2.463,4.583,2,1,1,2009-09-21 06:28:21.550,,,,,2009-09-21 06:28:23.670,,,,,3125.0,,,,,3390.0,,,,,24.998,,,,,27.118,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev