source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090904003058.RM11.IV..EH,2009-09-04 00:31:23.536002,0.008,8751,EQ,1,D,P,3126,2009-09-04 00:31:48.540,D,0.0,0.025,-9999,,X,,,,-190.46748,192.4752,1.59255,-349.72195,357.27393,4.77808,-298.55112,410.46692,0.92374,1.74618,15.26538,15.34823,4.89358,22.89632,23.38956,0.76247,22.95387,22.97245,-1.23265,4.77251,-0.26315,9.90752,-3.14749,4.90284,,23.68289,,,21.77624,,,24.41098,,,-8e-05,8e-05,-0.0,-0.00014,0.00013,-0.0,-0.00013,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.89607,,,25.35806,,,28.41345,,,,,,,,,,,,,,,,,,5.99801,10.33873,133.62588,313.66166,5.70489,10.23283,1.83,,20090904003058,"bucket0$0,:3,:8751",130.20272,310.23863,1.81,,1,1,0,2009-09-04 00:31:48.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090904003058.RM10.IV..EH,2009-09-04 00:31:23.696002,0.008,8751,EQ,1,D,P,3126,2009-09-04 00:31:48.700,D,1.0,0.05,3366,2009-09-04 00:31:50.620,X,3.0,0.4,1.92,-596.7525,558.25867,1.37,-1234.0,1183.0,0.57331,-954.224,986.77502,1.89906,1.36218,33.30639,33.33455,1.0,60.40318,60.40589,1.67811,55.18832,55.22099,-1.60034,4.23479,-3.0,5.0,-2.46502,6.19411,24.96435,30.22285,-4.11098,30.18981,32.54585,4.26278,31.39169,31.99115,5.22724,31.39169,-0.0002,0.00022,-0.0,-0.00051,0.00046,0.0,-0.0004,0.00042,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.22294,32.50004,-2.79451,30.7656,33.09014,6.78129,33.23988,34.22006,6.31221,33.23988,2009-09-04T00:31:50.696002Z,2009-09-04T00:31:50.688002Z,0.00022,0.02099,2009-09-04T00:31:50.576002Z,2009-09-04T00:31:50.584002Z,0.00051,0.04943,2009-09-04T00:31:50.632002Z,2009-09-04T00:31:50.616002Z,0.00042,0.03078,0.04943,0.00051,5e-05,8.0026,11.66639,202.98158,22.95588,7.57802,11.43465,1.99,3.91,20090904003058,"bucket0$1,:3,:8751",204.21219,24.18663,1.97,3.89,2,1,1,2009-09-04 00:31:48.700,,,,,2009-09-04 00:31:50.620,,,,,3125.0,,,,,3365.0,,,,,25.004,,,,,26.924,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090904003058.RM21.IV..EH,2009-09-04 00:31:23.896002,0.008,8751,EQ,1,U,P,3126,2009-09-04 00:31:48.900,U,1.0,0.05,3356,2009-09-04 00:31:50.740,X,3.0,0.4,1.84,-233.08408,197.91476,-4.77385,-251.42618,232.57793,7.60938,-337.0,244.0,-3.62359,-4.86914,12.68667,13.55512,7.40548,17.99252,19.53543,-4.0,20.67413,20.98929,-7.87927,-1.70679,3.05004,11.85985,-7.0,0.0,21.4909,23.3875,2.97232,16.53608,16.53608,8.78185,31.12605,31.36403,8.95926,31.12605,-8e-05,9e-05,0.0,-0.0001,9e-05,-0.0,-0.00012,0.0001,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.21785,19.01074,3.68416,23.85595,23.85595,11.57159,23.93318,24.16846,8.25607,23.93318,2009-09-04T00:31:51.024002Z,2009-09-04T00:31:51.008002Z,9e-05,0.00879,2009-09-04T00:31:50.800002Z,2009-09-04T00:31:50.920002Z,0.0001,0.0084,2009-09-04T00:31:50.912002Z,2009-09-04T00:31:50.920002Z,0.00012,0.00973,0.00973,0.00012,1e-05,8.91776,12.63018,310.62676,130.57085,9.20971,12.88965,2.19,4.03,20090904003058,"bucket0$2,:3,:8751",312.84204,132.78626,2.17,4.01,2,1,1,2009-09-04 00:31:48.900,,,,,2009-09-04 00:31:50.740,,,,,3125.0,,,,,3355.0,,,,,25.004,,,,,26.844,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090904003058.LNSS.IV..HH,2009-09-04 00:31:24.832002,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:31:49.830,U,0.0,0.025,3469,2009-09-04 00:31:52.580,X,3.0,0.4,2.75,-266.9567,779.54736,225.57468,-1531.98828,2005.11597,327.4682,-2038.62329,812.06268,-679.08594,214.98207,126.7476,258.74481,102.02561,706.65338,778.8418,-839.4422,733.2879,999.43433,141.22878,313.97687,-252.92089,1064.69708,-1287.76349,29.80858,-1.89647,-1.7714,1.58041,-36.31171,-21.43839,-29.31688,-2.28157,-2.12732,-1.91452,-2.28157,-3e-05,6e-05,-0.0,-0.00012,7e-05,-0.0,-5e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.5086,0.82375,2.75005,-18.87235,-10.4826,-16.08962,4.99004,5.08901,3.49419,4.99004,2009-09-04T00:31:52.680002Z,2009-09-04T00:31:52.664002Z,6e-05,0.00248,2009-09-04T00:31:52.608002Z,2009-09-04T00:31:52.624002Z,0.00012,0.00627,2009-09-04T00:31:53.120002Z,2009-09-04T00:31:53.096002Z,5e-05,0.00408,0.00627,0.00012,1e-05,15.3659,17.63085,281.41591,101.29139,15.44696,17.7378,3.12,5.87,20090904003058,"bucket0$3,:3,:8751",283.07987,102.95549,3.1,5.85,2,1,1,2009-09-04 00:31:49.830,,,,,2009-09-04 00:31:52.580,,,,,3125.0,,,,,3468.0,,,,,24.998,,,,,27.748,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090904003058.RM09.IV..EH,2009-09-04 00:31:24.936002,0.008,8751,EQ,1,D,P,3126,2009-09-04 00:31:49.940,D,3.0,0.4,-9999,,X,,,,-28.27365,30.72645,-1.1124,-123.09382,88.89164,2.56695,-57.64626,59.35578,5.3882,-1.29333,3.95709,4.11047,2.46284,9.16137,9.5142,5.35971,5.70949,7.85054,-3.39425,0.87413,-0.50975,5.30822,2.85324,7.95062,,10.5884,,,15.06462,,,7.34886,,,-1e-05,1e-05,0.0,-5e-05,4e-05,-0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.35839,,,18.7714,,,11.66282,,,,,,,,,,,,,,,,,,15.87268,18.05657,191.31039,11.28485,15.42254,17.69836,3.23,,20090904003058,"bucket0$4,:3,:8751",191.58251,11.55711,3.21,,1,1,0,2009-09-04 00:31:49.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090904003058.TERO.IV..HH,2009-09-04 00:31:27.049001,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:31:52.050,U,3.0,0.4,-9999,,X,,,,-360.55603,418.54788,37.36633,-942.15033,739.32141,-139.11617,-648.0993,1108.48865,101.55834,39.69486,118.05166,123.82422,-136.12057,148.028,203.13936,113.161,149.34641,180.60577,-47.45247,125.32654,-242.01752,-44.35746,8.62297,205.35679,,1.78174,,,12.42062,,,-0.72866,,,-3e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.71252,,,12.46548,,,-0.25987,,,,,,,,,,,,,,,,,,31.52083,32.56068,80.30062,260.55763,31.61721,32.67256,5.34,,20090904003058,"bucket0$5,:3,:8751",79.49398,259.75111,5.32,,1,1,0,2009-09-04 00:31:52.050,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090904003058.FIAM.IV..HH,2009-09-04 00:31:27.601001,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:31:52.600,U,2.0,0.15,-9999,,X,,,,-126.74959,160.26685,9.3096,-795.82495,-197.72638,-477.14233,-358.12387,77.65837,-113.89365,9.63654,70.17649,70.7913,-464.70267,137.07692,496.44223,-87.71458,102.62222,153.30716,-54.71318,68.3231,-594.23639,-396.21436,-199.23667,-31.70804,,,,,1.99002,,,-2.40134,,,-2e-05,2e-05,0.0,-3e-05,5e-05,0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.33334,,,-6.37707,,,0.89712,,,,,,,,,,,,,,,,,,35.3045,36.32741,194.50586,14.43361,34.85908,35.91241,5.89,,20090904003058,"bucket0$6,:3,:8751",194.66722,14.59511,5.87,,1,1,0,2009-09-04 00:31:52.600,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090904003058.FAGN.IV..HH,2009-09-04 00:31:29.968002,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:31:54.970,U,2.0,0.15,-9999,,X,,,,-192.61876,317.58188,68.8106,-694.68372,24.09833,-378.27438,-937.66571,884.32935,-29.33662,72.75019,93.83336,116.35978,-399.86517,145.52264,405.30035,84.50809,424.82193,425.83365,0.94805,134.55885,-489.25005,-264.35258,-452.24731,296.9274,,-4.07998,,,1.36266,,,1.7172,,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.66194,,,-6.14136,,,,,,,,,,,,,,,,,,,,,45.35961,46.10394,139.19008,319.43259,45.02575,45.78891,8.26,,20090904003058,"bucket0$7,:3,:8751",138.79558,319.03822,8.24,,1,1,0,2009-09-04 00:31:54.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090904003058.CESX.IV..HH,2009-09-04 00:31:29.576002,0.008,8751,EQ,1,D,P,3126,2009-09-04 00:31:54.580,D,3.0,0.4,-9999,,X,,,,-68.47424,68.37669,9.47754,-117.1995,166.18248,26.35393,-142.6739,111.4762,3.25814,8.8145,24.2396,26.02656,25.70919,36.55801,45.06681,7.75896,40.3328,40.46418,-7.18211,27.43126,1.6118,50.57668,-20.6833,30.7498,,-0.69083,,,-0.4129,,,-2.1142,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.79909,,,-0.81188,,,-2.82258,,,,,,,,,,,,,,,,,,52.88146,53.46387,274.363,93.92694,52.9019,53.49503,7.87,,20090904003058,"bucket0$8,:3,:8751",274.85476,94.41886,7.85,,1,1,0,2009-09-04 00:31:54.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-04 00:31:46.710,42.5755,13.2243,7.49,0.47,ML,0.0045,0.9,earthquake,130.0,0.041,AQ.20090904003058,2009-09-04T00:31:46.730,42.5714,13.2241,7.564,0.5,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090904003058.INTR.IV..HH,2009-09-04 00:31:35.297002,0.008,8751,EQ,1,D,P,3125,2009-09-04 00:32:00.300,D,2.0,0.15,-9999,,X,,,,-139.64386,370.92877,116.774,-507.15427,189.93967,-182.89549,-320.16077,313.37622,-6.09377,114.60868,83.07288,143.30829,-192.64316,119.51048,218.48001,-3.35291,122.71223,122.86343,58.06065,174.06536,-260.71278,-104.83926,-87.83688,84.10381,,1.34997,,,,,,-6.43371,,,-2e-05,1e-05,0.0,-2e-05,3e-05,0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.06009,,,0.35422,,,-9.72023,,,,,,,,,,,,,,,,,,84.05302,84.47311,137.92105,318.37892,83.72564,84.15479,13.59,,20090904003058,"bucket0$9,:3,:8751",137.70385,318.16183,13.57,,1,1,0,2009-09-04 00:32:00.300,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-04 00:52:30.150,42.4795,12.9808,7.87,1.13,ML,0.0018,0.6,earthquake,93.0,0.048,AQ.20090904005143,2009-09-04T00:52:30.100,42.48859,12.98282,9.076,1.1,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090904005143.LNSS.IV..HH,2009-09-04 00:52:08.120001,0.008,8751,EQ,1,D,P,3125,2009-09-04 00:52:33.120,D,0.0,0.025,3431,2009-09-04 00:52:35.570,X,2.0,0.15,2.45,-6126.68652,4202.74365,-145.36497,-21428.95312,21708.75586,-127.43158,-13105.9043,14222.80762,507.65945,-128.30746,432.47025,456.24716,-121.76695,1122.26746,1129.479,508.19952,1143.04419,1250.70703,-304.3633,36.33778,-544.9165,159.19878,26.205,945.49417,30.33244,30.24355,9.59939,,,13.66065,16.40823,16.40823,12.63233,,-0.00048,0.00036,0.0,-0.00179,0.00182,0.0,-0.00113,0.00119,-0.0,-0.0,3e-05,0.0,0.0,9e-05,0.0,-1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.81587,17.7031,8.78088,,,14.81793,23.04584,23.04584,14.14075,,2009-09-04T00:52:36.144001Z,2009-09-04T00:52:36.128001Z,0.00048,0.04512,2009-09-04T00:52:36.288001Z,2009-09-04T00:52:36.312001Z,0.00182,0.13895,2009-09-04T00:52:36.392001Z,2009-09-04T00:52:36.080001Z,0.00119,0.06375,0.13895,0.00182,0.00014,14.55114,17.12269,19.61879,199.65902,13.54446,16.97427,2.97,5.42,20090904005143,"bucket0$10,:3,:8751",20.39305,200.43191,3.02,5.47,2,1,1,2009-09-04 00:52:33.120,,,,,2009-09-04 00:52:35.570,,,,,3125.0,,,,,3431.0,,,,,25.0,,,,,27.45,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2101409,,train
2009-09-04 00:52:30.150,42.4795,12.9808,7.87,1.13,ML,0.0018,0.6,earthquake,93.0,0.048,AQ.20090904005143,2009-09-04T00:52:30.100,42.48859,12.98282,9.076,1.1,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090904005143.RM10.IV..EH,2009-09-04 00:52:08.600002,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:52:33.600,U,0.0,0.025,3484,2009-09-04 00:52:36.470,X,2.0,0.15,2.87,-1544.65332,1620.33362,1.40648,-4587.73535,4679.26465,-1.67533,-5069.07617,6578.92773,-4.72273,1.32679,125.10785,125.11577,-1.54007,263.94159,263.9469,-4.86613,298.39383,298.43118,-4.05261,6.98327,-9.48839,6.13673,-13.3272,4.6784,32.78495,34.23109,2.65208,42.97382,42.97382,11.52558,45.9771,45.84779,12.04588,45.9771,-0.00062,0.0006,-0.0,-0.00183,0.00187,0.0,-0.00199,0.00264,0.0,-0.0,5e-05,0.0,0.0,0.0001,0.0,0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.99338,34.79201,2.85109,42.5966,42.5966,11.58549,41.49065,41.38508,12.46209,42.5966,2009-09-04T00:52:37.448002Z,2009-09-04T00:52:37.024002Z,0.00062,0.05779,2009-09-04T00:52:36.600002Z,2009-09-04T00:52:36.664002Z,0.00187,0.13464,2009-09-04T00:52:36.920002Z,2009-09-04T00:52:36.904002Z,0.00264,0.15805,0.15805,0.00264,0.00016,17.16932,19.32472,78.88024,259.01905,16.83857,19.62251,3.45,6.32,20090904005143,"bucket0$11,:3,:8751",82.13725,262.27472,3.5,6.37,2,1,1,2009-09-04 00:52:33.600,,,,,2009-09-04 00:52:36.470,,,,,3125.0,,,,,3484.0,,,,,25.0,,,,,27.87,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.2101409,,train
2009-09-04 00:52:30.150,42.4795,12.9808,7.87,1.13,ML,0.0018,0.6,earthquake,93.0,0.048,AQ.20090904005143,2009-09-04T00:52:30.100,42.48859,12.98282,9.076,1.1,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090904005143.RM09.IV..EH,2009-09-04 00:52:08.536001,0.008,8751,EQ,1,U,P,3126,2009-09-04 00:52:33.540,U,0.0,0.025,-9999,,X,,,,-941.94397,845.05444,1.03348,-4596.40869,3883.5896,2.24107,-3054.4646,1879.53564,-0.74396,1.56533,60.99145,61.00021,2.84058,207.38524,207.39735,-0.70153,113.32076,113.3232,-3.6376,5.5896,-4.06291,8.41775,-6.06851,4.47176,,26.51693,,,38.06155,,,33.9057,,,-0.00037,0.00035,-0.0,-0.00179,0.00157,-0.0,-0.00122,0.00073,-0.0,0.0,2e-05,0.0,-0.0,8e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.99155,,,39.94165,,,32.89369,,,,,,,,,,,,,,,,,,17.56999,19.73547,106.04297,286.18182,17.72034,20.44329,3.39,,20090904005143,"bucket0$12,:3,:8751",109.32484,289.46234,3.44,,1,1,0,2009-09-04 00:52:33.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2101409,,train
2009-09-04 00:52:30.150,42.4795,12.9808,7.87,1.13,ML,0.0018,0.6,earthquake,93.0,0.048,AQ.20090904005143,2009-09-04T00:52:30.100,42.48859,12.98282,9.076,1.1,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090904005143.RM21.IV..EH,2009-09-04 00:52:09.136002,0.008,8751,EQ,1,D,P,3126,2009-09-04 00:52:34.140,D,0.0,0.025,3562,2009-09-04 00:52:37.630,X,2.0,0.15,3.49,-2742.75098,2130.24854,0.06046,-3724.72925,5453.27051,-0.92702,-3544.8147,4337.18408,-1.8431,0.11535,139.93221,139.93224,-0.79796,240.04974,240.05154,-1.62385,277.09457,277.10068,-4.27396,4.46,-6.86941,5.37641,-9.71818,6.60218,40.846,42.54985,2.06361,45.81141,45.73444,10.94765,43.75648,44.03195,8.86264,45.81141,-0.00109,0.00086,-0.0,-0.00148,0.00217,0.0,-0.00143,0.00172,0.0,-0.0,6e-05,0.0,-0.0,0.0001,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.06879,43.86781,2.00196,45.0018,44.92777,10.91339,43.20229,43.25046,9.64563,45.0018,2009-09-04T00:52:34.312002Z,2009-09-04T00:52:34.328002Z,0.00109,0.08779,2009-09-04T00:52:37.648002Z,2009-09-04T00:52:37.624002Z,0.00217,0.08913,2009-09-04T00:52:37.864002Z,2009-09-04T00:52:37.840002Z,0.00172,0.09659,0.09659,0.00217,0.0001,21.10985,23.07732,38.68063,218.78944,20.2226,22.79988,3.99,7.48,20090904005143,"bucket0$13,:3,:8751",40.10206,220.20952,4.04,7.53,2,1,1,2009-09-04 00:52:34.140,,,,,2009-09-04 00:52:37.630,,,,,3125.0,,,,,3562.0,,,,,25.004,,,,,28.494,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2101409,,train
2009-09-04 00:52:30.150,42.4795,12.9808,7.87,1.13,ML,0.0018,0.6,earthquake,93.0,0.048,AQ.20090904005143,2009-09-04T00:52:30.100,42.48859,12.98282,9.076,1.1,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090904005143.RM11.IV..EH,2009-09-04 00:52:09.808002,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:52:34.810,U,1.0,0.05,-9999,,X,,,,-419.44427,385.54303,4.56434,-393.20679,543.77045,1.91805,-574.56049,543.43848,-2.5752,4.37353,39.67653,39.9382,1.94085,48.65192,48.68972,-2.32213,51.76137,51.82539,-0.03292,8.98613,-4.62739,8.57624,-8.33018,3.05765,,25.54203,,,27.09943,,,31.22462,,,-0.00017,0.00015,-0.0,-0.00016,0.00022,0.0,-0.00023,0.00021,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.48967,,,27.92372,,,28.72673,,,,,,,,,,,,,,,,,,25.15735,26.65239,74.91472,255.11499,24.75109,26.6975,4.66,,20090904005143,"bucket0$14,:3,:8751",77.06809,257.26702,4.71,,1,1,0,2009-09-04 00:52:34.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2101409,,train
2009-09-04 00:52:30.150,42.4795,12.9808,7.87,1.13,ML,0.0018,0.6,earthquake,93.0,0.048,AQ.20090904005143,2009-09-04T00:52:30.100,42.48859,12.98282,9.076,1.1,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090904005143.FIAM.IV..HH,2009-09-04 00:52:09.737001,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:52:34.740,U,1.0,0.05,-9999,,X,,,,-829.84125,693.19336,31.05001,-857.0882,524.76813,-214.94286,-863.26019,571.71405,5.10202,30.58083,92.73356,97.79375,-207.72829,121.70775,247.00851,10.91173,99.74377,99.87416,-17.74014,91.15044,-320.05893,-128.29466,-55.63729,73.98362,,6.59365,,,,,,,,,-0.00011,0.0001,0.0,-0.00012,0.00011,0.0,-0.00014,0.00012,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.69554,,,11.88818,,,8.45042,,,,,,,,,,,,,,,,,,26.05055,27.54187,154.39715,334.48908,26.89769,28.74764,4.59,,20090904005143,"bucket0$15,:3,:8751",155.64761,335.73818,4.64,,1,1,0,2009-09-04 00:52:34.740,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2101409,,train
2009-09-04 00:52:30.150,42.4795,12.9808,7.87,1.13,ML,0.0018,0.6,earthquake,93.0,0.048,AQ.20090904005143,2009-09-04T00:52:30.100,42.48859,12.98282,9.076,1.1,ML,0,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090904005143.MNS.IV..HH,2009-09-04 00:52:09.960002,0.008,8751,EQ,1,U,P,3125,2009-09-04 00:52:34.960,U,0.0,0.025,-9999,,X,,,,-3047.61841,2424.10913,-38.17538,-4223.33936,3446.20923,84.6965,-4484.31982,5070.94629,-60.07235,-36.09147,255.94208,258.77347,87.30419,375.29492,384.7334,-56.87312,393.87012,398.42484,-112.438,33.77855,14.72574,157.95034,-142.03173,20.40046,,15.95512,,,16.72439,,,32.23194,,,-0.00027,0.00019,0.0,-0.00028,0.00032,-0.0,-0.00033,0.00042,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.36379,,,21.76269,,,22.56352,,,,,,,,,,,,,,,,,,26.73265,28.07459,247.16027,66.95799,27.29253,28.99258,4.81,,20090904005143,"bucket0$16,:3,:8751",245.34673,65.14307,4.86,,1,1,0,2009-09-04 00:52:34.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2101409,,train