source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090418000011.RM07.IV..EH,2009-04-18 00:00:28.416001,0.008,8751,EQ,1,D,P,3126,2009-04-18 00:00:53.420,D,1.0,0.05,-9999,,X,,,,-8544.91406,7358.06738,-15.3085,-22537.58594,20545.67578,-12.58169,-25391.54492,20235.43359,-41.83855,-17.24218,631.15894,631.34454,-18.30938,1577.59473,1577.64502,-49.74585,2093.28638,2093.70435,-52.90667,18.43782,-114.10477,91.72771,-190.96115,113.18251,,37.6791,,,38.02075,,,37.71245,,,-0.00338,0.00299,-0.0,-0.00877,0.00812,0.0,-0.01016,0.00824,0.0,0.0,0.00025,0.0,0.0,0.00062,1e-05,0.0,0.00083,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.90723,,,35.8986,,,33.44891,,,,,,,,,,,,,,,,,,2.53145,10.82321,115.96413,295.98281,3.08709,10.13462,1.83,,20090418000011,"bucket0$0,:3,:8751",112.29299,292.31644,1.757,,2,2,0,2009-04-18 00:00:53.420,2009-04-18 00:00:53.420,,,,,,,,,3125.0,3125.0,,,,,,,,,25.004,25.004,,,,,,,,,1.0,1.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090418000011.LG03.XJ.00.HH,2009-04-18 00:00:28.592001,0.008,8751,EQ,1,D,P,3125,2009-04-18 00:00:53.590,D,0.0,0.025,-9999,,X,,,,-9857.27051,11420.93555,-17.20353,-21925.28125,21504.53906,21.51756,-24566.35156,19839.12305,6.5692,-21.21162,1026.57239,1026.71643,27.80427,2434.8396,2434.93457,11.04171,1947.99866,1948.00977,-69.00038,35.27327,-130.66665,156.77807,-98.18357,108.6815,,48.01514,,,36.65501,,,40.06653,,,-0.00287,0.00371,0.0,-0.00709,0.00684,-0.0,-0.00791,0.00668,-0.0,0.0,0.00032,0.0,-0.0,0.00077,1e-05,-0.0,0.00062,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.79729,,,38.15315,,,41.56647,,,,,,,,,,,,,,,,,,5.03369,11.83575,338.71765,158.70267,4.79268,10.9469,2.0,,20090418000011,"bucket0$1,:3,:8751",344.93752,164.92731,1.927,,3,2,1,2009-04-18 00:00:53.590,2009-04-18 00:00:53.590,,,,2009-04-18 00:01:18.770,,,,,3125.0,3125.0,,,,6272.0,,,,,24.998,24.998,,,,50.178,,,,,0.0,0.0,,,,3.0,,,,,D,D,,,,X,,,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090418000011.AQU.MN..HH,2009-04-18 00:00:28.816001,0.008,8751,EQ,1,D,P,3126,2009-04-18 00:00:53.820,D,0.0,0.025,-9999,,X,,,,-4927.94092,4727.80518,-27.48186,-7267.68164,9058.61426,59.63184,-7225.60107,6398.38574,-36.6146,-29.67072,516.8689,517.599,45.04823,893.48438,895.47205,-15.86127,811.98181,812.80695,-112.786,53.26455,-65.05572,181.48795,-170.33549,100.93787,,34.15586,,,27.80791,,,27.15668,,,-0.00064,0.00064,0.0,-0.00095,0.0012,-0.0,-0.00096,0.00089,0.0,0.0,7e-05,0.0,-0.0,0.00011,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.22779,,,16.08627,,,19.89652,,,,,,,,,,,,,,,,,,7.05216,12.30938,164.0525,344.06835,7.29216,11.75438,2.23,,20090418000011,"bucket0$2,:3,:8751",159.78166,339.80227,2.157,,3,3,0,2009-04-18 00:00:53.820,2009-04-18 00:00:53.820,2009-04-18 00:01:17.700,,,,,,,,3125.0,3125.0,6110.0,,,,,,,,25.004,25.004,48.884,,,,,,,,0.0,0.0,0.0,,,,,,,,D,D,D,,,,,,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090418000011.RM02.IV..EH,2009-04-18 00:00:29.016001,0.008,8751,EQ,1,D,P,3126,2009-04-18 00:00:54.020,D,0.0,0.025,3348,2009-04-18 00:00:55.800,X,2.0,0.15,1.78,-2029.79138,2453.91089,-7.11611,-5337.36035,4014.07227,-5.65044,-5372.93164,6037.06982,4.25551,-7.44175,193.91357,194.04411,-5.50269,354.27502,354.32007,3.91476,341.8931,341.91959,-19.02269,5.91302,-24.03033,15.30858,-12.31055,21.63273,52.70643,54.55801,1.36182,42.25884,42.25884,9.24574,33.76362,34.37776,6.70712,42.25884,-0.0008,0.00098,0.0,-0.00214,0.00155,0.0,-0.00215,0.00242,-0.0,0.0,8e-05,0.0,0.0,0.00014,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.23315,38.97072,1.42103,38.83803,38.83803,9.42754,36.42507,36.61216,7.69418,38.83803,2009-04-18T00:00:56.040001Z,2009-04-18T00:00:55.920001Z,0.00098,0.06294,2009-04-18T00:00:56.176001Z,2009-04-18T00:00:56.192001Z,0.00207,0.16136,2009-04-18T00:00:55.992001Z,2009-04-18T00:00:56.008001Z,0.00203,0.13539,0.16136,0.00207,0.00016,8.98575,13.56578,207.418,27.38416,8.79248,12.79326,2.43,4.21,20090418000011,"bucket0$3,:3,:8751",203.85319,23.82412,2.357,4.137,6,3,3,2009-04-18 00:00:54.020,2009-04-18 00:00:54.020,2009-04-18 00:01:17.880,,,2009-04-18 00:00:55.800,2009-04-18 00:00:55.800,2009-04-18 00:01:19.710,,,3125.0,3125.0,6108.0,,,3348.0,3348.0,6337.0,,,25.004,25.004,48.864,,,26.784,26.784,50.694,,,0.0,0.0,0.0,,,2.0,2.0,2.0,,,D,D,D,,,X,X,X,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090418000011.RM05.IV..EH,2009-04-18 00:00:29.040001,0.008,8751,EQ,1,U,P,3125,2009-04-18 00:00:54.040,U,0.0,0.025,3391,2009-04-18 00:00:56.170,X,3.0,0.4,2.13,-1766.49438,1928.49622,5.50442,-4042.54224,3132.52002,10.59576,-4638.2832,4129.52441,46.25255,5.85862,188.76018,188.84042,12.16989,341.98672,342.15085,48.78327,422.38318,424.90805,-19.81983,31.08785,-38.89301,60.54349,-25.14424,120.25818,25.79105,27.5148,3.20166,26.19434,26.19434,12.2965,20.68808,21.99527,11.27325,26.19434,-0.00072,0.00076,-0.0,-0.00161,0.00123,-0.0,-0.00185,0.00162,-0.0,-0.0,7e-05,0.0,-0.0,0.00013,0.0,-0.0,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.75476,29.19346,3.57876,29.93307,29.93229,12.96785,25.13685,26.49018,13.01288,29.93307,2009-04-18T00:00:56.456001Z,2009-04-18T00:00:55.824001Z,0.00076,0.04477,2009-04-18T00:00:56.696001Z,2009-04-18T00:00:56.672001Z,0.00161,0.08124,2009-04-18T00:00:56.304001Z,2009-04-18T00:00:56.552001Z,0.00143,0.06861,0.08124,0.00161,8e-05,10.20153,14.487,285.08782,105.00686,9.62515,13.46494,2.45,4.58,20090418000011,"bucket0$4,:3,:8751",285.61942,105.54323,2.377,4.507,6,3,3,2009-04-18 00:00:54.040,2009-04-18 00:00:54.040,2009-04-18 00:01:17.840,,,2009-04-18 00:00:56.170,2009-04-18 00:00:56.170,2009-04-18 00:01:19.900,,,3125.0,3125.0,6100.0,,,3391.0,3391.0,6357.0,,,25.0,25.0,48.8,,,27.13,27.13,50.86,,,0.0,0.0,0.0,,,3.0,3.0,3.0,,,U,U,U,,,X,X,X,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090418000011.RM08.IV..EH,2009-04-18 00:00:28.496001,0.008,8751,EQ,1,U,P,3126,2009-04-18 00:00:53.500,U,1.0,0.05,3493,2009-04-18 00:00:56.440,X,3.0,0.4,2.94,-1306.53345,1405.45776,-4.88942,-4410.14844,3282.8562,5.98172,-2981.90015,2424.24829,2.10464,-4.76126,141.30176,141.38632,7.91796,271.75372,271.81955,2.43564,264.78192,264.79028,-17.54899,8.37358,-17.9119,27.62977,-16.51304,20.59416,35.5969,36.28524,5.18875,29.779,28.94222,12.41677,32.78857,32.46261,14.48636,32.78857,-0.0005,0.00054,0.0,-0.00173,0.00134,-0.0,-0.00118,0.00089,-0.0,0.0,5e-05,0.0,-0.0,0.00011,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.49741,30.5208,5.10005,32.38569,31.33074,14.25529,34.22285,33.71223,14.19048,34.22285,2009-04-18T00:00:57.640001Z,2009-04-18T00:00:56.792001Z,0.00047,0.03811,2009-04-18T00:00:57.272001Z,2009-04-18T00:00:56.744001Z,0.00093,0.07831,2009-04-18T00:00:57.136001Z,2009-04-18T00:00:57.336001Z,0.00088,0.09411,0.09411,0.00093,0.0001,11.37623,15.41628,114.73081,294.81556,11.9311,15.27247,1.91,4.85,20090418000011,"bucket0$5,:3,:8751",113.83498,293.9245,1.837,4.777,6,3,3,2009-04-18 00:00:53.500,2009-04-18 00:00:53.500,2009-04-18 00:01:18.280,,,2009-04-18 00:00:56.510,2009-04-18 00:00:56.440,2009-04-18 00:01:20.570,,,3125.0,3125.0,6223.0,,,3502.0,3493.0,6509.0,,,25.004,25.004,49.784,,,28.014,27.944,52.074,,,1.0,1.0,1.0,,,3.0,3.0,3.0,,,U,U,D,,,X,X,X,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090418000011.RM06.IV..EH,2009-04-18 00:00:29.280001,0.008,8751,EQ,1,U,P,3125,2009-04-18 00:00:54.280,U,0.0,0.025,3398,2009-04-18 00:00:56.460,X,2.0,0.15,2.18,-2234.63843,1914.21729,4.92469,-2553.89624,3016.09375,-28.51438,-2775.4458,2864.48096,-15.41563,5.0767,196.45799,196.51971,-31.23549,293.05225,294.43622,-17.39564,303.55762,303.94879,-10.70187,22.31426,-51.80155,-4.08276,-46.29142,16.53004,32.50156,33.42067,2.03702,,,9.81618,,,10.35229,,-0.00089,0.00074,-0.0,-0.001,0.00122,0.0,-0.0011,0.00115,0.0,-0.0,8e-05,0.0,0.0,0.00012,0.0,0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.67316,37.82178,1.96555,38.41094,38.463,8.96618,37.34851,37.34851,10.08993,38.41094,2009-04-18T00:00:56.856001Z,2009-04-18T00:00:56.840001Z,0.00074,0.05382,2009-04-18T00:00:57.008001Z,2009-04-18T00:00:56.992001Z,0.00104,0.09193,2009-04-18T00:00:56.968001Z,2009-04-18T00:00:56.680001Z,0.00096,0.07371,0.09193,0.00104,9e-05,11.81326,15.63757,249.56016,69.46934,11.29492,14.6794,2.69,4.87,20090418000011,"bucket0$6,:3,:8751",248.22614,68.14009,2.617,4.797,6,3,3,2009-04-18 00:00:54.270,2009-04-18 00:00:54.280,2009-04-18 00:01:18.140,,,2009-04-18 00:00:56.460,2009-04-18 00:00:56.460,2009-04-18 00:01:20.260,,,3124.0,3125.0,6107.0,,,3397.0,3397.0,6372.0,,,24.99,25.0,48.86,,,27.18,27.18,50.98,,,0.0,0.0,0.0,,,2.0,2.0,2.0,,,U,U,U,,,X,X,X,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090418000011.CAMP.IV..HH,2009-04-18 00:00:29.648001,0.008,8751,EQ,1,U,P,3125,2009-04-18 00:00:54.650,U,1.0,0.05,3438,2009-04-18 00:00:57.150,X,2.0,0.15,2.5,-846.00378,1003.56677,91.9054,-1324.39575,1432.2948,-157.47212,-1023.75592,705.17444,-146.35068,90.82146,102.56467,137.71751,-161.2805,150.23726,217.64352,-139.95802,98.58799,176.45993,55.47484,126.42678,-228.99754,-96.65834,-186.99387,-99.47992,8.97135,9.52498,2.552,,,,,,,,-0.00029,0.00025,-0.0,-0.00036,0.00044,0.0,-0.00026,0.00025,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.08502,18.22542,2.54515,21.57904,21.74441,12.12292,19.53617,19.73027,7.60447,21.57904,2009-04-18T00:00:57.152001Z,2009-04-18T00:00:54.912001Z,0.00025,0.01379,2009-04-18T00:00:57.208001Z,2009-04-18T00:00:57.264001Z,0.00035,0.01512,2009-04-18T00:00:57.352001Z,2009-04-18T00:00:57.360001Z,0.00021,0.00906,0.01512,0.00035,2e-05,13.68514,17.33656,10.55941,190.58,13.74112,16.86209,3.06,5.56,20090418000011,"bucket0$7,:3,:8751",12.99114,193.01651,2.987,5.487,6,3,3,2009-04-18 00:00:54.650,2009-04-18 00:00:54.650,2009-04-18 00:01:18.460,,,2009-04-18 00:00:57.150,2009-04-18 00:00:57.150,2009-04-18 00:01:20.940,,,3125.0,3125.0,6101.0,,,3438.0,3438.0,6411.0,,,25.002,25.002,48.812,,,27.502,27.502,51.292,,,1.0,1.0,0.0,,,2.0,2.0,2.0,,,U,U,U,,,X,X,X,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090418000011.RM01.IV..EH,2009-04-18 00:00:29.400001,0.008,8751,EQ,1,D,P,3125,2009-04-18 00:00:54.400,D,1.0,0.05,3508,2009-04-18 00:00:57.460,X,3.0,0.4,3.06,-767.4046,787.58185,12.61729,-2878.26123,2310.73999,12.95392,-1101.43921,1146.55725,-2.26423,13.21503,77.86274,78.8784,12.32116,221.31558,221.69437,-1.54153,117.05978,117.08167,-0.65733,25.54764,-13.46492,39.57668,-19.10815,15.94109,19.37913,18.86676,7.95915,25.73621,24.87857,12.7044,28.07482,26.64243,11.26122,28.07482,-0.00031,0.0003,-0.0,-0.00114,0.00092,-0.0,-0.00044,0.00046,0.0,-0.0,3e-05,0.0,-0.0,9e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.67506,27.25598,8.91669,30.03013,29.09544,13.69158,28.5719,27.00335,10.8926,30.03013,2009-04-18T00:00:58.192001Z,2009-04-18T00:00:58.000001Z,0.00018,0.00914,2009-04-18T00:00:58.176001Z,2009-04-18T00:00:58.160001Z,0.00056,0.02745,2009-04-18T00:00:58.760001Z,2009-04-18T00:00:58.744001Z,0.00027,0.01579,0.02745,0.00056,3e-05,15.7574,19.06043,193.02044,12.99148,15.69959,18.53587,2.81,5.87,20090418000011,"bucket0$8,:3,:8751",190.89204,10.86784,2.737,5.797,4,2,2,2009-04-18 00:00:54.400,2009-04-18 00:01:18.910,,,,2009-04-18 00:00:57.460,2009-04-18 00:01:21.540,,,,3125.0,6189.0,,,,3507.0,6517.0,,,,25.0,49.51,,,,28.06,52.14,,,,1.0,2.0,,,,3.0,2.0,,,,D,D,,,,X,X,,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090418000011.RM09.IV..EH,2009-04-18 00:00:29.816001,0.008,8751,EQ,1,U,P,3126,2009-04-18 00:00:54.820,U,0.0,0.025,-9999,,X,,,,-535.15997,361.1622,-2.00959,-1910.83374,2255.16455,-11.65983,-806.1098,890.89966,-1.67961,-2.05164,54.68088,54.71779,-12.72727,212.87498,213.19406,-1.2384,103.50128,103.51491,-10.09636,7.128,-32.31331,8.90594,-13.97338,11.20509,,33.30968,,,50.60905,,,34.98469,,,-0.00021,0.00014,0.0,-0.00076,0.00091,0.0,-0.00032,0.00036,0.0,0.0,2e-05,0.0,0.0,8e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.60627,,,34.86922,,,32.96166,,,,,,,,,,,,,,,,,,15.92648,19.06413,278.34441,98.21488,15.34305,18.10312,3.23,,20090418000011,"bucket0$9,:3,:8751",278.42077,98.29601,3.157,,4,3,1,2009-04-18 00:00:54.820,2009-04-18 00:00:54.820,2009-04-18 00:01:18.660,,,2009-04-18 00:01:21.240,,,,,3125.0,3125.0,6105.0,,,6428.0,,,,,25.004,25.004,48.844,,,51.424,,,,,0.0,0.0,1.0,,,3.0,,,,,U,U,U,,,X,,,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090418000011.RM11.IV..EH,2009-04-18 00:00:29.728001,0.008,8751,EQ,1,U,P,3125,2009-04-18 00:00:54.730,U,3.0,0.4,-9999,,X,,,,-640.89539,571.09198,2.56314,-843.22455,819.76959,-5.28097,-778.89929,1014.10168,3.13553,3.24616,62.32701,62.3797,-5.17847,90.51796,90.67188,3.66332,94.52086,94.57285,-9.15103,14.31328,-23.15382,11.7024,-13.72659,20.89057,,21.30937,,,20.27502,,,20.99116,,,-0.00023,0.00021,0.0,-0.00032,0.00033,0.0,-0.0003,0.0004,-0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.07543,,,22.96023,,,25.95473,,,,,,,,,,,,,,,,,,16.04053,19.05789,328.74782,148.67942,15.69282,18.30355,3.14,,20090418000011,"bucket0$10,:3,:8751",330.43989,150.37626,3.067,,2,2,0,2009-04-18 00:00:54.730,2009-04-18 00:01:18.720,,,,,,,,,3125.0,6124.0,,,,,,,,,25.002,48.992,,,,,,,,,3.0,1.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090418000011.LG19.XJ.00.HH,2009-04-18 00:00:30.016001,0.008,8751,EQ,1,U,P,3126,2009-04-18 00:00:55.020,U,0.0,0.025,3466,2009-04-18 00:00:57.740,X,2.0,0.15,2.72,-1176.55884,957.23535,19.66853,-3213.32935,2721.63281,0.04886,-3766.27808,3955.66016,-13.96236,22.92858,115.21165,116.87846,-1.44195,280.68536,280.68536,-25.28843,288.19965,288.53766,-3.49992,49.654,-50.8785,47.13181,-74.17245,23.02287,15.88014,15.27166,5.20224,20.42507,20.10637,8.94464,31.35089,30.84535,8.71333,31.35089,-0.00037,0.00029,-0.0,-0.00102,0.00089,0.0,-0.0012,0.00123,0.0,-0.0,4e-05,0.0,0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.25245,23.90069,6.09612,30.97626,30.77424,8.78745,,,9.14037,,2009-04-18T00:00:58.360001Z,2009-04-18T00:00:58.376001Z,0.00037,0.02866,2009-04-18T00:00:57.848001Z,2009-04-18T00:00:58.096001Z,0.00082,0.04458,2009-04-18T00:00:57.992001Z,2009-04-18T00:00:58.872001Z,0.00094,0.03822,0.04458,0.00094,5e-05,16.43535,19.60604,223.77266,43.67967,16.08715,18.84751,3.43,6.15,20090418000011,"bucket0$11,:3,:8751",222.11601,42.02779,3.357,6.077,6,3,3,2009-04-18 00:00:55.020,2009-04-18 00:00:55.020,2009-04-18 00:01:18.770,,,2009-04-18 00:00:57.740,2009-04-18 00:00:57.740,2009-04-18 00:01:21.670,,,3125.0,3125.0,6094.0,,,3465.0,3465.0,6457.0,,,25.004,25.004,48.754,,,27.724,27.724,51.654,,,0.0,0.0,1.0,,,2.0,2.0,2.0,,,U,U,D,,,X,X,X,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090418000011.LG08.XJ.00.HH,2009-04-18 00:00:29.232001,0.008,8751,EQ,1,D,P,3125,2009-04-18 00:00:54.230,D,3.0,0.4,3624,2009-04-18 00:00:58.220,X,3.0,0.4,3.99,-2750.80884,1872.0625,-78.22347,-4739.25,3544.03491,-131.88614,-6351.29004,4808.42676,-20.08157,-90.5497,235.76233,248.40047,-151.67403,470.57199,488.70435,-21.50881,507.25125,507.64862,-121.42694,-41.11411,-221.028,-37.35701,-99.54826,73.35575,,,9.32358,,,10.63906,25.36047,19.49077,10.20614,,-0.00085,0.00057,0.0,-0.00148,0.00121,0.0,-0.00194,0.00157,-0.0,0.0,7e-05,0.0,0.0,0.00015,0.0,0.0,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.94812,17.08959,7.25963,23.05737,19.42416,7.40629,27.91479,22.04836,9.82263,27.91479,2009-04-18T00:00:59.168001Z,2009-04-18T00:00:59.608001Z,0.00053,0.03527,2009-04-18T00:00:59.816001Z,2009-04-18T00:00:59.832001Z,0.00076,0.05527,2009-04-18T00:00:59.592001Z,2009-04-18T00:00:59.576001Z,0.00119,0.0605,0.0605,0.00119,6e-05,16.75619,19.94816,103.04327,283.17725,17.33601,19.99048,2.64,6.63,20090418000011,"bucket0$12,:3,:8751",102.80894,282.94769,2.567,6.557,5,3,2,2009-04-18 00:00:54.060,2009-04-18 00:00:54.230,2009-04-18 00:01:19.170,,,2009-04-18 00:00:58.220,2009-04-18 00:01:22.330,,,,3103.0,3125.0,6242.0,,,3623.0,6637.0,,,,24.828,24.998,49.938,,,28.988,53.098,,,,1.0,3.0,1.0,,,3.0,3.0,,,,U,D,U,,,X,X,,,,,,train
2009-04-18 00:00:51.590,42.4148,13.3785,9.36,1.17,ML,0.0009,0.2,earthquake,31.0,0.167,AQ.20090418000011,2009-04-18T00:00:51.663,42.41537,13.37143,8.49,1.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090418000011.RM10.IV..EH,2009-04-18 00:00:30.248001,0.008,8751,EQ,1,U,P,3125,2009-04-18 00:00:55.250,U,0.0,0.025,3513,2009-04-18 00:00:58.350,X,2.0,0.15,3.1,-742.0,762.0,-12.08799,-1646.34888,1396.66284,6.2452,-1393.30396,1585.703,-10.79397,-12.0,83.93591,84.80187,8.3872,170.88257,170.99666,-10.97775,172.16479,172.50284,-25.0,0.0,-14.20213,28.22027,-34.65978,13.93295,,,1.79222,29.7246,29.47092,12.30802,39.60881,38.31881,10.94142,39.60881,-0.00029,0.00032,0.0,-0.00065,0.00055,-0.0,-0.00056,0.00064,0.0,0.0,3e-05,0.0,0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.90244,30.376,1.98847,33.29215,32.9961,12.93634,31.66466,29.98294,10.75309,33.29215,2009-04-18T00:00:59.328001Z,2009-04-18T00:00:59.344001Z,0.00032,0.02001,2009-04-18T00:00:59.072001Z,2009-04-18T00:00:59.056001Z,0.00062,0.03078,2009-04-18T00:00:59.672001Z,2009-04-18T00:00:59.304001Z,0.00064,0.03306,0.03306,0.00064,3e-05,18.94102,21.58868,303.62262,123.49287,18.42505,20.72495,3.66,6.76,20090418000011,"bucket0$13,:3,:8751",304.45464,124.32966,3.587,6.687,5,3,2,2009-04-18 00:00:55.250,2009-04-18 00:00:55.250,2009-04-18 00:01:19.060,,,2009-04-18 00:00:58.350,2009-04-18 00:01:22.140,,,,3125.0,3125.0,6101.0,,,3513.0,6486.0,,,,25.002,25.002,48.812,,,28.102,51.892,,,,0.0,0.0,1.0,,,2.0,2.0,,,,U,U,U,,,X,X,,,,,,train