source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090815000441.RM11.IV..EH,2009-08-15 00:05:07.032002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:32.030,U,0.0,0.025,-9999,,X,,,,-3714.70044,2999.30371,-1.31052,-7315.47803,5695.521,-8.45992,-6288.79492,7413.21826,0.19868,-1.51733,256.06485,256.06821,-9.07995,345.6445,345.74802,0.53411,467.99164,467.99167,-6.14679,3.73758,-15.72945,-0.53745,-5.64487,5.9544,,54.15591,,,,,,52.36402,,,-0.00142,0.00122,0.0,-0.00291,0.00227,0.0,-0.00251,0.00295,-0.0,0.0,0.0001,0.0,0.0,0.00014,0.0,0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,49.7248,,,46.49909,,,53.58264,,,,,,,,,,,,,,,,,,10.3518,12.6617,200.93425,20.9038,8.8973,11.88579,2.29,,20090815000441,"bucket0$0,:3,:8751",200.72087,20.69496,2.149,,1,1,0,2009-08-15 00:05:32.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090815000441.CAMP.IV..HH,2009-08-15 00:05:07.256002,0.008,8751,EQ,1,U,P,3126,2009-08-15 00:05:32.260,U,1.0,0.05,-9999,,X,,,,-3478.48535,2566.26611,13.26386,-4844.104,3379.62988,-43.15026,-4313.91797,6347.07568,50.36509,13.24799,172.98412,173.49188,-46.51213,206.91437,211.36578,56.83231,225.34888,230.90854,-5.78307,32.44102,-74.85704,-15.28358,-9.72047,93.46239,,29.45859,,,,,,23.16107,,,-0.00104,0.00091,-0.0,-0.00146,0.00099,0.0,-0.00133,0.00186,-0.0,-0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.20281,,,35.33953,,,28.43873,,,,,,,,,,,,,,,,,,12.21994,14.41327,144.31023,324.36896,11.50906,14.15065,2.52,,20090815000441,"bucket0$1,:3,:8751",138.1648,318.22806,2.379,,1,1,0,2009-08-15 00:05:32.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090815000441.RM21.IV..EH,2009-08-15 00:05:07.728002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:32.730,U,0.0,0.025,3398,2009-08-15 00:05:34.910,X,3.0,0.4,2.18,-2397.73022,1297.26953,-0.38521,-2887.30273,3110.73364,2.199,-5020.09912,4005.90601,-5.5703,-0.60524,140.25995,140.26048,1.68776,216.90569,216.91682,-6.41571,301.20532,301.25687,-4.83896,4.36276,-5.37903,11.19248,-15.91307,3.41193,46.90814,47.47479,5.4259,44.78509,44.78509,12.6156,,,10.57112,,-0.00094,0.00048,0.0,-0.00114,0.00123,-0.0,-0.00196,0.00159,0.0,0.0,6e-05,0.0,-0.0,9e-05,0.0,0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,45.55879,46.14025,5.50747,48.6791,48.6791,13.04353,53.31425,53.18781,10.48957,53.31425,2009-08-15T00:05:35.528002Z,2009-08-15T00:05:35.544002Z,0.00094,0.05319,2009-08-15T00:05:36.112002Z,2009-08-15T00:05:35.496002Z,0.00123,0.07499,2009-08-15T00:05:35.816002Z,2009-08-15T00:05:35.800002Z,0.00196,0.10301,0.10301,0.00196,0.00011,14.77051,16.71008,271.17858,91.05634,14.31479,16.59941,2.99,5.17,20090815000441,"bucket0$2,:3,:8751",276.60088,96.48319,2.849,5.029,2,1,1,2009-08-15 00:05:32.730,,,,,2009-08-15 00:05:34.910,,,,,3125.0,,,,,3398.0,,,,,25.002,,,,,27.182,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090815000441.RM10.IV..EH,2009-08-15 00:05:08.016002,0.008,8751,EQ,1,U,P,3126,2009-08-15 00:05:33.020,U,0.0,0.025,3464,2009-08-15 00:05:35.730,X,2.0,0.15,2.71,-1339.0,1770.0,-4.36716,-2826.65161,3621.3606,-4.62734,-3703.8208,4440.16309,3.90059,-4.0,137.09219,137.16174,-4.08916,235.19156,235.23708,4.27171,262.6745,262.70346,-11.0,2.0,-14.82138,4.70953,-7.36284,14.66975,46.89767,47.99636,3.0957,50.78204,50.12456,10.45871,41.37415,40.6228,10.92352,50.78204,-0.00052,0.00078,0.0,-0.0011,0.00147,0.0,-0.00148,0.00174,-0.0,0.0,5e-05,0.0,0.0,9e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.60852,41.50908,3.7497,44.41114,44.15139,10.78253,45.04358,44.57323,11.09813,45.04358,2009-08-15T00:05:36.024002Z,2009-08-15T00:05:36.008002Z,0.00078,0.0477,2009-08-15T00:05:36.088002Z,2009-08-15T00:05:36.072002Z,0.00147,0.12038,2009-08-15T00:05:37.048002Z,2009-08-15T00:05:36.176002Z,0.00174,0.08997,0.12038,0.00174,0.00012,17.0363,18.55776,220.93801,40.84608,15.66509,17.56649,3.28,5.99,20090815000441,"bucket0$3,:3,:8751",222.64025,42.55286,3.139,5.849,2,1,1,2009-08-15 00:05:33.020,,,,,2009-08-15 00:05:35.730,,,,,3125.0,,,,,3464.0,,,,,25.004,,,,,27.714,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090815000441.RM26.IV..EH,2009-08-15 00:05:08.416002,0.008,8751,EQ,1,D,P,3126,2009-08-15 00:05:33.420,D,1.0,0.05,3546,2009-08-15 00:05:36.780,X,3.0,0.4,3.36,-1401.72009,1613.28687,3.79437,-4722.98486,3908.0127,6.96289,-2814.12915,3216.96265,-4.88339,3.4641,126.56644,126.62329,7.61697,362.32645,362.39328,-4.22545,232.8853,232.93651,-2.7561,10.15488,-9.38781,23.60288,-19.39113,9.8232,38.59065,37.32227,8.43597,39.35557,39.24636,9.31582,40.54406,40.35996,5.01723,40.54406,-0.00056,0.00065,-0.0,-0.00187,0.00156,-0.0,-0.00113,0.00128,0.0,-0.0,5e-05,0.0,-0.0,0.00014,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,43.95237,42.65029,8.63429,43.37884,43.18978,9.4693,38.31553,38.26804,5.11789,43.37884,2009-08-15T00:05:38.336002Z,2009-08-15T00:05:38.320002Z,0.00065,0.03723,2009-08-15T00:05:37.792002Z,2009-08-15T00:05:38.048002Z,0.00187,0.08059,2009-08-15T00:05:37.184002Z,2009-08-15T00:05:37.208002Z,0.00128,0.07023,0.08059,0.00187,8e-05,18.93249,20.46262,171.47215,351.49521,17.69617,19.56895,3.68,7.04,20090815000441,"bucket0$4,:3,:8751",169.05816,349.08575,3.539,6.899,2,1,1,2009-08-15 00:05:33.420,,,,,2009-08-15 00:05:36.780,,,,,3125.0,,,,,3545.0,,,,,25.004,,,,,28.364,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090815000441.RM05.IV..EH,2009-08-15 00:04:57.168001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-15 00:05:37.170,X,2.0,0.15,,-792.5639,807.44531,-14.0303,-1030.302,1337.69336,-3.883,-1707.32666,1582.69604,2.9547,-14.00994,74.98518,76.28647,-4.39782,101.28798,101.36238,4.52975,144.22806,144.25832,-25.02352,-3.05103,-19.47665,10.61956,-14.82458,21.528,,,7.53279,,,10.7859,,,15.58605,,-0.00031,0.00032,0.0,-0.00041,0.00053,0.0,-0.00068,0.00063,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.31895,,,10.6326,,,15.66976,,,,,,,,,,,,,,,,,21.38463,22.59177,194.19861,14.15555,19.94485,21.44361,,7.43,20090815000441,"bucket0$5,:3,:8751",193.61126,13.57274,,7.289,1,0,1,,,,,,2009-08-15 00:05:37.170,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090815000441.TERO.IV..HH,2009-08-15 00:05:08.952002,0.008,8751,EQ,1,D,P,3125,2009-08-15 00:05:33.950,D,0.0,0.025,3545,2009-08-15 00:05:37.310,X,2.0,0.15,3.36,-17423.60352,16055.50977,29.26745,-60680.92578,76914.53125,-59.37754,-46866.45312,39995.36328,148.42514,31.6087,1212.46265,1212.8158,-54.01897,2710.4895,2711.13989,141.00784,2526.7207,2531.07617,-67.40256,123.10065,-166.20438,44.89697,27.94494,263.3577,27.94014,29.25133,3.91349,58.64654,58.15552,12.3145,35.15804,34.05956,9.71954,58.64654,-0.00115,0.00109,-0.0,-0.00395,0.00469,-0.0,-0.00294,0.00277,-0.0,-0.0,8e-05,0.0,0.0,0.00017,0.0,0.0,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.00267,30.32645,4.10893,46.52591,46.50071,12.33382,40.65663,40.12006,9.88316,46.52591,2009-08-15T00:05:38.320002Z,2009-08-15T00:05:38.072002Z,0.00115,0.09201,2009-08-15T00:05:37.824002Z,2009-08-15T00:05:37.832002Z,0.00469,0.40771,2009-08-15T00:05:37.960002Z,2009-08-15T00:05:37.736002Z,0.00294,0.25616,0.40771,0.00469,0.00042,23.05805,24.10678,90.56531,270.75614,23.63172,24.83079,4.21,7.57,20090815000441,"bucket0$6,:3,:8751",87.29047,267.48582,4.069,7.429,2,1,1,2009-08-15 00:05:33.950,,,,,2009-08-15 00:05:37.310,,,,,3125.0,,,,,3545.0,,,,,24.998,,,,,28.358,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090815000441.LNSS.IV..HH,2009-08-15 00:05:09.032002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:34.030,U,0.0,0.025,-9999,,X,,,,-2801.25513,2399.8645,-43.50601,-9332.23828,5347.60938,-875.42322,-5991.0918,5465.93945,163.08017,-75.3027,290.85336,294.08917,-703.34143,1018.57428,1343.07825,-0.1752,1154.23975,1165.70349,-160.73251,57.45365,-1252.10559,-169.63771,-668.78305,967.92682,,22.04627,,,,,,1.61002,,,-0.00023,0.00019,0.0,-0.00061,0.00065,0.0,-0.00047,0.00049,-1e-05,0.0,2e-05,0.0,-0.0,7e-05,0.0,-1e-05,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.59345,,,14.4111,,,12.35859,,,,,,,,,,,,,,,,,,23.20247,24.38913,263.95516,83.76429,22.5513,23.96356,4.29,,20090815000441,"bucket0$7,:3,:8751",267.19825,87.01194,4.149,,1,1,0,2009-08-15 00:05:34.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090815000441.RM09.IV..EH,2009-08-15 00:05:09.056002,0.008,8751,EQ,1,U,P,3126,2009-08-15 00:05:34.060,U,0.0,0.025,-9999,,X,,,,-266.00479,330.95956,1.06739,-816.0,687.0,2.04011,-578.28644,675.70557,1.63462,1.44485,29.24603,29.2655,2.0,81.23083,81.25645,1.79312,47.6713,47.69931,-2.80201,4.9799,-3.0,8.0,-2.49307,5.86526,,26.61757,,,31.78942,,,26.73309,,,-0.0001,0.00013,-0.0,-0.00031,0.00027,0.0,-0.00023,0.00026,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.11068,,,34.13026,,,30.33724,,,,,,,,,,,,,,,,,,23.84504,24.99012,207.92818,27.83645,22.39778,23.80658,4.32,,20090815000441,"bucket0$8,:3,:8751",208.29428,28.20709,4.179,,1,1,0,2009-08-15 00:05:34.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090815000441.RM07.IV..EH,2009-08-15 00:05:09.352002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:34.350,U,1.0,0.05,-9999,,X,,,,-455.22665,464.76801,-5.98422,-1426.7605,1130.23486,2.66309,-2085.59033,1748.34021,5.61557,-5.712,57.2184,57.53048,1.86284,131.95985,131.98672,4.64,203.16649,203.24409,-15.84,2.5512,-8.24036,15.79471,-13.30987,24.90747,,26.32022,,,27.46653,,,26.25504,,,-0.00018,0.00019,-0.0,-0.00057,0.00045,-0.0,-0.00083,0.00069,-0.0,-0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.15543,,,29.18325,,,29.01304,,,,,,,,,,,,,,,,,,25.45606,26.54442,164.22548,344.28224,24.32375,25.64109,4.61,,20090815000441,"bucket0$9,:3,:8751",162.11077,342.17205,4.469,,1,1,0,2009-08-15 00:05:34.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090815000441.RM06.IV..EH,2009-08-15 00:05:09.752002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:34.750,U,1.0,0.05,3697,2009-08-15 00:05:39.330,X,2.0,0.15,4.58,-505.0,532.0,1.90561,-955.88971,1166.10925,1.63557,-1301.50488,854.51514,0.52543,2.0,44.16003,44.20113,1.52524,71.28229,71.30105,0.66109,84.23029,84.23193,-2.0,6.0,-3.08844,6.5184,-5.40461,5.76509,32.24685,25.68861,7.40679,38.05245,26.97746,12.70879,39.9135,28.81651,14.2863,39.9135,-0.0002,0.00021,-0.0,-0.00038,0.00046,0.0,-0.00051,0.00034,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.506,30.12669,7.67982,40.57125,29.46974,12.26953,42.02628,31.1976,14.38635,42.02628,2009-08-15T00:05:39.752002Z,2009-08-15T00:05:40.464002Z,0.00021,0.01025,2009-08-15T00:05:40.000002Z,2009-08-15T00:05:40.064002Z,0.00046,0.02558,2009-08-15T00:05:40.672002Z,2009-08-15T00:05:39.984002Z,0.00051,0.02462,0.02558,0.00051,3e-05,28.28294,29.19639,193.20797,13.15501,26.8468,27.96701,5.01,9.59,20090815000441,"bucket0$10,:3,:8751",192.71734,12.6689,4.869,9.449,2,1,1,2009-08-15 00:05:34.750,,,,,2009-08-15 00:05:39.330,,,,,3125.0,,,,,3697.0,,,,,24.998,,,,,29.578,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090815000441.NRCA.IV..HH,2009-08-15 00:05:09.928002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:34.930,U,0.0,0.025,3683,2009-08-15 00:05:39.390,X,2.0,0.15,4.46,-9592.77539,9853.90723,-13.13111,-15415.50195,12452.67676,152.96831,-21905.46484,17276.14844,8.9249,-13.1887,956.91534,957.00543,163.42755,1184.58887,1194.42456,20.20953,1506.01636,1506.04272,-104.38581,75.04504,39.56082,294.99927,-224.57732,181.12695,40.51845,37.12825,5.22395,30.66359,21.69588,11.06411,38.35516,29.92916,12.18766,38.35516,-0.00078,0.00076,0.0,-0.0013,0.00103,-0.0,-0.00189,0.00145,-0.0,0.0,8e-05,0.0,0.0,0.0001,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.87109,35.13147,5.58464,31.09385,22.75409,10.97343,54.32839,46.2558,13.7303,54.32839,2009-08-15T00:05:40.000002Z,2009-08-15T00:05:39.936002Z,0.00078,0.06543,2009-08-15T00:05:40.320002Z,2009-08-15T00:05:40.128002Z,0.0013,0.08861,2009-08-15T00:05:39.896002Z,2009-08-15T00:05:39.696002Z,0.00189,0.13032,0.13032,0.00189,0.00013,28.71998,29.63001,323.72401,143.58294,29.51015,30.54335,5.19,9.65,20090815000441,"bucket0$11,:3,:8751",326.12689,145.99038,5.049,9.509,2,1,1,2009-08-15 00:05:34.930,,,,,2009-08-15 00:05:39.390,,,,,3125.0,,,,,3683.0,,,,,25.002,,,,,29.462,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090815000441.AQU.MN..HH,2009-08-15 00:05:10.438002,0.008,8751,EQ,1,D,P,3125,2009-08-15 00:05:35.440,D,3.0,0.4,-9999,,X,,,,-570.71686,782.867,52.20063,-1091.45959,1186.08984,10.55857,-1218.20239,1640.99084,-2.90867,52.82482,97.68197,110.75501,13.24909,164.19733,164.53645,-4.58002,162.69154,162.71754,9.27191,95.32098,-49.31658,69.83547,-65.41069,62.18333,,7.38202,,,4.99701,,,9.53853,,,-9e-05,0.0001,-0.0,-0.00015,0.00015,-0.0,-0.00015,0.00021,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.4665,,,11.42265,,,9.63372,,,,,,,,,,,,,,,,,,30.8795,31.68276,167.69612,347.75002,29.69039,30.66734,5.7,,20090815000441,"bucket0$12,:3,:8751",166.09996,346.15838,5.559,,1,1,0,2009-08-15 00:05:35.440,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090815000441.RM28.IV..EH,2009-08-15 00:05:10.488002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:35.490,U,1.0,0.05,-9999,,X,,,,-572.68219,676.31317,-1.01058,-1694.23315,1185.77026,5.40167,-767.63226,805.38702,1.87603,-0.87481,66.78235,66.78999,5.54468,172.3829,172.46751,1.93896,92.98573,93.00465,-7.47355,4.45872,-13.21423,23.41074,-6.62022,10.96388,,30.36971,,,21.53144,,,24.48776,,,-0.00023,0.00027,0.0,-0.00067,0.00047,-0.0,-0.00031,0.00032,-0.0,0.0,3e-05,0.0,-0.0,7e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.29991,,,24.20429,,,26.10713,,,,,,,,,,,,,,,,,,30.95727,31.93508,143.0133,323.16623,30.23421,31.38799,5.75,,20090815000441,"bucket0$13,:3,:8751",140.64204,320.79948,5.609,,1,1,0,2009-08-15 00:05:35.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090815000441.RM14.IV..EH,2009-08-15 00:05:11.088002,0.008,8751,EQ,1,D,P,3125,2009-08-15 00:05:36.090,D,3.0,0.4,-9999,,X,,,,-1549.23328,1219.77161,-1.18609,-1095.29761,1191.70093,-2.49874,-904.53558,855.46539,1.17324,-1.49498,100.44698,100.45398,-2.01964,79.59962,79.63884,1.27408,70.72192,70.73165,-7.02366,4.99753,-9.61869,4.01949,-5.96356,8.0719,,31.22019,,,24.63935,,,21.74359,,,-0.0006,0.00048,0.0,-0.00043,0.00046,0.0,-0.00036,0.00033,-0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.75731,,,22.67726,,,23.77082,,,,,,,,,,,,,,,,,,37.26829,38.00857,146.4473,326.61615,36.46595,37.345,6.35,,20090815000441,"bucket0$14,:3,:8751",144.55382,324.72718,6.209,,1,1,0,2009-08-15 00:05:36.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090815000441.RM03.IV..EH,2009-08-15 00:05:12.088002,0.008,8751,EQ,1,D,P,3125,2009-08-15 00:05:37.090,D,3.0,0.4,-9999,,X,,,,-88.15258,109.84801,2.49022,-119.14444,148.85295,0.03339,-145.38298,158.67162,-0.34445,2.92112,12.93839,13.17585,0.09309,16.28412,16.28416,-0.25232,18.57415,18.57734,-1.48567,6.41411,-3.81113,3.66931,-4.52747,3.75801,,11.75463,,,13.81319,,,14.00771,,,-4e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-6e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.69332,,,13.60457,,,15.70091,,,,,,,,,,,,,,,,,,40.90089,41.5805,162.43794,342.53885,39.79133,40.60281,7.35,,20090815000441,"bucket0$15,:3,:8751",161.09282,341.19824,7.209,,1,1,0,2009-08-15 00:05:37.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-15 00:05:29.740,42.6252,13.3222,6.36,1.32,ML,0.0009,0.3,earthquake,127.0,0.057,AQ.20090815000441,2009-08-15T00:05:29.881,42.61308,13.3155,6.95,1.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090815000441.FIAM.IV..HH,2009-08-15 00:05:11.992002,0.008,8751,EQ,1,U,P,3125,2009-08-15 00:05:36.990,U,1.0,0.05,-9999,,X,,,,-168.69794,282.01566,92.15969,-713.23267,-60.34541,-385.92215,-727.7431,89.12208,-322.10934,81.38517,105.362,139.98058,-351.05765,192.51237,431.27359,-370.94644,204.74361,381.6731,-2.72965,192.13005,-591.26053,-201.25288,-512.70438,-113.92216,,-1.70403,,,-2.43429,,,-1.23274,,,-4e-05,4e-05,-0.0,-3e-05,7e-05,0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.04363,,,0.99637,,,7.3626,,,,,,,,,,,,,,,,,,43.13366,43.76891,203.0969,22.95854,41.67892,42.44352,7.25,,20090815000441,"bucket0$16,:3,:8751",203.12327,22.98945,7.109,,1,1,0,2009-08-15 00:05:36.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train