source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_SKPbc_status,trace_SKPbc_analyst_id,trace_SKPbc_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample
us1000h4tm,2018-10-01T00:31:15.910000Z,1.58,42.0223,0.0189,-124.2715,0.0327,16.22,4.9,3.0,0.204,ML,uw,train,43.75157,-124.04905,159.5,0.0,90.0,0.0,0.0,5.32825267889731,185.47965925770984,192.96287186849037,1.7353567981146099,UW,JEDS,HH,,manual,3482.0,40.0,2018-10-01T00:30:44.830000Z,-0.33,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,251.5559655304844,71.45653214156462,15.418954975070589,0.13866599349769082,GS,KAN09,HN,01,,,40.0,2018-10-01T00:32:28.619900Z,59.5,,"bucket0$1,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,186.58970098108392,6.575163004051855,18.692190370248714,0.16810290661910704,GS,KAN13,HN,01,,,40.0,2018-10-01T00:32:29.560000Z,38.77,,"bucket0$2,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,263.83659872542665,83.65217335584686,27.27551527018815,0.24529460195046465,GS,KAN01,HN,01,,,40.0,2018-10-01T00:32:31.869900Z,37.66,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,241.43900533854523,61.251324526891224,31.504949515040952,0.2833308179225516,GS,KAN17,HN,01,,,40.0,2018-10-01T00:32:33.180000Z,39.23,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,258.0732113425199,77.82046099533297,38.02620611134867,0.3419778874705473,GS,KAN05,HN,01,,,40.0,2018-10-01T00:32:35.079900Z,41.88,,"bucket0$5,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,212.37996456872924,32.062368065652315,88.60402112832251,0.7968351057198013,OK,CROK,HH,,,,40.0,2018-10-01T00:32:38.550000Z,35.45,,"bucket0$6,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,149.00598163436555,329.45139950976966,130.28882526125798,1.1717155556721939,OK,QUOK,HH,,,,40.0,2018-10-01T00:32:45.545000Z,10.76,,"bucket0$7,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,36.63468,-98.93193,476.0,0.0,90.0,0.0,0.0,245.7644145870855,64.87666019591005,144.9810877865333,1.3038462469602958,OK,NOKA,HH,,,,40.0,2018-10-01T00:32:47.795000Z,5.6,,"bucket0$8,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,211.61856234967192,31.09446861077378,151.14662348098963,1.359294241581173,OK,HTCH,HH,,,,40.0,2018-10-01T00:32:48.455000Z,20.51,,"bucket0$9,:3,:4800",,,,automatic,1466.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,149.74574102718253,330.31425785808227,171.33081285297862,1.5408150175830222,OK,DEOK,HH,,,,40.0,2018-10-01T00:32:51.375000Z,-2.94,,"bucket0$10,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,38.4225,-98.7111,568.0,0.0,90.0,0.0,0.0,321.6154389929562,140.8446814431094,176.84441265821098,1.5904000118953698,N4,R32B,HH,,,,40.0,2018-10-01T00:32:52.590000Z,22.26,,"bucket0$11,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4tp,2018-10-01T00:33:23.300000Z,0.63,37.1802,0.0135,-97.4537,0.0214,6.47,2.3,3.0,0.188,ML,ismp,train,35.645556,-98.688889,516.3,0.0,90.0,0.0,0.0,213.41462666546443,32.68133432544994,203.15403416197177,1.827008122514131,OK,CSTR,HH,,manual,3482.0,40.0,2018-10-01T00:32:56.020000Z,8.55,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,170.72418977691825,351.7279919195579,298.44275415881,2.6839601694490987,AK,FYU,BH,,manual,3482.0,40.0,2018-10-01T00:58:10.908400Z,22.96,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,174.9049769485431,355.6370877437956,413.2541949525618,3.7164842625739003,AK,PPD,BH,,manual,2964.0,40.0,2018-10-01T00:58:25.488400Z,41.81,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,204.45569067628892,20.37415407281966,503.89621683237374,4.531647549380632,AK,MLY,BH,,manual,2964.0,40.0,2018-10-01T00:58:36.308400Z,13.63,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,187.97374431137845,6.603759424045849,513.1967547688824,4.615289296510323,AK,CCB,BH,,manual,2964.0,40.0,2018-10-01T00:58:37.628400Z,18.29,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,191.16505495928007,8.833512531644045,657.1202464616454,5.909624353295989,AK,RND,BH,,manual,2964.0,40.0,2018-10-01T00:58:56.128400Z,-9.01,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,266.9879821111727,71.52272234654268,684.8429800540509,6.158940886243783,AK,RDOG,BH,,manual,2964.0,40.0,2018-10-01T00:58:56.928400Z,2.35,2399.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,187.36578731652682,5.528950453731579,830.5947311715324,7.469717875048188,AK,SAW,BH,,manual,2964.0,40.0,2018-10-01T00:59:17.868400Z,-1.82,2399.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,199.01088853031217,14.252468019786045,840.559274971432,7.55933117037192,AK,SKN,BH,,manual,2964.0,40.0,2018-10-01T00:59:18.908400Z,9.16,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,167.0811907300159,350.6930909273829,977.4775198728877,8.790666529215432,AK,ISLE,BH,,manual,3482.0,40.0,2018-10-01T00:59:36.708400Z,11.23,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,171.59360694879075,353.96867875079727,990.6136110378727,8.908802235235324,AK,BERG,BH,,manual,3482.0,40.0,2018-10-01T00:59:38.168400Z,3.39,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,173.41844225034924,355.2831649446849,994.1547322020201,8.940648302956262,AK,HMT,BH,,manual,3482.0,40.0,2018-10-01T00:59:38.188500Z,1.57,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,174.72051182001795,356.2089300057453,986.7663994617246,8.874203430305618,AK,RAG,BH,,manual,3482.0,40.0,2018-10-01T00:59:38.788400Z,-6.23,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,168.85860743597794,352.00349602367055,990.2547347907202,8.905574783606172,AK,WAX,BH,,manual,3482.0,40.0,2018-10-01T00:59:39.368400Z,-1.01,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,165.50051809235808,349.64454189009774,1009.814406683285,9.08147913898282,AK,YAH,BH,,manual,3482.0,40.0,2018-10-01T00:59:41.588400Z,6.51,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,151.97673628839274,339.9868737732976,1020.4533994356866,9.177157899457296,CN,HYT,HH,,manual,3482.0,40.0,2018-10-01T00:59:41.670000Z,2.83,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.1791,-142.8388,472.0,0.0,90.0,0.0,0.0,169.04999922533315,352.2047754001036,1020.0379849725712,9.173421987436386,AK,SSP,BH,,manual,3482.0,40.0,2018-10-01T00:59:42.768400Z,-0.01,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,59.9268,-144.4188,316.0,2.5,90.0,0.0,0.0,174.10883268645753,355.8291327090711,1038.8353314517044,9.342470585662635,AK,KAI,BH,,manual,3482.0,40.0,2018-10-01T00:59:43.408400Z,1.77,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,172.04867034612755,354.3498641884711,1025.7718018535245,9.224987441490615,AK,SUCK,BH,,manual,3482.0,40.0,2018-10-01T00:59:43.628400Z,1.55,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,193.9158081787023,9.760039262409583,1076.6446359846684,9.68249783037519,AK,BRLK,BH,,manual,3482.0,40.0,2018-10-01T00:59:48.228400Z,3.02,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,60.6597,-134.8825,1273.0,0.0,90.0,0.0,0.0,145.1361242397084,335.5291306850231,1091.9844977972211,9.820452521973554,CN,WHY,HH,,manual,3482.0,40.0,2018-10-01T00:59:49.130000Z,0.16,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,200.75544629940552,14.568893566234898,1077.7709349771071,9.692626880561436,AV,ILSW,BH,,manual,3482.0,40.0,2018-10-01T00:59:49.288000Z,5.39,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,59.9534,-139.6369,421.8,2.5,90.0,0.0,0.0,159.70624633205276,345.76105446736,1078.9775965476258,9.70347864877543,AK,BCP,BH,,manual,3482.0,40.0,2018-10-01T00:59:51.508400Z,-4.26,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,194.65613547320797,10.204008797694028,1104.6782066868075,9.93460978861003,AK,CNP,BH,,manual,3482.0,40.0,2018-10-01T00:59:52.368400Z,0.33,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,148.88532600125023,338.83120594359684,1205.589661939015,10.842128308540145,AT,SKAG,BH,,manual,3482.0,40.0,2018-10-01T01:00:04.520000Z,3.34,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ub,2018-10-01T00:58:24.950000Z,1.58,69.2103,0.0144,-146.3174,0.038,7.3,3.3,4.1,0.041,Mwr,us,train,63.22815,-123.45841,0.0,0.0,90.0,0.0,0.0,112.09838111326688,313.0894896519524,1215.0529987186655,10.927234140840396,NY,WGLY,HH,,manual,3482.0,40.0,2018-10-01T01:00:05.500000Z,2.96,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,164.20922130582096,345.817487911116,283.388646957751,2.548575330811808,AK,FYU,BH,,manual,3230.0,40.0,2018-10-01T01:42:59.508400Z,-0.49,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,170.25748048412848,351.59207865321974,395.59575919768673,3.5576781345630306,AK,PPD,BH,,manual,3230.0,40.0,2018-10-01T01:43:14.128400Z,-10.44,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,202.02794023719602,18.551647328890844,474.16471056649937,4.2642656897665425,AK,MLY,BH,,manual,3230.0,40.0,2018-10-01T01:43:22.408400Z,-1.03,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,184.68025669694666,3.9125799105636005,489.2697396872686,4.400108480229936,AK,CCB,BH,,manual,3230.0,40.0,2018-10-01T01:43:25.228400Z,-0.79,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,191.55289166580036,9.622515990155483,502.2321802514906,4.516682508878358,AK,NEA2,BH,,manual,3230.0,40.0,2018-10-01T01:43:27.020000Z,-3.22,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,186.0793657471841,5.048706002300319,509.6504008954178,4.58339616990392,AK,WRH,BH,,manual,3230.0,40.0,2018-10-01T01:43:27.868400Z,-1.66,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,179.8779231023838,359.89879105181427,514.2409059233678,4.6246795734410595,AK,HDA,BH,,manual,3230.0,40.0,2018-10-01T01:43:28.960000Z,-6.75,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,191.88621974578362,9.747594738792888,550.2088941389669,4.948147462678246,AK,BWN,BH,,manual,3230.0,40.0,2018-10-01T01:43:33.228400Z,-6.11,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,199.86193042767826,16.17333455028213,576.6929973221078,5.186324724738041,AK,BPAW,BH,,manual,3230.0,40.0,2018-10-01T01:43:35.408400Z,-0.38,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,165.35350247059296,348.08942130808646,577.7775124136857,5.196078003276051,AK,SCRK,BH,,manual,3230.0,40.0,2018-10-01T01:43:36.488400Z,2.29,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,169.85361132554172,351.8024180697125,596.3704698582949,5.363288486754697,AK,RIDG,BH,,manual,3230.0,40.0,2018-10-01T01:43:38.728400Z,2.23,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,198.0495831752542,14.426535364026602,634.6842167296945,5.707852290406205,AK,KTH,BH,,manual,3230.0,40.0,2018-10-01T01:43:43.168400Z,1.97,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,145.12209755664364,332.08118854378756,646.1003121238041,5.810519702837725,CN,DAWY,HH,,manual,3230.0,40.0,2018-10-01T01:43:44.800000Z,-14.95,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4ur,2018-10-01T01:43:15.560000Z,2.61,69.0204,0.0198,-146.9709,0.0327,10.2,5.9,2.5,,ML,ak,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,181.77194457621437,1.4013219349754682,663.173381461681,5.964061504186738,AK,DHY,BH,,manual,3230.0,40.0,2018-10-01T01:43:47.768400Z,-0.48,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,41.118801,142.593002,220.0,0.0,90.0,0.0,0.0,165.59387925457023,345.9968606823314,203.27926337742758,1.8281343359056477,JP,JKA,BH,,manual,3230.0,40.0,2018-10-01T02:21:27.450000Z,62.2,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,38.040001,138.257172,146.0,0.0,90.0,0.0,0.0,211.6677694010304,29.24188897755129,624.8788005033184,5.619670063732143,JP,JSD,BH,,manual,3230.0,40.0,2018-10-01T02:22:25.500000Z,4.86,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,35.35,137.029,132.0,0.0,90.0,0.0,0.0,208.73126949454462,25.592479255375657,940.4981670473309,8.458103219526281,G,INU,BH,00,manual,3230.0,40.0,2018-10-01T02:23:06.211301Z,5.67,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,248.61395756376936,46.0730653858603,4756.654561575005,42.777622191162884,TM,PHRA,BH,,,,40.0,2018-10-01T02:28:58.380000Z,5.35,,"bucket0$55,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,40.4316781203741,276.5007143719222,4776.7831153857105,42.95864262454154,AK,SSN,BH,,,,40.0,2018-10-01T02:28:58.828400Z,-8.13,,"bucket0$56,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,40.10636917012547,277.6841230372933,4860.331721328892,43.71001328923247,AT,PMR,BH,,,,40.0,2018-10-01T02:29:04.900000Z,2.01,,"bucket0$57,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,263.7172862790857,53.903157453340306,4917.995140894502,44.228592880097565,IN,SHL,HH,,,,40.0,2018-10-01T02:29:08.610000Z,-0.7,,"bucket0$58,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,39.723570685229305,278.11135131177906,4898.9298079727405,44.05713422189183,AK,SAW,BH,,,,40.0,2018-10-01T02:29:08.668400Z,0.62,,"bucket0$59,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,34.22832708877682,276.6947461991426,4983.593746506926,44.81853531355152,AK,PPD,BH,,,,40.0,2018-10-01T02:29:14.688400Z,8.62,,"bucket0$60,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000h4uw,2018-10-01T02:22:03.950000Z,1.98,42.893,0.0639,141.9909,0.0958,33.53,2.5,4.8,0.029,mb,us,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,37.64832076709554,280.7280380416838,5113.792555422412,45.989441332777325,AT,MENT,BH,,,,40.0,2018-10-01T02:29:24.620000Z,-7.53,,"bucket0$61,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,