source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090413000018.RM03.IV..EH,2009-04-13 00:00:53.495002,0.008,8751,EQ,1,D,P,3126,2009-04-13 00:01:18.500,D,0.0,0.025,-9999,,X,,,,-706.99615,865.00317,8.25101,-910.73877,718.26703,8.60051,-723.91199,822.19116,4.20258,8.12242,42.17394,42.97348,8.50007,52.30024,53.00267,4.15985,58.84235,58.99224,0.58538,15.97261,-0.48727,17.96865,-6.58335,14.87753,,14.60712,,,15.95475,,,17.24492,,,-0.00024,0.00031,-0.0,-0.00036,0.00025,-0.0,-0.00027,0.00032,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.15901,,,19.11851,,,18.74195,,,,,,,,,,,,,,,,,,4.00343,4.44306,179.17267,359.17314,3.36494,5.32804,0.81,,20090413000018,"bucket0$17,:3,:8751",188.52365,8.51958,0.914,,2,2,0,2009-04-13 00:01:18.500,2009-04-13 00:01:33.450,,,,,,,,,3126.0,4994.0,,,,,,,,,25.005,39.955,,,,,,,,,0.0,3.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090413000018.AQU.MN..HH,2009-04-13 00:00:54.463002,0.008,8751,EQ,1,U,P,3126,2009-04-13 00:01:19.470,U,2.0,0.15,-9999,,X,,,,-639.55988,760.96893,114.17067,-1224.46326,1087.80579,-129.95378,-1240.43103,1215.89026,-93.9744,114.33203,143.95175,183.73093,-121.44096,229.98576,264.16177,-95.22691,252.83598,269.73547,26.32692,211.65077,-264.88705,-3.10562,-259.80243,77.29185,,3.50534,,,14.81319,,,7.45187,,,-9e-05,8e-05,-0.0,-0.00014,0.00015,-0.0,-0.00014,0.00017,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.78335,,,2.45088,,,9.57584,,,,,,,,,,,,,,,,,,7.45431,7.60951,310.37674,130.33027,8.31549,9.11497,1.78,,20090413000018,"bucket0$18,:3,:8751",311.43866,131.38766,1.884,,2,2,0,2009-04-13 00:01:19.470,2009-04-13 00:01:19.470,,,,,,,,,3126.0,3126.0,,,,,,,,,25.007,25.007,,,,,,,,,2.0,2.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090413000018.RM14.IV..EH,2009-04-13 00:00:54.592002,0.008,8751,EQ,1,U,P,3125,2009-04-13 00:01:19.590,U,1.0,0.05,-9999,,X,,,,-689.67133,663.33167,-16.5421,-581.22791,755.83514,14.37984,-743.04895,864.94458,-50.8324,-16.46022,79.00695,80.72012,12.50061,83.7647,84.99004,-48.4977,77.24637,92.47126,-37.68349,4.52756,-10.75212,40.86364,-77.86044,-25.82509,,17.94319,,,12.86789,,,,,,-0.00027,0.00027,0.0,-0.00024,0.00029,-0.0,-0.00025,0.00032,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.68972,,,14.98291,,,14.25513,,,,,,,,,,,,,,,,,,9.18464,9.38012,64.9763,245.04444,9.00892,9.90174,1.9,,20090413000018,"bucket0$19,:3,:8751",59.60148,239.66508,2.004,,3,3,0,2009-04-13 00:01:19.590,2009-04-13 00:01:19.590,2009-04-13 00:01:34.140,,,,,,,,3125.0,3125.0,4943.0,,,,,,,,24.998,24.998,39.548,,,,,,,,1.0,1.0,2.0,,,,,,,,U,U,U,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090413000018.FAGN.IV..HH,2009-04-13 00:00:54.914002,0.008,8751,EQ,1,D,P,3126,2009-04-13 00:01:19.920,D,1.0,0.05,-9999,,X,,,,-854.75092,1346.1499,-26.9201,-1036.90344,1185.59851,-17.45254,-1263.18152,1254.32532,-17.7641,-20.06585,238.83194,240.3443,-22.88752,246.87236,247.48848,-16.57402,290.23328,290.7764,-185.23615,119.21658,-183.87781,135.37988,-216.36985,175.3936,,6.23211,,,8.45938,,,2.56781,,,-0.00012,0.00016,0.0,-0.00013,0.00018,-0.0,-0.00016,0.00017,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.93368,,,8.94628,,,2.59363,,,,,,,,,,,,,,,,,,10.52097,10.63614,117.99786,298.07376,9.71996,10.42367,2.23,,20090413000018,"bucket0$20,:3,:8751",116.03444,296.1058,2.334,,2,2,0,2009-04-13 00:01:19.920,2009-04-13 00:01:19.910,,,,,,,,,3126.0,3124.0,,,,,,,,,25.006,24.996,,,,,,,,,1.0,1.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090413000018.RM07.IV..EH,2009-04-13 00:00:55.175002,0.008,8751,EQ,1,D,P,3126,2009-04-13 00:01:20.180,D,1.0,0.05,3442,2009-04-13 00:01:22.710,X,3.0,0.4,2.53,-1563.04883,1469.97827,-16.6299,-3654.75854,4113.68262,-2.16534,-4299.80176,4252.40869,-2.8498,-18.74759,114.54611,115.74699,-19.98109,266.39346,266.40225,-23.5695,359.5105,359.52179,-35.06991,1.97956,-70.92625,68.94029,-93.77311,89.82516,,,6.21728,25.88393,25.45544,13.8837,21.44051,20.39394,14.93093,25.88393,-0.00061,0.0006,0.0,-0.00146,0.00163,0.0,-0.00173,0.00168,0.0,0.0,4e-05,0.0,-0.0,0.0001,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.4778,17.8845,5.16542,17.35933,16.936,11.84906,15.29555,14.35494,12.49444,17.35933,2009-04-13T00:01:24.167002Z,2009-04-13T00:01:23.991002Z,0.00013,0.0047,2009-04-13T00:01:25.047002Z,2009-04-13T00:01:24.999002Z,0.00033,0.01058,2009-04-13T00:01:24.408002Z,2009-04-13T00:01:24.424002Z,0.00045,0.01972,0.01972,0.00045,2e-05,11.77992,11.94236,333.065,153.02134,12.63386,13.30332,2.49,5.02,20090413000018,"bucket0$21,:3,:8751",332.20742,152.15922,2.594,5.124,6,3,3,2009-04-13 00:01:20.180,2009-04-13 00:01:20.180,2009-04-13 00:01:34.180,,,2009-04-13 00:01:22.710,2009-04-13 00:01:22.710,2009-04-13 00:01:35.590,,,3126.0,3126.0,4876.0,,,3442.0,3442.0,5052.0,,,25.005,25.005,39.005,,,27.535,27.535,40.415,,,1.0,1.0,1.0,,,3.0,3.0,2.0,,,D,D,D,,,X,X,X,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090413000018.RM13.IV..EH,2009-04-13 00:00:55.736002,0.008,8751,EQ,1,D,P,3126,2009-04-13 00:01:20.740,D,2.0,0.15,-9999,,X,,,,-84.13692,122.53072,14.57538,-193.69804,219.15622,2.64105,-218.96552,257.03928,-5.25444,14.31636,12.86628,19.44178,2.30502,32.81335,32.91946,-5.20567,33.68134,34.08873,6.90095,21.93864,-13.50727,18.80015,-22.27215,11.64305,,3.40672,,,11.77557,,,12.17479,,,-3e-05,2e-05,-0.0,-7e-05,9e-05,-0.0,-8e-05,0.0001,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.73343,,,15.51903,,,13.8007,,,,,,,,,,,,,,,,,,16.92526,17.05284,147.52559,327.59955,16.05879,16.62091,3.05,,20090413000018,"bucket0$22,:3,:8751",147.91132,327.98074,3.154,,1,1,0,2009-04-13 00:01:20.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090413000018.LG03.XJ.00.HH,2009-04-13 00:00:56.376005,0.008,8751,EQ,1,U,P,3126,2009-04-13 00:01:21.380,U,3.0,0.4,-9999,,X,,,,-1501.32556,1529.19202,30.0366,-3823.38916,4508.8877,-53.71278,-2801.39209,2622.28345,-38.14472,27.83328,118.78495,122.52372,-47.53581,301.84695,306.58871,-34.15564,232.26904,235.38037,10.39517,49.33071,-93.95647,-13.05448,-69.68119,-6.07118,,8.70415,,,24.5704,,,16.37835,,,-0.00052,0.00051,-0.0,-0.00122,0.00139,0.0,-0.00087,0.00084,-0.0,-0.0,4e-05,0.0,0.0,0.0001,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.60383,,,11.48612,,,9.62059,,,,,,,,,,,,,,,,,,18.83724,18.95976,329.93999,149.86267,19.69933,20.17519,3.69,,20090413000018,"bucket0$23,:3,:8751",329.52777,149.44592,3.794,,2,2,0,2009-04-13 00:01:21.380,2009-04-13 00:01:34.430,,,,,,,,,3125.0,4757.0,,,,,,,,,25.00399,38.054,,,,,,,,,3.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090413000018.RM06.IV..EH,2009-04-13 00:00:56.535003,0.008,8751,EQ,1,D,P,3126,2009-04-13 00:01:21.540,D,1.0,0.05,3593,2009-04-13 00:01:25.280,X,2.0,0.15,3.74,-104.64844,105.43515,-12.19539,-110.11491,135.73383,10.25077,-166.04422,184.30035,15.1462,-12.47467,13.3271,18.06486,11.68946,19.21957,21.78233,16.11418,24.30159,28.6352,-17.51338,-6.79297,0.62182,20.348,6.22647,24.55033,,,13.3749,8.45651,7.03939,7.55033,11.48436,8.72217,10.13162,11.48436,-4e-05,5e-05,0.0,-5e-05,5e-05,-0.0,-7e-05,7e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.83588,14.35641,6.88749,14.61144,12.96273,10.9322,20.01793,16.23198,15.15218,20.01793,2009-04-13T00:01:26.071003Z,2009-04-13T00:01:28.783003Z,4e-05,0.00168,2009-04-13T00:01:25.888003Z,2009-04-13T00:01:28.832003Z,4e-05,0.00286,2009-04-13T00:01:25.952002Z,2009-04-13T00:01:29.656002Z,7e-05,0.0036,0.0036,7e-05,0.0,20.11223,20.18278,291.81396,111.66092,20.88238,21.2416,3.85,7.59,20090413000018,"bucket0$24,:3,:8751",292.96701,112.80944,3.954,7.694,4,2,2,2009-04-13 00:01:21.540,2009-04-13 00:01:21.540,,,,2009-04-13 00:01:25.280,2009-04-13 00:01:25.330,,,,3126.0,3126.0,,,,3593.0,3599.0,,,,25.005,25.005,,,,28.745,28.795,,,,1.0,1.0,,,,2.0,2.0,,,,D,D,,,,X,X,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090413000018.RM05.IV..EH,2009-04-13 00:00:57.143003,0.008,8751,EQ,1,D,P,3125,2009-04-13 00:01:22.140,D,3.0,0.4,3600,2009-04-13 00:01:25.940,X,2.0,0.15,3.8,-120.80339,110.12873,2.55726,-187.84015,215.18234,11.58756,-335.5639,247.35417,-22.6015,1.88509,16.18318,16.38398,12.28446,27.81821,30.1351,-24.47588,36.205,42.68056,-5.46545,10.96945,1.95988,20.69246,-35.35491,-9.52206,10.07478,6.9806,6.2733,11.42082,9.04941,9.47227,,,,,-5e-05,4e-05,0.0,-8e-05,8e-05,-0.0,-0.00013,0.00011,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.25633,6.7459,5.68185,16.43564,13.76746,11.76685,14.48659,12.98073,13.58339,16.43564,2009-04-13T00:01:26.775003Z,2009-04-13T00:01:28.487003Z,2e-05,0.00099,2009-04-13T00:01:26.920002Z,2009-04-13T00:01:26.880002Z,8e-05,0.00184,2009-04-13T00:01:26.582002Z,2009-04-13T00:01:26.534002Z,0.00012,0.00276,0.00276,0.00012,0.0,22.55119,22.61714,309.24859,129.10537,23.40838,23.73598,4.45,8.25,20090413000018,"bucket0$25,:3,:8751",309.67002,129.52226,4.554,8.354,5,3,2,2009-04-13 00:01:22.140,2009-04-13 00:01:20.900,2009-04-13 00:01:35.560,,,2009-04-13 00:01:25.940,2009-04-13 00:01:25.740,,,,3125.0,2970.0,4802.0,,,3600.0,3575.0,,,,24.997,23.757,38.417,,,28.797,28.597,,,,3.0,3.0,0.0,,,2.0,3.0,,,,D,D,U,,,X,X,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090413000018.LG17.XJ.00.HH,2009-04-13 00:00:56.360005,0.008,8751,EQ,1,U,P,3125,2009-04-13 00:01:21.360,U,3.0,0.4,-9999,,X,,,,-503.18536,230.81203,-28.26768,-307.2551,305.12067,26.43447,-264.04089,397.181,11.43221,-27.91402,43.61257,51.97228,26.72358,53.40908,59.59288,10.57606,40.14541,41.74146,-49.24001,-6.07793,-1.09128,55.55523,-11.017,33.06133,,5.44994,,,2.0827,,,3.62738,,,-0.0001,8e-05,0.0,-9e-05,6e-05,-0.0,-9e-05,0.0001,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.82033,,,5.17358,,,4.4859,,,,,,,,,,,,,,,,,,25.1533,25.20225,87.77682,267.98261,24.63554,24.92294,3.67,,20090413000018,"bucket0$26,:3,:8751",86.16834,266.36959,3.774,,2,2,0,2009-04-13 00:01:21.360,2009-04-13 00:01:21.300,,,,,,,,,3125.0,3117.0,,,,,,,,,24.99999,24.93999,,,,,,,,,3.0,2.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090413000018.RM18.IV..EH,2009-04-13 00:00:57.366002,0.008,8751,EQ,1,D,P,3126,2009-04-13 00:01:22.370,D,1.0,0.05,3704,2009-04-13 00:01:27.000,X,3.0,0.4,4.63,-1043.17822,937.84186,4.53929,-1558.13879,1343.9967,-44.77896,-1740.39111,1242.57703,-20.07682,3.30827,51.67936,51.87833,-45.61077,98.1163,107.85159,-18.14914,85.21746,87.55052,-8.41091,17.30388,-57.48233,-32.45047,-34.93508,-4.73418,9.63208,9.8052,0.58134,,-13.48081,,33.58999,28.4392,7.80017,,-0.00044,0.00039,-0.0,-0.0006,0.00055,0.0,-0.00068,0.00049,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.8079,9.29303,-0.74115,13.63198,9.46981,4.58699,11.58171,8.32494,3.88543,13.63198,2009-04-13T00:01:22.614002Z,2009-04-13T00:01:22.598002Z,3e-05,0.00202,2009-04-13T00:01:28.264002Z,2009-04-13T00:01:27.608002Z,7e-05,0.00272,2009-04-13T00:01:27.696002Z,2009-04-13T00:01:28.008002Z,4e-05,0.00154,0.00272,7e-05,0.0,27.11501,27.16534,10.6046,190.64555,27.68492,27.95231,4.68,9.31,20090413000018,"bucket0$27,:3,:8751",9.22043,189.25683,4.784,9.414,4,2,2,2009-04-13 00:01:22.370,2009-04-13 00:01:35.020,,,,2009-04-13 00:01:27.000,2009-04-13 00:01:27.000,,,,3125.0,4707.0,,,,3704.0,3704.0,,,,25.004,37.654,,,,29.634,29.634,,,,1.0,1.0,,,,3.0,3.0,,,,D,U,,,,X,X,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090413000018.LG10.XJ.00.HH,2009-04-13 00:00:57.448005,0.008,8751,EQ,1,D,P,3125,2009-04-13 00:01:22.450,D,1.0,0.05,3657,2009-04-13 00:01:26.700,X,2.0,0.15,4.25,-257.66229,532.88031,76.09157,-624.44623,335.39352,-64.30038,-614.54846,522.54077,53.96391,75.71408,59.41161,96.53841,-62.23973,83.83868,105.65729,56.1022,66.38482,85.55142,36.24226,118.46928,-123.84006,-1.85599,12.45462,94.1736,1.44371,1.17777,0.26594,0.18445,1.43207,-1.24762,2.45495,1.3493,1.88098,2.45495,-0.0001,0.00016,0.0,-0.00017,0.00014,-0.0,-0.0002,0.00016,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.73539,0.52144,0.21395,-2.8817,-1.62333,-1.25837,4.89702,3.63011,1.82953,4.89702,2009-04-13T00:01:26.696005Z,2009-04-13T00:01:27.504005Z,6e-05,0.00138,2009-04-13T00:01:30.992005Z,2009-04-13T00:01:28.464005Z,7e-05,0.00204,2009-04-13T00:01:27.064005Z,2009-04-13T00:01:27.088005Z,6e-05,0.00303,0.00303,7e-05,0.0,27.31529,27.34621,36.83432,216.96873,27.53774,27.75978,4.76,9.01,20090413000018,"bucket0$28,:3,:8751",35.07246,215.20232,4.864,9.114,3,1,2,2009-04-13 00:01:22.450,,,,,2009-04-13 00:01:26.700,2009-04-13 00:01:26.700,,,,3125.0,,,,,3656.0,3656.0,,,,25.002,,,,,29.252,29.252,,,,1.0,,,,,2.0,2.0,,,,D,,,,,X,X,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090413000018.LG16.XJ.00.HH,2009-04-13 00:00:47.576004,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-04-13 00:01:27.580,X,2.0,0.15,,-198.78802,107.9002,-63.07872,-511.82611,253.0876,-109.96091,-347.97119,373.30069,-30.51771,-66.22052,57.64545,85.45128,-90.85554,165.17216,198.42694,-33.47078,138.23518,141.56375,-105.99968,-19.85162,-233.71343,13.18736,-112.18186,64.71938,,,1.16949,,,,,,4.68652,,-5e-05,6e-05,-0.0,-0.00012,9e-05,0.0,-0.00011,0.0001,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.59989,,,,,,,,,,,,,,,,,,,,,,,27.61923,27.66979,111.31471,291.52475,26.86038,27.13859,,9.89,20090413000018,"bucket0$29,:3,:8751",110.41227,290.61777,,9.994,3,1,2,2009-04-13 00:01:22.100,,,,,2009-04-13 00:01:27.580,2009-04-13 00:01:27.390,,,,4315.0,,,,,5000.0,4977.0,,,,34.524,,,,,40.004,39.814,,,,2.0,,,,,2.0,3.0,,,,D,,,,,X,X,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090413000018.RM10.IV..EH,2009-04-13 00:00:58.615003,0.008,8751,EQ,1,U,P,3126,2009-04-13 00:01:23.620,U,3.0,0.4,3816,2009-04-13 00:01:29.140,X,3.0,0.4,5.52,-67.89546,89.80853,14.41971,-317.72754,197.25847,-26.9203,-75.44218,271.20438,68.98616,14.56053,11.05235,18.16818,-27.03098,20.77294,34.0032,71.87345,24.23225,73.11834,9.1624,19.88027,-33.91462,-20.09905,53.65673,83.56727,1.74746,0.98183,0.70073,,-5.47192,,2.09151,0.15743,1.96359,,-3e-05,3e-05,-0.0,-0.00012,9e-05,0.0,-5e-05,8e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.25625,2.27519,1.6926,13.83555,6.17353,7.37895,13.11483,3.65815,8.90431,13.83555,2009-04-13T00:01:29.815003Z,2009-04-13T00:01:27.343003Z,2e-05,0.00102,2009-04-13T00:01:29.360002Z,2009-04-13T00:01:29.376002Z,5e-05,0.0035,2009-04-13T00:01:29.520002Z,2009-04-13T00:01:29.616002Z,3e-05,0.00175,0.0035,5e-05,0.0,32.17886,32.22911,313.40809,133.21608,33.04571,33.28728,5.93,11.45,20090413000018,"bucket0$30,:3,:8751",313.59955,133.40301,6.034,11.554,5,3,2,2009-04-13 00:01:23.620,2009-04-13 00:01:23.510,2009-04-13 00:01:36.640,,,2009-04-13 00:01:29.140,2009-04-13 00:01:29.240,,,,3126.0,3112.0,4753.0,,,3816.0,3828.0,,,,25.005,24.895,38.025,,,30.525,30.625,,,,3.0,2.0,1.0,,,3.0,2.0,,,,U,U,U,,,X,X,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090413000018.LG15.XJ.00.HH,2009-04-13 00:00:59.192005,0.008,8751,EQ,1,D,P,3125,2009-04-13 00:01:24.190,D,3.0,0.4,-9999,,X,,,,-240.49951,48.97736,-88.70761,-204.35664,221.44673,-27.27174,-276.74963,202.01071,-55.84812,-84.76597,49.61526,101.64011,-41.17113,88.81568,92.90842,-58.62797,87.19714,103.54881,-124.70834,-55.62628,-97.73686,35.91348,-109.73804,2.35252,,,,,,,,-2.10368,,,-5e-05,4e-05,0.0,-6e-05,6e-05,-0.0,-6e-05,8e-05,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.73676,,,-11.59574,,,-0.50234,,,,,,,,,,,,,,,,,,35.72742,35.74667,127.59821,307.82846,34.87666,35.03977,6.5,,20090413000018,"bucket0$31,:3,:8751",127.2826,307.50831,6.604,,1,1,0,2009-04-13 00:01:24.190,,,,,,,,,,3125.0,,,,,,,,,,24.99799,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-13 00:01:17.690,42.3103,13.471,0.8,0.77,ML,0.0018,0.5,earthquake,113.0,0.148,AQ.20090413000018,2009-04-13T00:01:17.586,42.30423,13.47774,3.004,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090413000018.TERO.IV..HH,2009-04-13 00:00:59.289003,0.008,8751,EQ,1,D,P,3125,2009-04-13 00:01:24.290,D,3.0,0.4,-9999,,X,,,,-516.09924,1734.70471,440.74811,-3541.71533,3331.59082,-238.41344,-2867.51758,2370.38281,-23.24358,416.89337,281.83014,523.15112,-236.8044,279.69321,367.5177,-29.10752,281.5582,282.51596,247.96802,617.17325,-378.72334,-89.16515,-181.98123,127.5798,,-0.14514,,,,,,-3.95566,,,-6e-05,9e-05,-0.0,-0.00022,0.00024,0.0,-0.00019,0.00017,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.04416,,,4.70507,,,-2.83432,,,,,,,,,,,,,,,,,,36.42068,36.45045,17.445,197.5348,36.90639,37.08911,6.6,,20090413000018,"bucket0$32,:3,:8751",16.31176,196.397,6.704,,2,2,0,2009-04-13 00:01:24.290,2009-04-13 00:01:36.560,,,,,,,,,3125.0,4659.0,,,,,,,,,25.001,37.271,,,,,,,,,3.0,1.0,,,,,,,,,D,D,,,,,,,,,,,train