source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,150.65698363986186,330.6802414235762,14.878809023597004,0.13380834425259355,HV,TOUO,HH,,manual,3230.0,40.0,2020-01-01T00:24:40.320000Z,25.55,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,129.38414471861856,309.44273687934185,23.77911298643253,0.21385070078281443,HV,MOKD,HH,,manual,3230.0,40.0,2020-01-01T00:24:41.130000Z,9.89,2400.0,"bucket0$1,:3,:4958",manual,3230.0,2558.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,177.24484688757502,357.25253149054856,50.64482935670563,0.4554598926855257,HV,HOVE,HH,,manual,3230.0,40.0,2020-01-01T00:24:44.370000Z,3.16,2400.0,"bucket0$2,:3,:5049",manual,3230.0,2649.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.420972,-155.291162,1231.0,0.0,90.0,0.0,0.0,113.65251006733051,293.8132529956505,55.15394574046654,0.49601135056070894,HV,UWE,HH,,manual,3230.0,40.0,2020-01-01T00:24:45.120000Z,-3.36,2400.0,"bucket0$3,:3,:5078",manual,3230.0,2678.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,112.17912490375875,292.34997556419955,57.98450098097666,0.5214671454060814,HV,HAT,HH,,manual,3230.0,40.0,2020-01-01T00:24:45.144999Z,-8.28,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,126.34433811184287,306.49915176413896,60.64069838549328,0.5453549025607519,HV,HLPD,HH,,manual,3230.0,40.0,2020-01-01T00:24:45.665000Z,-0.82,2399.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,115.0442481241323,295.2300585529107,64.55323861955665,0.5805412222259471,HV,PAUD,HH,,manual,3230.0,40.0,2020-01-01T00:24:45.900000Z,0.04,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,110.99042854003339,291.2063611515625,72.77069473383021,0.6544425805184989,HV,STCD,HH,,manual,3230.0,40.0,2020-01-01T00:24:46.655000Z,12.22,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,104.34442471070271,284.6010570801166,83.2207190326919,0.7484219068619195,HV,JOKA,HH,,manual,3230.0,40.0,2020-01-01T00:24:48.165000Z,-6.26,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006xvh,2020-01-01T00:25:35.991000Z,1.94,19.6215,0.0045,-155.7722,0.0124,10.0,1.8,2.6,0.057,ML,us,dev,19.373568,-155.240608,1046.0,0.0,90.0,0.0,0.0,116.1000746486472,296.2775036918236,62.187866307726196,0.5592689179652364,HV,DEVL,HH,,,,40.0,2020-01-01T00:24:55.255000Z,-4.98,,"bucket0$9,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,33.125,130.876694,540.0,0.0,90.0,0.0,0.0,333.2057538589922,147.62734767244305,4831.736382821277,43.45284923174789,JP,JNU,BH,,,,40.0,2020-01-01T00:35:20.150000Z,2.7,,"bucket0$10,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,297.4151394378228,109.10556830928532,6714.621558946515,60.386042435283095,MM,TGI,HH,,,,40.0,2020-01-01T00:37:24.700000Z,0.78,,"bucket0$11,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,20.625984475725907,214.51923807196795,6958.231490868283,62.57687918721947,AV,KIWB,BH,,,,40.0,2020-01-01T00:37:39.219999Z,9.72,,"bucket0$12,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,24.229601,94.300301,182.0,0.0,90.0,0.0,0.0,300.1553924557339,109.33519417981465,7106.504403347395,63.91032952486909,MM,TMU,HH,,,,40.0,2020-01-01T00:37:46.728400Z,2.41,,"bucket0$13,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,298.2568428116643,108.22618586500218,7117.706884132796,64.0110758549711,MM,HKA,HH,,,,40.0,2020-01-01T00:37:48.718400Z,-0.83,,"bucket0$14,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,300.7494157818451,108.55434959236727,7388.174163114121,66.44344653179064,IN,SHL,HH,,,,40.0,2020-01-01T00:38:04.300000Z,-3.35,,"bucket0$15,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,24.693684414633413,224.71183275731298,7585.60625924126,68.21899602928025,AK,UNV,BH,,,,40.0,2020-01-01T00:38:15.488400Z,-7.31,,"bucket0$16,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,25.492556109652366,234.24409155430143,8429.281385044302,75.80634871938902,AV,ACH,BH,,,,40.0,2020-01-01T00:39:01.828000Z,5.9,,"bucket0$17,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,25.406696461988552,235.6603234929705,8555.44865595613,76.94099824629711,AK,Q19K,BH,,,,40.0,2020-01-01T00:39:07.439898Z,13.0,,"bucket0$18,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,25.00746376372872,238.53275167439406,8812.845039341833,79.25581953493815,AK,SLK,BH,,,,40.0,2020-01-01T00:39:20.928400Z,3.66,,"bucket0$19,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,21.56744730395402,234.49240050594844,8819.241029183015,79.31334005349227,AK,K20K,BH,,,,40.0,2020-01-01T00:39:21.960002Z,-3.93,,"bucket0$20,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,15.521339729337837,225.30743741771343,8845.36269013007,79.54825779421397,AK,RDOG,BH,,,,40.0,2020-01-01T00:39:22.008400Z,-2.2,,"bucket0$21,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,22.446747881134893,236.33099279247597,8868.204468775584,79.75367884474922,AK,PPLA,BH,,,,40.0,2020-01-01T00:39:24.008400Z,-3.04,,"bucket0$22,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,22.20491918917931,237.41972356044843,8961.507551143291,80.59277362347015,AK,KTH,BH,,,,40.0,2020-01-01T00:39:27.508400Z,-4.64,,"bucket0$23,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,22.446760348833422,238.02673633415378,8982.099832333159,80.77796445736216,AK,TRF,BH,,,,40.0,2020-01-01T00:39:29.288400Z,-3.0,,"bucket0$24,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,24.348744081743398,240.07428598242242,8974.082142821739,80.70585964329048,AK,SAW,BH,,,,40.0,2020-01-01T00:39:29.448400Z,2.19,,"bucket0$25,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,63.0254,-143.3478,650.0,4.5,90.0,0.0,0.0,24.34569063604987,244.49201862196583,9265.150465394714,83.32349995617447,AK,L26K,BH,,,,40.0,2020-01-01T00:39:43.120000Z,-7.33,,"bucket0$26,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,23.3558528158559,243.80132768974178,9282.557304330792,83.4800434196341,AK,SCRK,BH,,,,40.0,2020-01-01T00:39:43.708400Z,7.18,,"bucket0$27,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,309.4495126727881,98.86844440759643,9713.331309617055,87.35408712185496,TJ,GARM,HH,,,,40.0,2020-01-01T00:40:03.320000Z,-8.79,,"bucket0$28,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,60.11326,-128.79605,0.0,0.0,90.0,0.0,0.0,29.346860196396015,257.65488917155494,9891.046863474976,88.95232149477738,NY,WTLY,HH,,,,40.0,2020-01-01T00:40:11.880000Z,16.99,,"bucket0$29,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t13,2020-01-01T00:28:20.289000Z,1.6,-5.3245,0.0693,152.5514,0.1048,40.24,6.3,5.1,0.044,mb,us,dev,54.40536,-117.49083,1017.0,1.0,90.0,0.0,0.0,35.80686240138355,267.0135471940403,10482.90435692866,94.27502380965541,RV,TONYA,HH,,,,40.0,2020-01-01T00:40:35.940000Z,5.02,,"bucket0$30,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700070sx,2020-01-01T00:35:48.020000Z,2.2,-5.3373,0.0737,152.6003,0.1102,32.93,5.6,4.6,0.096,mb,us,dev,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,62.81738502454937,249.84477441447774,6332.122108441766,56.94614223437347,HV,BYL,HH,,,,40.0,2020-01-01T00:44:29.245000Z,-2.81,,"bucket0$31,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700070sx,2020-01-01T00:35:48.020000Z,2.2,-5.3373,0.0737,152.6003,0.1102,32.93,5.6,4.6,0.096,mb,us,dev,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,21.753106934981503,232.152635880963,8635.66680795386,77.66241741908142,AK,L18K,BH,,,,40.0,2020-01-01T00:46:41.340001Z,-4.23,,"bucket0$32,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,31.509331,130.452667,400.0,0.0,90.0,0.0,0.0,265.48655823747765,81.31870735445905,750.0653273930735,6.745499547750972,JP,JSU,BH,,,,40.0,2020-01-01T01:09:32.950000Z,14.01,,"bucket0$33,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,36.38052,127.36174,86.1,0.0,90.0,0.0,0.0,297.24809369065855,111.04434711921769,1105.8733866162427,9.945358299945045,KG,TJN,BH,,,,40.0,2020-01-01T01:10:12.119538Z,-0.54,,"bucket0$34,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,45.12726563343604,253.4911065083591,3935.4042722971885,35.391940901017406,AV,AMKA,BH,,,,40.0,2020-01-01T01:14:21.820000Z,-2.57,,"bucket0$35,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,43.66525325142311,264.27844618817926,4981.318659875874,44.798074967925096,AT,AKUT,BH,,,,40.0,2020-01-01T01:15:37.960000Z,12.05,,"bucket0$36,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,297.46864226644965,73.77696630728974,6169.364531741748,55.482428181840454,TJ,CHGR,HH,,,,40.0,2020-01-01T01:16:56.600000Z,1.87,,"bucket0$37,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,149.79077251384524,332.6633798057968,6718.894396209322,60.42446898397326,G,DZM,BH,00,,,40.0,2020-01-01T01:17:32.000000Z,5.13,,"bucket0$38,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,-35.318715,148.996325,700.0,0.0,90.0,0.0,0.0,170.59964109467856,350.2589991903175,7566.231188294051,68.04475183008991,G,CAN,BH,00,,,40.0,2020-01-01T01:18:19.400000Z,2.78,,"bucket0$39,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,50.609,-121.8815,700.0,0.0,90.0,0.0,0.0,41.36094867385153,298.4367517926878,7939.456865903842,71.40125098767135,CN,LLLB,HH,,,,40.0,2020-01-01T01:18:41.510000Z,-1.83,,"bucket0$40,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,306.3825671166072,60.45366043074051,8347.514581186382,75.07100218582556,KO,GURO,HH,,,,40.0,2020-01-01T01:19:01.320000Z,6.14,,"bucket0$41,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,151.49725893129977,328.97656774179814,8702.976291590267,78.26774614825597,NZ,HIZ,HH,10,,,40.0,2020-01-01T01:19:20.128393Z,0.14,,"bucket0$42,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t17,2020-01-01T01:08:54.688000Z,1.33,32.2879,0.0728,138.3309,0.083,321.34,3.7,4.5,0.056,mb,us,dev,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,48.294142922589224,306.76306630552085,9343.887341055144,84.0315976908141,UU,MTPU,HH,01,,,40.0,2020-01-01T01:19:51.278393Z,7.4,,"bucket0$43,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700070tn,2020-01-01T01:34:17.908000Z,1.42,52.5669,0.2293,175.8577,0.1776,128.87,11.8,3.5,0.143,mb,us,dev,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,279.42841858814444,98.03359211149508,120.14152120071157,1.0804586578374313,AT,SMY,BH,,,,40.0,2020-01-01T01:33:41.420000Z,2.29,,"bucket0$44,:3,:5501",,,,,,,manual,3222.0,2399.0,manual,3222.0,3100.0,,,,,,,,,,,,,,,,,,,,,
us700070tn,2020-01-01T01:34:17.908000Z,1.42,52.5669,0.2293,175.8577,0.1776,128.87,11.8,3.5,0.143,mb,us,dev,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,51.22489841528248,256.2406599885104,2012.3169120649202,18.097200769756448,AK,N19K,BH,,,,40.0,2020-01-01T01:37:19.960002Z,-2.06,,"bucket0$45,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,36.220151,-97.843067,344.0,0.0,90.0,0.0,0.0,247.17843494765737,67.10183479103159,12.63910457193899,0.11366619821010941,O2,SC19,HH,,,,40.0,2020-01-01T01:45:46.924999Z,55.24,,"bucket0$46,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,36.278988,-97.044208,299.0,0.0,90.0,0.0,0.0,88.26017199875481,268.6561380955512,60.159825089186356,0.5410303051099701,O2,PW18,HH,,manual,3222.0,40.0,2020-01-01T01:45:52.699999Z,25.51,2400.0,"bucket0$47,:3,:5097",manual,3222.0,2697.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,317.8444563336146,137.6843778330833,36.02062446400569,0.3239412583916511,OK,CROK,HH,,,,40.0,2020-01-01T01:45:53.495000Z,45.53,,"bucket0$48,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,35.954333,-97.988182,337.0,0.0,90.0,0.0,0.0,215.7912870898672,35.62940837864427,42.37217132746069,0.38106209164475535,O2,DOVR,HH,,,,40.0,2020-01-01T01:45:55.329999Z,34.11,,"bucket0$49,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,90.0,0.0,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,36.335587,-98.192787,394.0,0.0,90.0,0.0,0.0,280.5393371939432,100.25559188302363,43.76868569162246,0.3936212470514207,OK,AMES,HH,,,,40.0,2020-01-01T01:45:55.599999Z,22.55,,"bucket0$50,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,35.926079,-97.129544,288.0,0.0,90.0,0.0,0.0,125.34902793986362,305.69305694078184,64.61248269856065,0.5810740170286576,O2,PERK,HH,,,,40.0,2020-01-01T01:46:01.749999Z,27.42,,"bucket0$51,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,90.0,0.0,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,36.63468,-98.93193,476.0,0.0,90.0,0.0,0.0,290.97575705561235,110.25184847908612,116.70264621726308,1.049532112110745,OK,NOKA,HH,,,,40.0,2020-01-01T01:46:16.114999Z,25.95,,"bucket0$52,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1g,2020-01-01T01:46:41.755000Z,0.58,36.2644,0.009,-97.7135,0.01,2.84,1.9,2.2,0.142,mb_Lg,us,dev,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,112.78273788606192,293.49797747141645,119.07605230720716,1.0708766658738031,OK,DEOK,HH,,,,40.0,2020-01-01T01:46:16.749999Z,25.22,,"bucket0$53,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1w,2020-01-01T02:53:41.778000Z,1.62,41.569,0.036,19.3395,0.0397,16.06,7.3,4.1,0.185,mb,us,dev,39.7127,19.79623,227.0,0.0,90.0,0.0,0.0,169.23530913738864,349.5328244606855,209.7248152885532,1.886100576863108,HL,KEK,HH,,,,40.0,2020-01-01T02:53:36.770000Z,11.98,,"bucket0$54,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us70006t1w,2020-01-01T02:53:41.778000Z,1.62,41.569,0.036,19.3395,0.0397,16.06,7.3,4.1,0.185,mb,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,154.60439965777167,336.2460980943815,535.859876784358,4.819103649371219,HL,ITM,HH,,,,40.0,2020-01-01T02:53:53.010000Z,3.72,,"bucket0$55,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1w,2020-01-01T02:53:41.778000Z,1.62,41.569,0.036,19.3395,0.0397,16.06,7.3,4.1,0.185,mb,us,dev,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,95.34969399688303,279.7754297701166,567.3752097633229,5.102527848028282,HT,ALN,HH,,,,40.0,2020-01-01T02:53:57.510000Z,-1.3,,"bucket0$56,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1x,2020-01-01T03:01:58.092000Z,1.48,29.0289,0.0684,105.0195,0.0792,10.0,1.9,4.8,0.069,mb,us,dev,24.229601,94.300301,182.0,0.0,90.0,0.0,0.0,246.0022425521269,61.18220834331848,1191.7489907163304,10.717656161830366,MM,TMU,HH,,,,40.0,2020-01-01T03:03:31.248400Z,0.77,,"bucket0$57,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1x,2020-01-01T03:01:58.092000Z,1.48,29.0289,0.0684,105.0195,0.0792,10.0,1.9,4.8,0.069,mb,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,240.88120634929342,55.88326221991844,1344.761483268937,12.093730567110745,MM,HKA,HH,,,,40.0,2020-01-01T03:03:50.738400Z,-9.67,,"bucket0$58,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1x,2020-01-01T03:01:58.092000Z,1.48,29.0289,0.0684,105.0195,0.0792,10.0,1.9,4.8,0.069,mb,us,dev,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,90.47108865491901,281.4841364834148,2297.7722073441455,20.66436191544163,JP,JOW,BH,,,,40.0,2020-01-01T03:05:36.500000Z,11.24,,"bucket0$59,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1x,2020-01-01T03:01:58.092000Z,1.48,29.0289,0.0684,105.0195,0.0792,10.0,1.9,4.8,0.069,mb,us,dev,33.125,130.876694,540.0,0.0,90.0,0.0,0.0,72.98556825127369,266.51040384937625,2502.277893013429,22.503525731997744,JP,JNU,BH,,,,40.0,2020-01-01T03:05:57.700000Z,2.11,,"bucket0$60,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1x,2020-01-01T03:01:58.092000Z,1.48,29.0289,0.0684,105.0195,0.0792,10.0,1.9,4.8,0.069,mb,us,dev,6.0443,116.214699,830.0,0.0,90.0,0.0,0.0,153.01326355462038,336.46584093377663,2803.6281532337266,25.213633731651196,MY,KKM,BH,,,,40.0,2020-01-01T03:06:20.219538Z,-1.39,,"bucket0$61,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1x,2020-01-01T03:01:58.092000Z,1.48,29.0289,0.0684,105.0195,0.0792,10.0,1.9,4.8,0.069,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,298.4207627564662,98.51582040657608,3366.975212500264,30.279935551942966,TJ,GARM,HH,,,,40.0,2020-01-01T03:07:08.380000Z,10.49,,"bucket0$62,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70006t1x,2020-01-01T03:01:58.092000Z,1.48,29.0289,0.0684,105.0195,0.0792,10.0,1.9,4.8,0.069,mb,us,dev,15.24082,145.78909,144.0,0.0,90.0,0.0,0.0,101.09025815696106,297.14932147002395,4447.655101181626,39.998723281672945,MI,DPS,BH,,,,40.0,2020-01-01T03:08:33.900000Z,-5.34,,"bucket0$63,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,