source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_sP_arrival_sample,trace_S_arrival_sample,trace_name,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2016-01-01T03:26:07.490000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,x,31.8,38.0,131.5,115.0,0,28.5,4.2,0.0,212,68,22.311,288.295,608135426,,40.711,72.626,0.0,0,716,1.41,7.38,5.56,0.2,163,49,73,40,3.4,test,e,0.0,0.0,0.0,10.6368,22.311,288.295,494.2,0.0,0.0,0.0,0.0,0.0,0.0,294.41,-1.0,295.14,-0.73,0.15,0.0,-0.1,-0.78,0.49,22.489,300.15,e,60.0,62.0,62.0,10.6816,22.311,288.295,486.1,49.424,72.402,22.132,-0.489,0.14,0.0,306.31,-1.0,302.92,3.4,0.15,0.0,-0.11,3.21,0.0,0.0,0.0,,62.0,60.0,60.0,10.6709,22.311,288.295,0.0,49.45,72.507,22.217,-0.679,0.28,0.0,311.51,-1.0,306.54,4.97,0.15,0.0,-0.1,4.64,0.0,0.0,0.0,,35.0,35.0,35.0,19.347,22.311,288.295,508.4,0.0,0.0,0.0,0.0,0.0,0.0,538.51,-1.0,539.1,-0.59,0.24,0.0,-0.18,-0.65,0.11,22.518,548.7,ZNE,40.0,0.9999664034940366,2016-01-01T03:26:51.919538Z,9999.0,10475.0,10683.0,19763.0,"bucket3$0,:3,:29764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-01T11:16:49.210000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,38.9,64.9,67.9,48.6,0,198.7,4.4,0.0,234,102,21.584,341.497,608135493,,36.467,70.692,0.0,5,718,0.82,4.09,2.22,2.3,47,36,137,27,2.4,train,i,0.0,0.0,0.0,10.4801,21.584,341.497,522.9,0.0,0.0,0.0,0.0,0.0,0.0,273.71,-2.0,274.12,-0.41,0.04,0.0,-0.25,-0.2,0.53,23.667,313.16,,60.0,60.0,60.0,10.9589,21.584,341.497,437.0,51.5,69.742,19.242,-1.889,0.53,0.0,306.79,-1.0,307.82,-1.03,0.04,0.0,-0.26,-1.34,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2016-01-01T11:17:12.919539Z,5000.0,5661.0,,,"bucket4$0,:3,:10662",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-01T11:16:49.210000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,d,38.9,64.9,67.9,48.6,0,198.7,4.4,0.0,234,102,22.584,297.988,608135493,,36.467,70.692,0.0,5,718,0.82,4.09,2.22,2.3,47,36,137,27,2.4,train,e,0.0,0.0,0.0,9.1324,22.584,297.988,687.3,0.0,0.0,0.0,0.0,0.0,0.0,280.89,-1.0,283.54,-2.64,0.16,0.0,-0.09,-2.72,0.55,24.151,314.97,e,60.0,60.0,60.0,10.8752,22.584,297.988,451.6,52.669,68.146,20.292,-0.561,0.16,0.0,317.69,-1.0,318.74,-1.05,0.15,0.0,-0.1,-1.25,0.0,0.0,0.0,e,62.0,1.0,1.0,10.7287,22.584,297.988,0.0,53.319,69.747,21.726,-1.08,0.45,0.0,339.09,-1.0,343.67,-4.58,0.29,0.0,-0.05,-5.27,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999552151910072,2016-01-01T11:17:20.119538Z,9999.0,11471.0,12327.0,,"bucket1$0,:3,:22328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-01T11:16:49.210000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,38.9,64.9,67.9,48.6,0,198.7,4.4,0.0,234,102,29.801,319.571,608135493,,36.467,70.692,0.0,5,718,0.82,4.09,2.22,2.3,47,36,137,27,2.4,train,e,0.0,0.0,0.0,8.8116,29.801,319.571,776.2,0.0,0.0,0.0,0.0,0.0,0.0,346.89,-1.0,348.22,-1.33,0.0,-0.25,-0.24,-0.84,0.71,31.274,380.69,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,999.0,999.0,8.8789,29.801,319.571,0.0,53.197,70.137,29.116,-1.181,0.51,0.0,420.79,-1.0,411.65,9.14,0.0,-0.25,-0.18,9.06,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999564403014332,2016-01-01T11:18:26.119538Z,9999.0,,12955.0,,"bucket6$0,:3,:22956",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,21.635,341.108,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,,0.0,0.0,0.0,10.4828,21.635,341.108,522.4,0.0,0.0,0.0,0.0,0.0,0.0,275.15,-2.0,275.08,0.07,0.04,0.0,-0.25,0.28,0.53,23.647,313.44,,60.0,60.0,60.0,10.9489,21.635,341.108,438.7,51.567,70.038,19.382,-2.089,0.59,0.0,305.98,-1.0,308.01,-2.03,0.04,0.0,-0.26,-2.39,0.0,0.0,0.0,,62.0,999.0,999.0,10.828,21.635,341.108,0.0,52.901,70.629,20.795,-2.489,1.03,0.0,329.68,-1.0,332.31,-2.63,0.07,0.0,-0.15,-3.58,0.0,0.0,0.0,,35.0,35.0,35.0,16.307,21.635,341.108,701.6,0.0,0.0,0.0,0.0,0.0,0.0,503.08,-1.0,501.43,1.66,0.02,0.0,-0.45,2.08,0.12,23.147,562.36,ZNE,20.0,1.0,2016-01-02T08:37:47.369538Z,5000.0,5616.0,6090.0,9558.0,"bucket7$0,:3,:14559",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,52.3063,7.7592,140.0,GFZ,GE,IBBN,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,46.344,310.748,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,e,0.0,0.0,0.0,7.7787,46.344,310.748,1155.6,0.0,0.0,0.0,0.0,0.0,0.0,486.97,-2.0,486.64,0.33,0.02,0.25,-0.22,0.28,1.0,47.515,517.18,e,60.0,60.0,60.0,7.9505,46.344,310.748,1087.9,52.912,69.821,45.135,-1.035,0.32,0.0,530.14,-2.0,528.73,1.41,0.02,0.25,-0.24,1.06,1.0,0.0,0.0,e,62.0,62.0,62.0,7.9054,46.344,310.748,0.0,53.316,70.419,45.761,-2.483,1.09,0.0,551.53,-2.0,550.3,1.23,0.02,0.25,-0.18,0.06,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2016-01-02T08:41:19.190000Z,25000.0,29317.0,31456.0,,"bucket8$0,:3,:56456",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,22.772,297.856,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,i,0.0,0.0,0.0,9.1274,22.772,297.856,688.6,0.0,0.0,0.0,0.0,0.0,0.0,286.13,-2.0,285.75,0.38,0.16,0.0,-0.09,0.31,0.55,24.285,319.22,e,60.0,60.0,60.0,10.8493,22.772,297.856,456.2,52.694,68.527,20.574,-0.355,0.1,0.0,320.78,-1.0,320.4,0.38,0.15,0.0,-0.1,0.24,0.0,0.0,0.0,e,62.0,62.0,62.0,10.7036,22.772,297.856,0.0,53.312,70.056,21.943,-1.112,0.46,0.0,345.78,-1.0,344.55,1.23,0.29,0.0,-0.05,0.53,0.0,0.0,0.0,e,35.0,35.0,35.0,16.1599,22.772,297.856,717.0,0.0,0.0,0.0,0.0,0.0,0.0,521.08,-1.0,519.88,1.21,0.26,0.0,-0.16,1.1,0.13,24.259,579.44,ZNE,40.0,1.0,2016-01-02T08:37:58.344538Z,10000.0,11386.0,12386.0,19398.0,"bucket9$0,:3,:29399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,29.418,103.663,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,,0.0,0.0,0.0,8.8249,29.418,103.663,771.5,0.0,0.0,0.0,0.0,0.0,0.0,346.98,-1.0,345.36,1.62,0.3,0.55,0.12,0.65,0.71,30.846,378.4,,60.0,60.0,60.0,8.9309,29.418,103.663,740.4,54.053,72.719,27.961,-3.963,1.21,0.0,389.08,-1.0,384.81,4.27,0.3,0.0,0.12,2.65,1.0,0.0,0.0,,62.0,999.0,1.0,8.8924,29.418,103.663,0.0,53.856,71.77,28.753,-5.496,2.37,0.0,412.38,-1.0,407.06,5.32,0.3,0.55,0.09,2.01,1.0,0.0,0.0,,35.0,35.0,35.0,15.6633,29.418,103.663,784.0,0.0,0.0,0.0,0.0,0.0,0.0,626.68,-1.0,624.9,1.78,0.49,1.46,0.22,-0.39,0.08,30.829,681.75,ZNE,100.0,0.9999871747188057,2016-01-02T08:38:59.208394Z,24999.0,29209.0,31539.0,52969.0,"bucket10$0,:3,:77970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,49.7766,17.5428,740.0,GFZ,GE,MORC,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,40.351,306.473,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,i,0.0,0.0,0.0,8.1984,40.351,306.473,993.6,0.0,0.0,0.0,0.0,0.0,0.0,439.08,-1.0,438.75,0.33,0.12,0.65,-0.18,-0.26,0.9,41.618,469.52,e,60.0,60.0,60.0,8.3741,40.351,306.473,929.3,52.925,69.649,39.041,-0.612,0.19,0.0,481.48,-1.0,479.8,1.68,0.12,0.65,-0.2,0.92,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2016-01-02T08:40:31.299999Z,25000.0,29240.0,,,"bucket8$1,:3,:59301",e,1.0,1.0,1.0,10.7806,40.351,306.473,0.0,44.258,48.825,21.256,0.028,-0.01,0.0,532.08,-1.0,535.77,-3.69,0.2,1.72,-0.31,-5.3,0.0,42.511,570.12,34300.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,29.931,319.415,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,,0.0,0.0,0.0,8.8091,29.931,319.415,777.0,0.0,0.0,0.0,0.0,0.0,0.0,350.24,-2.0,349.87,0.37,0.0,-0.25,-0.24,0.86,0.71,31.354,383.09,e,60.0,60.0,60.0,8.9037,29.931,319.415,747.7,52.601,69.783,28.481,-0.957,0.29,0.0,390.58,-1.0,389.38,1.2,0.0,-0.25,-0.26,1.42,1.0,0.0,0.0,e,62.0,62.0,62.0,8.8737,29.931,319.415,0.0,53.193,70.431,29.267,-2.453,1.06,0.0,413.48,-1.0,411.61,1.87,0.0,-0.25,-0.18,1.24,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2016-01-02T08:39:02.469538Z,9999.0,11613.0,12529.0,,"bucket1$1,:3,:22530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,54.5477,13.3214,15.0,GFZ,GE,RGN,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,42.908,313.703,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,e,0.0,0.0,0.0,8.0222,42.908,313.703,1060.2,0.0,0.0,0.0,0.0,0.0,0.0,460.56,-2.0,459.49,1.07,0.0,0.25,-0.25,1.08,0.94,44.134,491.25,e,60.0,60.0,60.0,8.1968,42.908,313.703,994.2,52.826,69.82,41.641,-0.958,0.3,0.0,503.6,-2.0,500.98,2.62,0.0,0.25,-0.27,2.34,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2016-01-02T08:40:52.780000Z,25000.0,29304.0,,,"bucket8$2,:3,:54305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,30.955,83.152,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,,0.0,0.0,0.0,8.773,30.955,83.152,789.7,0.0,0.0,0.0,0.0,0.0,0.0,360.48,-1.0,358.88,1.6,0.1,-0.3,0.04,1.77,0.73,32.368,392.91,,60.0,60.0,60.0,8.8656,30.955,83.152,757.9,53.538,72.746,29.516,-4.495,1.37,0.0,400.08,-1.0,398.48,1.6,0.1,-0.3,0.03,0.4,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.9999814680973296,2016-01-02T08:39:12.708393Z,24999.0,28959.0,,,"bucket8$3,:3,:53960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T08:37:22.220000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,Md,23.9,45.9,35.9,23.9,0,193.0,0.0,0.0,999,867,43.99,35.457,608135684,,36.489,70.97,5.3,51,718,0.92,1.88,0.84,2.5,27,18,117,13,1.2,train,e,0.0,0.0,0.0,7.946,43.99,35.457,1089.6,0.0,0.0,0.0,0.0,0.0,0.0,467.5,-2.0,468.13,-0.63,0.01,-0.55,-0.37,0.28,0.96,45.198,498.96,e,60.0,60.0,60.0,8.1206,43.99,35.457,1022.7,52.682,71.881,42.741,-4.137,1.29,0.0,510.48,-1.0,509.81,0.67,0.01,-0.55,-0.39,0.3,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2016-01-02T08:40:59.719500Z,5000.0,5859.0,,,"bucket11$0,:3,:10860",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-02T21:25:00.400000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,d,95.0,182.4,95.0,94.9,0,27.1,0.0,0.0,365,264,40.222,258.012,608135748,,43.156,146.914,0.0,13,221,0.81,3.04,0.97,0.7,159,32,69,20,1.9,train,,0.0,0.0,0.0,8.285,40.222,258.012,961.6,0.0,0.0,0.0,0.0,0.0,0.0,454.9,-1.0,454.2,0.7,0.3,0.55,0.05,-0.2,0.87,40.344,459.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.9999803424347861,2016-01-02T21:28:25.308394Z,24999.0,,,,"bucket2$0,:3,:50870",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,999.0,62.0,8.3018,40.222,258.012,955.5,47.062,146.751,40.101,2.218,-0.69,2.94,463.6,-1.0,462.33,1.27,0.3,0.55,0.04,-1.87,1.0,0.0,0.0,25869.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-03T00:37:08.370000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,x,117.2,187.8,117.2,80.8,0,62.6,0.0,0.0,398,299,20.562,334.908,608135752,,44.535,148.097,0.0,2,221,0.78,3.38,1.74,0.7,145,32,55,20,1.9,train,e,0.0,0.0,0.0,10.7955,20.562,334.908,465.7,0.0,0.0,0.0,0.0,0.0,0.0,271.95,-2.0,273.47,-1.52,0.01,0.0,-0.3,-1.24,0.44,21.114,284.95,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,60.0,60.0,10.8728,20.562,334.908,0.0,45.439,147.953,20.319,0.19,-0.08,0.0,291.53,-1.0,294.77,-3.24,0.02,0.0,-0.28,-2.91,0.0,0.0,0.0,e,35.0,35.0,35.0,19.7283,20.562,334.908,474.4,0.0,0.0,0.0,0.0,0.0,0.0,499.43,-1.0,499.94,-0.51,0.02,0.0,-0.55,0.01,0.1,21.166,522.95,ZNE,20.0,0.9999312714776633,2016-01-03T00:37:30.369500Z,4999.0,,5390.0,9548.0,"bucket7$1,:3,:14549",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-03T14:39:27.510000Z,58.4368,-130.0304,976.0,IRIS,CN,DLBC,DEQ,Md,52.1,205.0,54.1,47.7,0,125.6,0.0,0.0,527,465,69.274,34.181,608135771,,23.109,142.578,4.9,19,213,0.77,2.35,1.3,3.5,113,21,23,15,1.3,train,,0.0,0.0,0.0,6.1588,69.274,34.181,1897.0,0.0,0.0,0.0,0.0,0.0,0.0,655.39,-1.0,653.47,1.92,0.16,0.75,-0.19,1.2,1.19,69.805,673.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2016-01-03T14:46:12.900000Z,10000.0,,,,"bucket1$2,:3,:21294",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,999.0,60.0,6.2367,69.274,34.181,1857.2,66.584,142.908,68.734,3.175,-1.04,4.22,687.72,-2.0,684.36,3.36,0.16,0.75,-0.17,-0.57,1.0,0.0,0.0,11293.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-03T14:39:27.510000Z,68.3065,-133.5254,44.0,IRIS,CN,INK,DEQ,Md,52.1,205.0,54.1,47.7,0,125.6,0.0,0.0,527,465,66.506,23.773,608135771,,23.109,142.578,4.9,19,213,0.77,2.35,1.3,3.5,113,21,23,15,1.3,train,,0.0,0.0,0.0,6.3584,66.506,23.773,1795.8,0.0,0.0,0.0,0.0,0.0,0.0,635.91,-2.0,636.14,-0.24,0.01,-0.05,-0.36,0.16,1.17,67.058,655.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2016-01-03T14:45:53.425000Z,9999.0,,,,"bucket1$3,:3,:21339",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,999.0,60.0,6.4391,66.506,23.773,1755.7,66.517,142.824,65.944,3.26,-1.06,4.33,669.37,-2.0,666.82,2.55,0.01,-0.05,-0.33,-0.34,1.0,0.0,0.0,11338.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-03T14:39:27.510000Z,74.6892,-94.8962,19.0,IRIS,CN,RES,DEQ,Md,52.1,205.0,54.1,47.7,0,125.6,0.0,0.0,527,465,75.838,13.362,608135771,,23.109,142.578,4.9,19,213,0.77,2.35,1.3,3.5,113,21,23,15,1.3,train,,0.0,0.0,0.0,5.6797,75.838,13.362,2149.9,0.0,0.0,0.0,0.0,0.0,0.0,692.85,-2.0,692.33,0.51,0.0,-0.35,-0.44,1.31,1.22,76.32,712.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2016-01-03T14:46:50.375000Z,9999.0,,,,"bucket1$4,:3,:21357",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,999.0,60.0,5.7506,75.838,13.362,2111.7,66.555,142.701,75.35,3.238,-1.07,4.3,726.77,-2.0,723.72,3.05,0.0,-0.35,-0.42,0.58,1.0,0.0,0.0,11356.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-04T10:27:06.160000Z,76.7713,-18.655,23.0,GFZ,GE,DAG,DEQ,d,31.2,31.2,94.7,53.2,0,25.8,0.0,3.8,273,136,50.623,343.04,608135818,,43.583,83.093,0.0,3,332,1.08,4.89,3.09,2.0,8,40,98,29,2.6,train,i,0.0,0.0,0.0,7.5445,50.623,343.04,1251.4,0.0,0.0,0.0,0.0,0.0,0.0,535.84,-1.0,536.76,-0.92,0.0,-0.55,-0.61,0.24,1.04,50.723,541.75,i,60.0,0.0,0.0,7.5596,50.623,343.04,1245.1,46.514,83.052,50.523,-1.664,0.53,0.0,535.42,-2.0,544.68,-9.27,0.0,-0.55,-0.62,-8.63,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2016-01-04T10:31:51.595000Z,5008.0,4999.0,,,"bucket4$1,:3,:10009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-01-04T10:27:06.160000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,d,31.2,31.2,94.7,53.2,0,25.8,0.0,3.8,273,136,32.725,39.31,608135818,,43.583,83.093,0.0,3,332,1.08,4.89,3.09,2.0,8,40,98,29,2.6,train,e,0.0,0.0,0.0,8.7519,32.725,39.31,797.2,0.0,0.0,0.0,0.0,0.0,0.0,389.44,-1.0,390.45,-1.01,0.01,-0.55,-0.37,-0.11,0.74,32.849,395.29,e,60.0,60.0,60.0,8.7632,32.725,39.31,793.2,46.514,83.201,32.601,-1.723,0.53,0.0,397.04,-1.0,398.1,-1.06,0.01,-0.55,-0.37,-0.68,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999119485779695,2016-01-04T10:29:25.619500Z,4999.0,5151.0,,,"bucket11$1,:3,:11356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,999.0,999.0,12.7632,32.725,39.31,0.0,35.231,100.987,16.478,-0.489,0.13,0.0,457.24,-1.0,458.92,-1.69,0.01,-0.55,-0.51,-0.76,0.0,32.957,464.29,6355.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,