source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090727000053.RM07.IV..EH,2009-07-27 00:01:18.528001,0.008,8751,EQ,1,D,P,3125,2009-07-27 00:01:43.530,D,0.0,0.025,-9999,,X,,,,-4196.68262,3679.37256,-3.88884,-8753.91504,7396.09229,1.26085,-5623.18555,8229.82324,5.71335,-4.42235,235.21094,235.24309,1.32504,463.31149,463.3132,6.17227,476.90787,476.94208,-9.9079,1.6575,-7.03629,8.83185,-7.5096,18.90533,,41.0013,,,42.22122,,,36.68133,,,-0.00161,0.00147,-0.0,-0.00345,0.00303,-0.0,-0.00225,0.00325,-0.0,0.0,9e-05,0.0,-0.0,0.00018,0.0,-0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.57531,,,44.24242,,,38.88111,,,,,,,,,,,,,,,,,,2.7736,5.86965,79.39973,259.42212,2.85217,5.86956,1.04,,20090727000053,"bucket0$0,:3,:8751",77.74196,257.76485,1.032,,1,1,0,2009-07-27 00:01:43.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090727000053.AQU.MN..HH,2009-07-27 00:01:18.862002,0.008,8751,EQ,1,D,P,3125,2009-07-27 00:01:43.860,D,1.0,0.05,-9999,,X,,,,-1386.5907,1569.57544,22.37625,-2579.19312,2083.14648,-23.11972,-3118.46362,3515.63452,-90.4586,16.56673,122.24774,124.27874,-21.36799,191.60735,192.99715,-80.96913,239.21803,255.74992,-27.84298,63.82215,-91.56119,52.36528,-158.26437,-12.11251,,15.03452,,,17.71139,,,,,,-0.00017,0.00022,-0.0,-0.00031,0.00024,-0.0,-0.00038,0.00044,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.97889,,,13.97609,,,25.17684,,,,,,,,,,,,,,,,,,5.68282,7.3995,155.12713,335.14668,5.62229,7.32548,1.37,,20090727000053,"bucket0$1,:3,:8751",154.15351,334.17356,1.362,,1,1,0,2009-07-27 00:01:43.860,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090727000053.RM26.IV..EH,2009-07-27 00:01:19.008002,0.008,8751,EQ,1,U,P,3125,2009-07-27 00:01:44.010,U,1.0,0.05,-9999,,X,,,,-563.47394,575.53723,1.89346,-1674.41785,1117.62878,5.6627,-1461.59387,1402.42529,2.57146,1.91171,52.0514,52.08583,5.77338,115.79063,115.92902,2.41178,109.50201,109.5322,-1.62415,5.69556,-3.00378,14.12385,-4.86371,9.83498,,32.39863,,,28.58356,,,31.26598,,,-0.00023,0.00023,-0.0,-0.00067,0.00044,-0.0,-0.0006,0.00053,-0.0,-0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.58401,,,31.14251,,,32.91474,,,,,,,,,,,,,,,,,,6.44116,8.41427,347.67562,167.66435,6.52216,8.44904,1.52,,20090727000053,"bucket0$2,:3,:8751",348.37775,168.36698,1.512,,1,1,0,2009-07-27 00:01:44.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090727000053.RM05.IV..EH,2009-07-27 00:01:19.616002,0.008,8751,EQ,1,U,P,3126,2009-07-27 00:01:44.620,U,3.0,0.4,3383,2009-07-27 00:01:46.680,X,3.0,0.4,2.06,-250.19316,211.79958,-15.59213,-436.42633,539.62329,6.99534,-545.65015,488.3515,11.86624,-15.57004,21.7664,26.77481,7.00892,33.19118,33.92033,12.43491,38.50805,40.29488,-23.67891,-7.3432,-4.9256,19.38269,-1.82509,26.13442,,,8.35929,14.0017,14.94942,9.16878,13.30847,13.26936,10.01241,14.0017,-9e-05,9e-05,0.0,-0.00018,0.00021,-0.0,-0.00022,0.00019,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.68092,16.68092,6.28187,15.10291,16.2672,9.76937,15.5488,15.48485,11.14265,15.5488,2009-07-27T00:01:47.384002Z,2009-07-27T00:01:47.360002Z,9e-05,0.00525,2009-07-27T00:01:47.472002Z,2009-07-27T00:01:47.496002Z,0.00021,0.00985,2009-07-27T00:01:47.552002Z,2009-07-27T00:01:47.584002Z,0.00022,0.01124,0.01124,0.00022,1e-05,10.328,11.4469,294.4476,114.37037,10.31302,11.4149,2.13,4.19,20090727000053,"bucket0$3,:3,:8751",295.06911,114.99237,2.122,4.182,2,1,1,2009-07-27 00:01:44.620,,,,,2009-07-27 00:01:46.680,,,,,3125.0,,,,,3383.0,,,,,25.004,,,,,27.064,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090727000053.RM06.IV..EH,2009-07-27 00:01:19.808002,0.008,8751,EQ,1,U,P,3125,2009-07-27 00:01:44.810,U,1.0,0.05,3392,2009-07-27 00:01:46.940,X,3.0,0.4,2.13,-269.26755,226.72684,2.56482,-291.54459,481.42313,-2.51702,-496.29309,467.70401,1.11665,2.64897,20.85943,21.01652,-2.44276,25.1337,25.25942,0.93139,36.01828,36.03559,-0.16989,5.50364,-5.70255,0.8296,-2.71382,4.86048,22.91269,23.22557,5.49756,35.56254,35.82889,8.38665,30.36809,30.36809,12.71225,35.56254,-0.00011,9e-05,-0.0,-0.00011,0.00019,0.0,-0.0002,0.00018,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.06456,26.37472,6.02082,27.7254,28.0636,8.05725,31.46476,31.46476,12.2382,31.46476,2009-07-27T00:01:47.152002Z,2009-07-27T00:01:48.064002Z,0.00011,0.00795,2009-07-27T00:01:47.432002Z,2009-07-27T00:01:47.416002Z,0.00019,0.00985,2009-07-27T00:01:47.672002Z,2009-07-27T00:01:47.648002Z,0.0002,0.01344,0.01344,0.0002,1e-05,10.90691,11.95539,256.70987,76.62277,10.82601,11.86399,2.32,4.45,20090727000053,"bucket0$4,:3,:8751",257.12627,77.03967,2.312,4.442,2,1,1,2009-07-27 00:01:44.810,,,,,2009-07-27 00:01:46.940,,,,,3125.0,,,,,3391.0,,,,,25.002,,,,,27.132,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090727000053.RM08.IV..EH,2009-07-27 00:01:19.800002,0.008,8751,EQ,1,D,P,3125,2009-07-27 00:01:44.800,D,1.0,0.05,-9999,,X,,,,-121.58211,133.43753,2.43661,-4.23331,7.66749,1.68875,-208.17804,233.80611,8.13251,2.41993,10.48371,10.76314,1.6511,1.65992,2.36796,8.31229,17.27167,19.09053,-0.77738,5.54393,0.53813,2.75501,4.75898,11.39578,,16.86222,,,-0.07495,,,17.58226,,,-4e-05,5e-05,-0.0,-0.0,0.0,-0.0,-9e-05,9e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.69722,,,-0.47019,,,24.67986,,,,,,,,,,,,,,,,,,11.22877,12.31374,106.2331,286.32155,11.2608,12.32541,2.31,,20090727000053,"bucket0$5,:3,:8751",105.68057,285.76951,2.302,,1,1,0,2009-07-27 00:01:44.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090727000053.RM01.IV..EH,2009-07-27 00:01:20.248002,0.008,8751,EQ,1,U,P,3125,2009-07-27 00:01:45.250,U,3.0,0.4,-9999,,X,,,,-70.55263,87.44,-1.66087,-146.17406,172.79491,5.79843,-137.87747,124.12136,-3.86956,-1.80339,7.25714,7.44477,5.73241,16.32775,17.32678,-3.43001,11.32276,11.96571,-4.27035,0.75627,1.90468,9.3471,-7.95401,0.40305,,21.58042,,,18.00977,,,27.16756,,,-3e-05,3e-05,0.0,-6e-05,7e-05,-0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.84818,,,24.98908,,,18.45698,,,,,,,,,,,,,,,,,,14.07422,15.06531,192.70794,12.68268,13.96765,14.95041,2.76,,20090727000053,"bucket0$6,:3,:8751",192.54971,12.52495,2.752,,1,1,0,2009-07-27 00:01:45.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090727000053.RM28.IV..EH,2009-07-27 00:01:20.576002,0.008,8751,EQ,1,U,P,3126,2009-07-27 00:01:45.580,U,2.0,0.15,-9999,,X,,,,-132.51346,175.48959,6.54186,-273.41263,346.57089,-5.03155,-197.42827,202.57629,-5.48463,6.61062,15.19396,16.54244,-5.03394,36.64026,36.98412,-5.5007,19.21982,19.98706,2.67862,10.18975,-12.62461,2.20642,-10.07355,-0.94744,,16.29492,,,23.99853,,,,,,-5e-05,7e-05,-0.0,-0.00011,0.00014,0.0,-8e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.16549,,,20.63897,,,23.78307,,,,,,,,,,,,,,,,,,14.41234,15.42328,89.01588,269.13422,14.47506,15.4667,3.09,,20090727000053,"bucket0$7,:3,:8751",88.64243,268.76127,3.082,,1,1,0,2009-07-27 00:01:45.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090727000053.CAMP.IV..HH,2009-07-27 00:01:20.536002,0.008,8751,EQ,1,U,P,3126,2009-07-27 00:01:45.540,U,1.0,0.05,3481,2009-07-27 00:01:48.380,X,3.0,0.4,2.84,-55.67354,159.24261,36.48649,-199.62297,48.92237,-59.67781,-58.39526,202.33694,73.95746,36.7874,30.81921,47.76074,-52.58307,50.9926,78.49641,69.47562,48.81425,88.61454,15.34978,58.89971,-101.439,-17.72787,41.71002,98.89309,3.4906,3.63589,0.70899,-6.33003,-3.9278,-7.45882,4.15425,3.8114,3.30215,4.15425,-2e-05,3e-05,-0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.80652,11.29464,2.15793,2.77757,0.9661,,10.45554,10.31192,9.02758,10.45554,2009-07-27T00:01:48.608002Z,2009-07-27T00:01:48.032002Z,3e-05,0.00103,2009-07-27T00:01:48.368002Z,2009-07-27T00:01:48.472002Z,3e-05,0.00075,2009-07-27T00:01:49.592002Z,2009-07-27T00:01:48.736002Z,3e-05,0.00088,0.00088,3e-05,0.0,15.36445,16.25061,11.1079,191.13221,15.47002,16.33658,3.05,5.89,20090727000053,"bucket0$8,:3,:8751",11.26079,191.2856,3.042,5.882,2,1,1,2009-07-27 00:01:45.540,,,,,2009-07-27 00:01:48.380,,,,,3125.0,,,,,3480.0,,,,,25.004,,,,,27.844,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090727000053.RM03.IV..EH,2009-07-27 00:01:20.696002,0.008,8751,EQ,1,U,P,3126,2009-07-27 00:01:45.700,U,3.0,0.4,3466,2009-07-27 00:01:48.420,X,3.0,0.4,2.72,-35.55525,47.44572,2.71,-57.4369,73.5601,-2.12996,-103.04533,98.85813,5.74252,2.58109,5.13191,5.8035,-2.13522,6.42126,6.7653,5.69013,11.02963,12.435,0.28558,5.03413,-4.98652,0.75001,1.78907,9.55733,7.66688,8.63506,3.77804,20.14134,20.1348,9.53001,1.50017,0.65304,2.55224,20.14134,-1e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.03892,9.89965,3.97869,14.64433,14.39517,8.64163,1.98476,1.0681,3.0657,14.64433,2009-07-27T00:01:48.744002Z,2009-07-27T00:01:48.896002Z,2e-05,0.00144,2009-07-27T00:01:49.216002Z,2009-07-27T00:01:49.472002Z,3e-05,0.00174,2009-07-27T00:01:48.688002Z,2009-07-27T00:01:49.536002Z,4e-05,0.00232,0.00232,4e-05,0.0,16.18019,16.97608,149.78324,329.84971,16.12829,16.91362,3.21,5.93,20090727000053,"bucket0$9,:3,:8751",149.42488,329.49186,3.202,5.922,2,1,1,2009-07-27 00:01:45.700,,,,,2009-07-27 00:01:48.420,,,,,3125.0,,,,,3465.0,,,,,25.004,,,,,27.724,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090727000053.RM11.IV..EH,2009-07-27 00:01:20.816002,0.008,8751,EQ,1,D,P,3126,2009-07-27 00:01:45.820,D,3.0,0.4,-9999,,X,,,,-64.17963,37.89067,-7.04932,-99.75263,86.24892,6.29299,-125.0,94.0,-2.69112,-7.02327,6.70985,9.73216,6.2129,10.74617,12.45319,-3.0,9.4112,9.7884,-9.92085,-4.07358,1.06541,11.25619,-6.0,1.0,,,,,10.15151,,,20.98436,,,-2e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.61746,,,13.14,,,17.67928,,,,,,,,,,,,,,,,,,17.23976,17.93384,332.83144,152.76675,17.29751,17.9776,3.33,,20090727000053,"bucket0$10,:3,:8751",333.15505,153.09087,3.322,,1,1,0,2009-07-27 00:01:45.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090727000053.RM14.IV..EH,2009-07-27 00:01:20.968002,0.008,8751,EQ,1,D,P,3125,2009-07-27 00:01:45.970,D,1.0,0.05,-9999,,X,,,,-244.72218,272.27637,5.22228,-210.03941,187.01353,-8.74079,-187.86623,204.14444,0.26194,5.14065,19.30187,19.99586,-8.61959,16.56907,18.73327,0.42759,15.58047,15.58267,1.79382,8.5496,-12.68029,-4.90475,-3.50996,3.9177,,18.18704,,,,,,18.70709,,,-0.0001,0.0001,-0.0,-8e-05,7e-05,0.0,-7e-05,8e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.8925,,,23.12929,,,19.23067,,,,,,,,,,,,,,,,,,17.46549,18.19909,110.32223,290.45648,17.48948,18.21008,3.48,,20090727000053,"bucket0$11,:3,:8751",109.95974,290.09448,3.472,,1,1,0,2009-07-27 00:01:45.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090727000053.RM10.IV..EH,2009-07-27 00:01:21.176002,0.008,8751,EQ,1,D,P,3126,2009-07-27 00:01:46.180,D,1.0,0.05,3496,2009-07-27 00:01:49.140,X,3.0,0.4,2.96,-77.67734,93.32169,1.73799,-111.79317,179.29759,10.5852,-115.4383,132.55588,2.59637,1.73721,9.22733,9.38958,10.69886,14.4704,17.92872,2.43758,14.13319,14.36969,-1.91055,5.27224,5.38005,15.80528,-2.66194,7.73952,13.45169,15.44923,0.47921,12.13858,9.4329,7.69021,14.20518,11.99289,6.76378,14.20518,-3e-05,4e-05,-0.0,-5e-05,7e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.8034,17.65614,0.54042,18.00327,14.50308,9.96789,16.43003,14.11247,7.38459,18.00327,2009-07-27T00:01:46.624002Z,2009-07-27T00:01:46.640002Z,4e-05,0.00289,2009-07-27T00:01:50.000002Z,2009-07-27T00:01:51.816002Z,7e-05,0.00274,2009-07-27T00:01:50.664002Z,2009-07-27T00:01:47.040002Z,5e-05,0.00208,0.00274,7e-05,0.0,19.53232,20.16436,308.31522,128.1892,19.54446,20.16549,3.69,6.65,20090727000053,"bucket0$12,:3,:8751",308.64478,128.51926,3.682,6.642,2,1,1,2009-07-27 00:01:46.180,,,,,2009-07-27 00:01:49.140,,,,,3125.0,,,,,3495.0,,,,,25.004,,,,,27.964,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090727000053.FIAM.IV..HH,2009-07-27 00:01:22.081001,0.008,8751,EQ,1,D,P,3125,2009-07-27 00:01:47.080,D,1.0,0.05,-9999,,X,,,,-29.37845,337.81088,159.23529,-255.64746,185.41972,-62.2224,-272.66678,154.49028,-54.57508,166.43468,65.14526,172.04588,-86.71889,117.16237,132.6599,-50.13388,64.01323,84.11976,116.06139,201.18146,-166.00128,39.32003,-105.96043,-6.51463,,-0.10281,,,-6.72357,,,5.39591,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.3775,,,5.37333,,,1.20586,,,,,,,,,,,,,,,,,,25.65538,26.15349,235.2269,55.05463,25.55089,26.04264,4.59,,20090727000053,"bucket0$13,:3,:8751",235.32431,55.15254,4.582,,1,1,0,2009-07-27 00:01:47.080,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090727000053.RM24.IV..EH,2009-07-27 00:01:22.248002,0.008,8751,EQ,1,D,P,3125,2009-07-27 00:01:47.250,D,2.0,0.15,-9999,,X,,,,-29.60916,39.38288,1.8834,-83.26182,67.68407,-5.06157,-109.30032,114.69818,-2.0355,1.96223,4.81653,5.17167,-4.90691,7.89939,9.38189,-2.2079,10.3768,10.57456,-0.62075,4.296,-7.91731,-1.88116,-5.21484,0.83988,,8.06772,,,20.1508,,,14.35811,,,-1e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.31978,,,7.95359,,,13.12939,,,,,,,,,,,,,,,,,,26.76799,27.34238,162.10001,342.16695,26.69571,27.26287,4.76,,20090727000053,"bucket0$14,:3,:8751",161.91193,341.97938,4.752,,1,1,0,2009-07-27 00:01:47.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090727000053.RM27.IV..EH,2009-07-27 00:01:22.432002,0.008,8751,EQ,1,U,P,3125,2009-07-27 00:01:47.430,U,3.0,0.4,-9999,,X,,,,-30.89876,20.09993,-5.06826,-31.0,42.0,3.59353,-71.10211,67.91287,-1.49385,-5.05295,4.59387,6.84039,3.0,5.43708,6.5173,-1.5296,6.72875,6.89258,-7.77236,-2.26276,0.0,7.0,-4.79091,1.71025,,13.91057,,,6.61986,,,8.17144,,,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.20165,,,10.32595,,,7.02027,,,,,,,,,,,,,,,,,,27.49872,27.94193,113.26637,293.47319,27.51685,27.95218,4.94,,20090727000053,"bucket0$15,:3,:8751",113.03351,293.24082,4.932,,1,1,0,2009-07-27 00:01:47.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-27 00:01:42.490,42.4002,13.373,4.01,0.51,ML,0.0009,0.2,earthquake,43.0,0.095,AQ.20090727000053,2009-07-27T00:01:42.498,42.39934,13.37226,3.967,0.5,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090727000053.TERO.IV..HH,2009-07-27 00:01:22.977001,0.008,8751,EQ,1,D,P,3125,2009-07-27 00:01:47.980,D,1.0,0.05,3683,2009-07-27 00:01:52.440,X,3.0,0.4,4.46,-243.41426,477.59192,129.22787,-589.28125,494.81747,-203.63795,-515.59564,475.16016,47.5498,127.16691,123.95258,179.06445,-203.95522,142.10255,248.31744,34.51459,171.15106,177.63351,48.34621,205.27428,-305.13887,-105.8467,-75.36932,171.50938,-6.83279,-0.63028,-6.20251,,,12.87821,3.58798,2.01307,2.68545,,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-12.07764,1.68338,-13.76103,11.59093,3.64116,9.81419,9.41601,5.62385,5.51636,11.59093,2009-07-27T00:01:48.313001Z,2009-07-27T00:01:48.993001Z,3e-05,0.00108,2009-07-27T00:01:53.297001Z,2009-07-27T00:01:53.281001Z,4e-05,0.00221,2009-07-27T00:01:53.649001Z,2009-07-27T00:01:53.633001Z,3e-05,0.00178,0.00221,4e-05,0.0,31.16352,31.51341,37.43761,217.59371,31.2764,31.61871,5.49,9.95,20090727000053,"bucket0$16,:3,:8751",37.41935,217.57595,5.482,9.942,2,1,1,2009-07-27 00:01:47.980,,,,,2009-07-27 00:01:52.440,,,,,3125.0,,,,,3683.0,,,,,25.003,,,,,29.463,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train