source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090826001351.RM03.IV..EH,2009-08-26 00:14:16.728002,0.008,8751,EQ,1,D,P,3125,2009-08-26 00:14:41.730,D,0.0,0.025,-9999,,X,,,,-168.0,242.0,-1.03874,-326.0,308.0,-1.38053,-200.0,268.0,-1.32351,-1.0,9.55795,9.61422,-1.0,12.08793,12.16651,-1.0,11.58661,11.66195,-3.0,1.0,-3.0,0.0,-3.0,1.0,,20.12932,,,26.70369,,,25.22526,,,-5e-05,6e-05,0.0,-0.00013,0.00011,0.0,-8e-05,0.0001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.06488,,,24.18189,,,22.3672,,,,,,,,,,,,,,,,,,6.20792,9.49691,318.39092,138.3573,6.1833,10.4449,1.7,,20090826001351,"bucket0$0,:3,:8751",319.6436,139.61094,1.695,,1,1,0,2009-08-26 00:14:41.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090826001351.FAGN.IV..HH,2009-08-26 00:14:16.736002,0.008,8751,EQ,1,D,P,3126,2009-08-26 00:14:41.740,D,2.0,0.15,-9999,,X,,,,-762.0376,644.83209,-115.5283,-812.54803,914.24988,87.02173,-554.33832,1153.02185,215.18253,-94.49111,113.88314,162.22255,85.93676,169.72868,190.737,251.80728,166.03893,271.79483,-192.8645,-36.4087,-23.62668,203.34474,101.78001,333.93796,,9.58676,,,10.52023,,,5.05859,,,-5e-05,6e-05,-0.0,-6e-05,9e-05,-0.0,-6e-05,8e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.33505,,,13.24264,,,11.74151,,,,,,,,,,,,,,,,,,6.30517,9.28877,54.24105,234.2828,6.4423,10.31203,1.71,,20090826001351,"bucket0$1,:3,:8751",54.35269,234.39541,1.705,,1,1,0,2009-08-26 00:14:41.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090826001351.RM13.IV..EH,2009-08-26 00:14:16.896002,0.008,8751,EQ,1,U,P,3126,2009-08-26 00:14:41.900,U,1.0,0.05,3318,2009-08-26 00:14:43.440,X,3.0,0.4,1.54,-31.69067,45.29673,1.12508,-78.4784,99.52208,-1.04939,-122.0,142.0,0.05954,1.06715,3.54944,3.72348,-1.02536,7.0899,7.16714,0.0,10.11767,10.11785,-0.68291,2.89927,-3.14841,1.27069,-4.0,4.0,9.39497,10.32848,5.34167,18.67545,18.67902,10.49346,14.40319,14.72793,8.82811,18.67545,-1e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.78812,12.10003,6.88496,16.8848,16.98537,10.64093,15.37511,15.72366,11.49395,16.8848,2009-08-26T00:14:43.800002Z,2009-08-26T00:14:43.808002Z,2e-05,0.00121,2009-08-26T00:14:44.080002Z,2009-08-26T00:14:44.056002Z,4e-05,0.00297,2009-08-26T00:14:43.768002Z,2009-08-26T00:14:43.584002Z,6e-05,0.005,0.005,6e-05,1e-05,7.46749,10.47226,139.02673,319.06657,7.49331,11.38622,1.87,3.41,20090826001351,"bucket0$2,:3,:8751",137.98922,318.03003,1.865,3.405,2,1,1,2009-08-26 00:14:41.900,,,,,2009-08-26 00:14:43.440,,,,,3125.0,,,,,3318.0,,,,,25.004,,,,,26.544,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090826001351.RM24.IV..EH,2009-08-26 00:14:17.008002,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:14:42.010,U,0.0,0.025,-9999,,X,,,,-125.75113,103.24873,-0.41688,-253.96184,336.0368,1.71082,-238.77745,230.22356,0.21488,-0.54293,6.99353,7.00594,1.64136,13.64326,13.7501,0.2832,13.86222,13.86389,-1.87813,1.36121,-0.44907,3.74749,-2.00124,2.34065,,20.23403,,,21.67386,,,22.99066,,,-5e-05,4e-05,-0.0,-0.0001,0.00013,-0.0,-8e-05,0.0001,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.87513,,,24.973,,,25.96216,,,,,,,,,,,,,,,,,,7.94916,11.01498,210.76151,30.72846,7.82871,11.82021,1.98,,20090826001351,"bucket0$3,:3,:8751",210.27485,30.24277,1.975,,1,1,0,2009-08-26 00:14:42.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090826001351.RM14.IV..EH,2009-08-26 00:14:17.696002,0.008,8751,EQ,1,U,P,3126,2009-08-26 00:14:42.700,U,1.0,0.05,-9999,,X,,,,-106.9728,113.99574,3.00322,-175.46454,147.53595,-1.65905,-91.0,101.0,-2.80962,2.85333,8.52276,9.03641,-1.6127,8.20012,8.36626,-3.0,7.17669,7.70706,0.36773,5.56107,-4.19602,0.82958,-5.0,0.0,,14.19917,,,24.28478,,,31.98674,,,-4e-05,4e-05,-0.0,-6e-05,6e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.69651,,,20.37619,,,20.79398,,,,,,,,,,,,,,,,,,13.21277,15.03045,18.37029,198.40427,13.31683,15.74264,2.67,,20090826001351,"bucket0$4,:3,:8751",18.76007,198.79502,2.665,,1,1,0,2009-08-26 00:14:42.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090826001351.RM28.IV..EH,2009-08-26 00:14:18.808002,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:14:43.810,U,2.0,0.15,-9999,,X,,,,-24.0,17.0,-2.42109,-39.8656,65.13556,1.19587,-21.72,23.28121,1.10185,-2.0,3.17593,3.99352,1.33265,7.12155,7.22126,1.23021,3.87938,4.03283,-4.0,0.0,-2.53913,4.86778,-0.87125,3.3553,,7.9588,,,9.2545,,,4.31964,,,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.74062,,,10.84305,,,5.60212,,,,,,,,,,,,,,,,,,19.00904,20.45056,6.67192,186.68996,19.09266,21.01179,3.78,,20090826001351,"bucket0$5,:3,:8751",7.00119,187.0202,3.775,,1,1,0,2009-08-26 00:14:43.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090826001351.FIAM.IV..HH,2009-08-26 00:14:20.673001,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:14:45.670,U,3.0,0.4,-9999,,X,,,,-126.84225,38.25096,-52.68551,-172.66454,46.46599,-62.54988,-199.76373,42.25529,-98.98457,-50.2831,33.94193,62.6723,-66.46034,42.89994,75.84782,-102.65574,49.03243,110.46323,-81.53056,-26.29358,-92.85172,-35.39153,-139.47576,-63.10447,,-4.96018,,,7.23198,,,3.63835,,,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.35215,,,-4.33585,,,-0.24795,,,,,,,,,,,,,,,,,,33.52682,34.27659,276.87295,96.60097,33.41764,34.44771,5.64,,20090826001351,"bucket0$6,:3,:8751",277.01511,96.74411,5.635,,1,1,0,2009-08-26 00:14:45.670,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090826001351.CAMP.IV..HH,2009-08-26 00:14:21.496002,0.008,8751,EQ,1,U,P,3126,2009-08-26 00:14:46.500,U,2.0,0.15,-9999,,X,,,,-94.08997,110.34703,-8.01289,-18.87103,149.11053,46.48919,-85.60217,89.69569,-0.47712,-6.325,19.19239,20.79794,44.64998,17.61401,49.71416,1.04659,32.79626,32.79973,-18.60264,2.88851,33.94969,58.37015,-21.4693,22.79847,,-6.20413,,,0.04867,,,2.74996,,,-3e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.2078,,,-0.64569,,,0.96728,,,,,,,,,,,,,,,,,,34.97263,35.7352,344.63651,164.56054,35.00914,36.04377,6.47,,20090826001351,"bucket0$7,:3,:8751",344.85364,164.77864,6.465,,1,1,0,2009-08-26 00:14:46.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:14:40.030,42.2325,13.5217,6.06,0.36,ML,0.0027,0.8,earthquake,85.0,0.033,AQ.20090826001351,2009-08-26T00:14:40.035,42.23187,13.52026,7.291,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090826001351.RM10.IV..EH,2009-08-26 00:14:21.272002,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:14:46.270,U,3.0,0.4,-9999,,X,,,,-13.72591,18.12941,1.93315,-53.91185,50.08887,-4.93166,-26.17333,23.72572,-4.10776,1.91559,3.74355,4.21322,-4.9904,5.53261,7.41155,-4.27438,5.37992,6.76884,-0.55404,4.41852,-8.5312,-1.39818,-7.69813,-0.42143,,2.20595,,,4.02928,,,4.06056,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.19742,,,1.11487,,,1.9137,,,,,,,,,,,,,,,,,,41.30165,41.90055,318.16296,137.93692,41.27523,42.09951,6.24,,20090826001351,"bucket0$8,:3,:8751",318.34961,138.12455,6.235,,1,1,0,2009-08-26 00:14:46.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:27:49.930,42.2532,13.5278,5.02,0.05,ML,0.00989,2.2,earthquake,136.0,0.007,AQ.20090826002701,2009-08-26T00:27:49.881,42.25173,13.52806,4.292,0.1,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090826002701.FAGN.IV..HH,2009-08-26 00:27:26.288001,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:27:51.290,U,1.0,0.05,3268,2009-08-26 00:27:52.430,X,3.0,0.4,1.14,-659.88452,587.14783,6.7866,-849.36444,1031.26746,284.63068,-684.94171,467.20663,-40.33054,3.25714,78.3884,78.68163,284.98944,130.64674,313.18237,-12.04541,155.90353,161.0356,-34.61155,46.96445,185.55159,381.98267,-167.34129,61.30591,17.94007,17.55154,9.78089,2.14161,2.14161,2.00057,-1.94201,-1.94201,-1.01839,2.14161,-6e-05,5e-05,0.0,-0.0001,5e-05,-0.0,-4e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.77103,22.16271,12.14942,10.84816,10.66411,9.11787,4.81239,4.81239,5.2688,10.84816,2009-08-26T00:27:53.624001Z,2009-08-26T00:27:53.488001Z,6e-05,0.00237,2009-08-26T00:27:53.024001Z,2009-08-26T00:27:53.048001Z,0.0001,0.00314,2009-08-26T00:27:52.576001Z,2009-08-26T00:27:53.008001Z,5e-05,0.00258,0.00314,0.0001,0.0,4.81362,7.5227,73.25628,253.29394,4.84312,6.99919,1.36,2.5,20090826002701,"bucket0$9,:3,:8751",71.33749,251.37497,1.409,2.549,2,1,1,2009-08-26 00:27:51.290,,,,,2009-08-26 00:27:52.430,,,,,3125.0,,,,,3268.0,,,,,25.002,,,,,26.142,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-26 00:27:49.930,42.2532,13.5278,5.02,0.05,ML,0.00989,2.2,earthquake,136.0,0.007,AQ.20090826002701,2009-08-26T00:27:49.881,42.25173,13.52806,4.292,0.1,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090826002701.RM03.IV..EH,2009-08-26 00:27:26.392001,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:27:51.390,U,3.0,0.4,3244,2009-08-26 00:27:52.340,X,3.0,0.4,0.95,-48.25139,51.74768,-0.75731,-107.25406,117.74642,1.83191,-65.5023,79.49915,0.20062,-0.46744,4.35176,4.41717,1.85891,4.78095,5.11991,0.19215,5.0265,5.0305,-2.51704,1.51348,0.0663,3.52024,-1.72945,2.12305,12.40244,13.4433,7.35064,13.9368,14.70744,10.22869,13.44848,13.94444,10.23932,13.9368,-2e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.40524,12.52298,8.51617,17.87358,18.66042,14.22535,16.13729,16.38233,10.91225,17.87358,2009-08-26T00:27:52.632001Z,2009-08-26T00:27:52.496001Z,2e-05,0.00215,2009-08-26T00:27:52.376001Z,2009-08-26T00:27:52.384001Z,4e-05,0.00418,2009-08-26T00:27:52.336001Z,2009-08-26T00:27:52.312001Z,3e-05,0.00233,0.00418,4e-05,0.0,5.17849,8.03756,296.87443,116.8367,5.27343,7.56139,1.46,2.41,20090826002701,"bucket0$10,:3,:8751",298.34922,118.31131,1.509,2.459,2,1,1,2009-08-26 00:27:51.390,,,,,2009-08-26 00:27:52.340,,,,,3125.0,,,,,3243.0,,,,,24.998,,,,,25.948,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-26 00:27:49.930,42.2532,13.5278,5.02,0.05,ML,0.00989,2.2,earthquake,136.0,0.007,AQ.20090826002701,2009-08-26T00:27:49.881,42.25173,13.52806,4.292,0.1,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090826002701.RM13.IV..EH,2009-08-26 00:27:26.936002,0.008,8751,EQ,1,D,P,3126,2009-08-26 00:27:51.940,D,2.0,0.15,-9999,,X,,,,-31.71054,34.288,0.40089,-85.26157,92.74245,-0.04971,-92.02808,98.96397,4.81189,0.44339,3.00353,3.03017,-0.20276,5.45807,5.45829,4.66919,6.88303,8.39824,-1.33515,2.10448,-2.28179,1.85433,1.4865,8.00502,,7.12181,,,12.98856,,,9.15969,,,-1e-05,1e-05,0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.29551,,,13.71262,,,12.31825,,,,,,,,,,,,,,,,,,9.07762,11.05072,151.03581,331.07156,8.92436,10.52205,2.01,,20090826002701,"bucket0$11,:3,:8751",150.64878,330.68435,2.059,,1,1,0,2009-08-26 00:27:51.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-26 00:27:49.930,42.2532,13.5278,5.02,0.05,ML,0.00989,2.2,earthquake,136.0,0.007,AQ.20090826002701,2009-08-26T00:27:49.881,42.25173,13.52806,4.292,0.1,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090826002701.RM24.IV..EH,2009-08-26 00:27:27.136002,0.008,8751,EQ,1,U,P,3126,2009-08-26 00:27:52.140,U,1.0,0.05,3358,2009-08-26 00:27:54.000,X,2.0,0.15,1.86,-45.47976,31.52102,-4.27342,-162.95525,168.0432,-1.85458,-79.60436,119.42967,2.57206,-4.26885,3.77254,5.70037,-1.90676,7.60322,7.82614,2.52116,6.38025,6.87918,-6.15185,-2.50768,-4.05585,0.37988,0.53367,4.55375,,,2.07197,19.92607,19.92735,12.36499,15.50876,15.50876,8.12429,19.92607,-2e-05,1e-05,0.0,-7e-05,7e-05,0.0,-3e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.90082,13.58426,0.9617,17.15287,17.17146,11.10862,19.85714,19.85714,10.09698,19.85714,2009-08-26T00:27:53.928002Z,2009-08-26T00:27:53.944002Z,2e-05,0.00114,2009-08-26T00:27:54.040002Z,2009-08-26T00:27:54.120002Z,7e-05,0.00384,2009-08-26T00:27:54.184002Z,2009-08-26T00:27:54.176002Z,5e-05,0.00315,0.00384,7e-05,0.0,10.21206,12.15107,206.58925,26.5521,10.07575,11.65441,2.21,4.07,20090826002701,"bucket0$12,:3,:8751",207.11429,27.07696,2.259,4.119,2,1,1,2009-08-26 00:27:52.140,,,,,2009-08-26 00:27:54.000,,,,,3125.0,,,,,3358.0,,,,,25.004,,,,,26.864,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-08-26 00:27:49.930,42.2532,13.5278,5.02,0.05,ML,0.00989,2.2,earthquake,136.0,0.007,AQ.20090826002701,2009-08-26T00:27:49.881,42.25173,13.52806,4.292,0.1,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090826002701.TRTR.IV..HH,2009-08-26 00:27:35.977002,0.008,8751,EQ,1,D,P,3125,2009-08-26 00:28:00.980,D,3.0,0.4,-9999,,X,,,,-2622.07275,3065.65967,-102.85751,-3021.2644,3489.15234,58.27878,-3011.27051,2590.00879,-301.41107,-80.53187,777.57385,784.34729,33.94723,1013.55432,1015.22845,-290.79303,844.21796,896.41095,-649.10956,448.17967,-621.27838,708.81586,-848.1022,228.89725,,-2.28965,,,-0.86264,,,0.8319,,,-0.00017,0.00021,0.0,-0.0002,0.00022,0.0,-0.00017,0.00018,0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.04461,,,-1.53201,,,1.03554,,,,,,,,,,,,,,,,,,69.34624,69.53944,27.09086,207.3518,69.48222,69.6247,11.05,,20090826002701,"bucket0$13,:3,:8751",27.01395,207.27471,11.099,,1,1,0,2009-08-26 00:28:00.980,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-26 00:27:49.930,42.2532,13.5278,5.02,0.05,ML,0.00989,2.2,earthquake,136.0,0.007,AQ.20090826002701,2009-08-26T00:27:49.881,42.25173,13.52806,4.292,0.1,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090826002701.OFFI.IV..HH,2009-08-26 00:27:35.856002,0.008,8751,EQ,1,U,P,3126,2009-08-26 00:28:00.860,U,2.0,0.15,-9999,,X,,,,-965.19202,329.32727,-319.57794,-975.64667,471.40625,-313.58893,-512.67346,1100.47681,290.12405,-318.65689,218.35915,387.05392,-317.00467,250.60576,401.42404,287.95023,272.02463,397.70511,-463.85059,-182.00564,-488.73792,-147.15336,92.55078,487.27734,,,,,,,,0.7569,,,-4e-05,4e-05,0.0,-5e-05,5e-05,0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.39299,,,-4.47747,,,1.56232,,,,,,,,,,,,,,,,,,76.90659,77.09176,9.65668,189.76354,77.06419,77.20207,10.93,,20090826002701,"bucket0$14,:3,:8751",9.62073,189.72742,10.979,,1,1,0,2009-08-26 00:28:00.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-26 00:40:59.950,42.2662,13.4762,6.27,0.83,ML,0.0009,0.3,earthquake,78.0,0.116,AQ.20090826004000,2009-08-26T00:41:00.061,42.27404,13.48152,5.343,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090826004000.RM03.IV..EH,2009-08-26 00:40:35.992002,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:41:00.990,U,2.0,0.15,-9999,,X,,,,-6313.16895,6052.83057,-1.1997,-9900.88965,8205.1084,-0.95329,-14093.79492,11351.20703,1.53978,-0.95428,228.77272,228.77586,-1.05164,300.99292,300.99445,1.47811,364.21933,364.22256,-3.96623,1.86572,-3.96116,1.89498,-1.89629,4.89699,,51.69527,,,50.34631,,,46.99319,,,-0.00195,0.00262,0.0,-0.00381,0.0032,0.0,-0.00547,0.0043,-0.0,0.0,9e-05,0.0,0.0,0.00011,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,49.3736,,,50.45026,,,49.92527,,,,,,,,,,,,,,,,,,0.97382,7.46083,337.57962,157.57659,0.80848,6.52032,1.04,,20090826004000,"bucket0$15,:3,:8751",272.04508,92.03847,0.929,,1,1,0,2009-08-26 00:41:00.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:40:59.950,42.2662,13.4762,6.27,0.83,ML,0.0009,0.3,earthquake,78.0,0.116,AQ.20090826004000,2009-08-26T00:41:00.061,42.27404,13.48152,5.343,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090826004000.FAGN.IV..HH,2009-08-26 00:40:36.896002,0.008,8751,EQ,1,U,P,3126,2009-08-26 00:41:01.900,U,0.0,0.025,-9999,,X,,,,-4195.80225,3805.7356,-93.04951,-4659.97363,6820.42969,63.00713,-6185.82715,5664.12451,-269.22821,-95.01462,490.14478,498.8989,-24.86592,609.66467,612.9118,-363.92374,667.50769,719.75714,-182.19088,1.32535,-198.51854,257.35309,-563.85849,-38.38191,,30.56779,,,14.29559,,,,,,-0.00036,0.00033,0.0,-0.00042,0.00054,-0.0,-0.00049,0.0005,0.0,0.0,4e-05,0.0,-1e-05,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.82384,,,42.71267,,,35.63534,,,,,,,,,,,,,,,,,,8.85433,11.30637,90.32226,270.39463,8.4668,10.4377,1.95,,20090826004000,"bucket0$16,:3,:8751",96.23087,276.29966,1.839,,1,1,0,2009-08-26 00:41:01.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-26 00:40:59.950,42.2662,13.4762,6.27,0.83,ML,0.0009,0.3,earthquake,78.0,0.116,AQ.20090826004000,2009-08-26T00:41:00.061,42.27404,13.48152,5.343,0.8,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090826004000.RM24.IV..EH,2009-08-26 00:40:37.392002,0.008,8751,EQ,1,U,P,3125,2009-08-26 00:41:02.390,U,0.0,0.025,3375,2009-08-26 00:41:04.390,X,2.0,0.15,2.0,-738.3288,692.67181,-1.8913,-1266.66711,1538.3457,-0.13588,-2306.66187,1920.33923,3.82913,-1.86584,57.50835,57.53944,0.06255,106.04162,106.04169,3.97736,141.67307,141.72481,-4.55476,0.58686,-3.69455,3.47467,0.4769,7.49479,45.04113,46.62375,2.68973,41.49988,41.60796,9.62346,39.79413,39.79413,8.95822,41.49988,-0.0003,0.00026,0.0,-0.0005,0.00062,-0.0,-0.00088,0.00077,-0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.32458,39.74104,3.13734,43.13325,43.31334,9.73225,46.35785,46.35785,9.16301,46.35785,2009-08-26T00:41:05.384002Z,2009-08-26T00:41:02.608002Z,0.0003,0.02204,2009-08-26T00:41:04.600002Z,2009-08-26T00:41:04.584002Z,0.00062,0.03454,2009-08-26T00:41:04.608002Z,2009-08-26T00:41:04.576002Z,0.00088,0.06369,0.06369,0.00088,6e-05,10.59014,13.17339,181.65604,1.65355,11.48157,13.39952,2.44,4.44,20090826004000,"bucket0$17,:3,:8751",183.72577,3.71971,2.329,4.329,2,1,1,2009-08-26 00:41:02.390,,,,,2009-08-26 00:41:04.390,,,,,3125.0,,,,,3375.0,,,,,24.998,,,,,26.998,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train