source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090705000159.RM07.IV..EH,2009-07-05 00:02:25.192002,0.008,8751,EQ,1,D,P,3125,2009-07-05 00:02:50.190,D,0.0,0.025,3354,2009-07-05 00:02:52.020,X,3.0,0.4,1.83,-6757.12549,5811.91357,-4.4852,-8614.70312,11494.1416,9.1121,-17912.30078,15145.8291,-42.03221,-4.10545,378.33527,378.36188,7.1439,893.20319,893.24976,-33.39355,1272.44141,1273.13538,-13.66754,6.02238,-1.21261,20.9609,-73.80111,-17.61117,45.08473,46.2879,4.75222,50.54984,51.36598,8.86636,,,10.41177,,-0.00272,0.00229,0.0,-0.00346,0.00457,-0.0,-0.00708,0.00608,0.0,-0.0,0.00015,0.0,-0.0,0.00035,0.0,0.0,0.00051,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.16364,45.20887,5.65528,56.29886,57.13813,8.82829,56.24914,56.42288,9.7642,56.29886,2009-07-05T00:02:52.256002Z,2009-07-05T00:02:52.240002Z,0.00272,0.14384,2009-07-05T00:02:52.344002Z,2009-07-05T00:02:52.320002Z,0.00457,0.32059,2009-07-05T00:02:52.272002Z,2009-07-05T00:02:51.920002Z,0.00708,0.39221,0.39221,0.00708,0.0004,2.39918,10.64684,110.2631,290.28158,2.41581,10.05551,1.78,3.61,20090705000159,"bucket0$0,:3,:8751",97.925,277.94465,1.71,3.54,2,1,1,2009-07-05 00:02:50.190,,,,,2009-07-05 00:02:52.020,,,,,3125.0,,,,,3353.0,,,,,24.998,,,,,26.828,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090705000159.RM26.IV..EH,2009-07-05 00:02:25.456002,0.008,8751,EQ,1,D,P,3126,2009-07-05 00:02:50.460,D,0.0,0.025,3324,2009-07-05 00:02:52.050,X,2.0,0.15,1.59,-5467.67334,4560.4126,-9.47593,-14591.18652,14582.77734,46.01502,-8347.1416,9275.86133,6.59059,-8.59942,363.67239,363.79584,39.40994,955.33588,956.44348,6.32839,661.19135,661.22418,-16.0495,-2.89464,19.87239,75.98439,-1.02781,14.32781,,,11.18373,41.95612,41.95612,11.54471,48.5347,49.06859,9.59549,48.5347,-0.00217,0.00181,0.0,-0.00581,0.00579,-0.0,-0.00335,0.00369,-0.0,0.0,0.00014,0.0,-0.0,0.00038,0.0,-0.0,0.00026,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,54.10449,54.60234,12.26144,52.35162,52.35162,11.63874,53.56754,54.27026,9.58812,53.56754,2009-07-05T00:02:52.664002Z,2009-07-05T00:02:52.192002Z,0.00217,0.1293,2009-07-05T00:02:53.312002Z,2009-07-05T00:02:53.296002Z,0.00581,0.42597,2009-07-05T00:02:52.872002Z,2009-07-05T00:02:52.472002Z,0.00369,0.25487,0.42597,0.00581,0.00043,5.28148,11.85542,339.47463,159.45944,5.70767,11.51597,2.05,3.64,20090705000159,"bucket0$1,:3,:8751",342.57915,162.56514,1.98,3.57,2,1,1,2009-07-05 00:02:50.460,,,,,2009-07-05 00:02:52.050,,,,,3125.0,,,,,3324.0,,,,,25.004,,,,,26.594,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090705000159.AQU.MN..HH,2009-07-05 00:02:25.502002,0.008,8751,EQ,1,D,P,3125,2009-07-05 00:02:50.500,D,0.0,0.025,3355,2009-07-05 00:02:52.340,X,3.0,0.4,1.84,-4482.89111,4742.5791,-5.20855,-8591.39355,11142.67969,-28.75105,-9320.42285,7958.31885,49.17627,-0.96286,387.2717,387.3067,-30.57534,666.94574,667.56519,45.12431,592.93768,594.97345,-43.63583,37.55036,-77.59719,18.30698,-6.25779,100.77915,36.75437,39.29506,0.06755,37.07294,37.86067,8.96382,32.92437,32.99803,8.24558,37.07294,-0.00056,0.00061,0.0,-0.00109,0.00146,-0.0,-0.00119,0.00107,-0.0,0.0,5e-05,0.0,0.0,9e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.91175,16.5397,-6.67506,13.00863,17.30284,-0.56219,13.61192,16.90481,-0.67901,13.61192,2009-07-05T00:02:52.118002Z,2009-07-05T00:02:51.942002Z,0.00061,0.05001,2009-07-05T00:02:51.614002Z,2009-07-05T00:02:52.062002Z,0.00146,0.09076,2009-07-05T00:02:51.966002Z,2009-07-05T00:02:51.974002Z,0.00119,0.09046,0.09076,0.00146,9e-05,6.77826,12.03032,163.60812,343.62376,6.3454,11.28083,2.09,3.93,20090705000159,"bucket0$2,:3,:8751",161.09283,341.10964,2.02,3.86,2,1,1,2009-07-05 00:02:50.500,,,,,2009-07-05 00:02:52.340,,,,,3125.0,,,,,3355.0,,,,,24.998,,,,,26.838,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090705000159.RM05.IV..EH,2009-07-05 00:02:25.912002,0.008,8751,EQ,1,D,P,3125,2009-07-05 00:02:50.910,D,0.0,0.025,3381,2009-07-05 00:02:52.960,X,2.0,0.15,2.05,-1314.90027,1238.09766,-13.94156,-2018.31128,3191.71216,-13.74455,-3036.54419,2168.90503,-0.40637,-13.49813,100.78255,101.74226,-12.96582,188.88728,189.3867,0.98182,215.11674,215.11714,-23.27309,-3.87513,-29.99804,2.15324,-19.29391,18.74318,,,8.31712,42.13473,42.13473,18.68336,34.74209,34.74209,18.95412,42.13473,-0.00052,0.0005,0.0,-0.00079,0.00128,0.0,-0.00121,0.00086,-0.0,0.0,4e-05,0.0,0.0,8e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.27755,33.35038,7.57879,35.17239,35.17239,18.08562,36.26441,36.26441,18.93593,36.26441,2009-07-05T00:02:53.800002Z,2009-07-05T00:02:53.824002Z,0.00052,0.03065,2009-07-05T00:02:53.544002Z,2009-07-05T00:02:53.520002Z,0.00128,0.04316,2009-07-05T00:02:54.616002Z,2009-07-05T00:02:53.544002Z,0.00121,0.04434,0.04434,0.00128,5e-05,10.30124,14.45178,286.54035,106.4592,10.32002,14.04313,2.5,4.55,20090705000159,"bucket0$3,:3,:8751",289.41478,109.3348,2.43,4.48,2,1,1,2009-07-05 00:02:50.910,,,,,2009-07-05 00:02:52.960,,,,,3125.0,,,,,3381.0,,,,,24.998,,,,,27.048,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090705000159.RM06.IV..EH,2009-07-05 00:02:26.080002,0.008,8751,EQ,1,U,P,3125,2009-07-05 00:02:51.080,U,0.0,0.025,3394,2009-07-05 00:02:53.230,X,2.0,0.15,2.15,-1599.4292,1878.56824,-4.70933,-2836.72339,1879.27454,3.40915,-3491.52246,3223.50293,9.91188,-4.4352,105.583,105.68797,3.00509,147.57523,147.61459,8.15055,234.94382,235.15279,-8.5736,-1.0456,-0.72422,7.92909,2.52909,18.43382,55.75292,55.53372,8.60151,40.96539,40.68708,11.40321,42.04019,42.04019,16.63444,42.04019,-0.00064,0.00075,0.0,-0.00113,0.00073,-0.0,-0.0014,0.00127,-0.0,0.0,4e-05,0.0,-0.0,6e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,41.40304,41.27402,8.24716,44.85411,44.6759,11.77336,50.7491,50.7491,17.45329,50.7491,2009-07-05T00:02:53.592002Z,2009-07-05T00:02:53.568002Z,0.00075,0.04946,2009-07-05T00:02:54.064002Z,2009-07-05T00:02:54.048002Z,0.00113,0.08025,2009-07-05T00:02:53.688002Z,2009-07-05T00:02:53.712002Z,0.0014,0.09286,0.09286,0.0014,9e-05,11.74202,15.48561,250.86936,70.77834,11.45082,14.86834,2.67,4.82,20090705000159,"bucket0$4,:3,:8751",252.98662,72.89677,2.6,4.75,2,1,1,2009-07-05 00:02:51.080,,,,,2009-07-05 00:02:53.230,,,,,3125.0,,,,,3394.0,,,,,25.0,,,,,27.15,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090705000159.RM28.IV..EH,2009-07-05 00:02:26.536002,0.008,8751,EQ,1,U,P,3126,2009-07-05 00:02:51.540,U,0.0,0.025,3447,2009-07-05 00:02:54.110,X,3.0,0.4,2.57,-1088.45251,1445.54407,1.21175,-3267.57056,4125.44189,-5.86639,-1928.56042,1278.43274,-5.35056,1.01498,114.76747,114.77386,-5.4705,356.36295,356.41122,-5.37983,153.10272,153.19618,-2.76618,5.67258,-16.90138,4.12301,-10.83729,0.15544,43.83004,42.53004,7.80294,63.03456,61.47631,16.04212,,,7.92402,,-0.00043,0.00057,0.0,-0.0013,0.00163,0.0,-0.00077,0.00052,0.0,-0.0,5e-05,0.0,0.0,0.00014,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,46.56364,45.16487,7.63376,49.41795,47.68051,15.87772,46.38201,45.56583,7.83168,49.41795,2009-07-05T00:02:55.648002Z,2009-07-05T00:02:54.912002Z,0.00057,0.03045,2009-07-05T00:02:55.048002Z,2009-07-05T00:02:55.072002Z,0.00163,0.09411,2009-07-05T00:02:55.248002Z,2009-07-05T00:02:55.264002Z,0.00077,0.04559,0.09411,0.00163,0.0001,13.97717,17.59773,94.48911,274.60355,14.08956,17.32403,3.13,5.7,20090705000159,"bucket0$5,:3,:8751",92.42537,272.54098,3.06,5.63,2,1,1,2009-07-05 00:02:51.540,,,,,2009-07-05 00:02:54.110,,,,,3125.0,,,,,3447.0,,,,,25.004,,,,,27.574,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090705000159.RM01.IV..EH,2009-07-05 00:02:26.640002,0.008,8751,EQ,1,U,P,3125,2009-07-05 00:02:51.640,U,0.0,0.025,-9999,,X,,,,-609.67065,854.33948,-1.71563,-1171.07251,1848.95203,0.63335,-624.0,1126.0,-0.89213,-1.52349,46.55904,46.59064,1.09547,116.20858,116.21031,-1.0,62.38013,62.38651,-5.09833,1.58036,-5.37947,6.2104,-6.0,4.0,,37.00698,,,39.20459,,,32.85494,,,-0.00024,0.00034,0.0,-0.00045,0.00075,-0.0,-0.00025,0.00045,-0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.06048,,,41.75361,,,32.38357,,,,,,,,,,,,,,,,,,15.49228,18.75687,193.34129,13.31212,14.97357,17.98469,3.23,,20090705000159,"bucket0$6,:3,:8751",193.24712,13.21912,3.16,,1,1,0,2009-07-05 00:02:51.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090705000159.RM09.IV..EH,2009-07-05 00:02:26.688002,0.008,8751,EQ,1,U,P,3125,2009-07-05 00:02:51.690,U,1.0,0.05,-9999,,X,,,,-433.05087,297.96237,2.43671,-1318.22424,1243.83643,4.39933,-754.48511,910.3869,9.75256,2.27069,29.2256,29.327,4.19418,100.69902,100.79507,9.01891,55.79015,56.63614,-0.4656,5.4903,-0.6983,9.77758,4.232,16.08255,,29.12816,,,35.44331,,,27.98087,,,-0.00017,0.00012,-0.0,-0.00053,0.00049,-0.0,-0.0003,0.00036,-0.0,-0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.44633,,,39.71884,,,37.03554,,,,,,,,,,,,,,,,,,15.99363,19.03848,279.31365,99.18393,15.94211,18.66953,3.28,,20090705000159,"bucket0$7,:3,:8751",281.16035,101.03181,3.21,,1,1,0,2009-07-05 00:02:51.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090705000159.RM11.IV..EH,2009-07-05 00:02:26.776002,0.008,8751,EQ,1,U,P,3126,2009-07-05 00:02:51.780,U,1.0,0.05,-9999,,X,,,,-300.23297,407.79468,-0.6103,-523.74982,574.28876,-0.71656,-631.15082,632.86664,2.06616,-0.71055,27.90171,27.90838,-1.08364,41.9666,41.97272,1.74036,45.25707,45.30421,-4.4937,3.21697,-7.76691,5.89345,-4.17265,8.18858,,30.44984,,,25.00863,,,30.48919,,,-0.00012,0.00016,0.0,-0.00021,0.00023,0.0,-0.00025,0.00025,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.99291,,,24.09645,,,32.17881,,,,,,,,,,,,,,,,,,16.29162,19.19001,329.1805,149.11189,16.65208,19.18577,3.37,,20090705000159,"bucket0$8,:3,:8751",330.48205,150.41462,3.3,,1,1,0,2009-07-05 00:02:51.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090705000159.RM03.IV..EH,2009-07-05 00:02:26.776002,0.008,8751,EQ,1,D,P,3126,2009-07-05 00:02:51.780,D,1.0,0.05,3447,2009-07-05 00:02:54.350,X,3.0,0.4,2.57,-282.0546,306.97696,1.14951,-316.0,357.0,0.21632,-663.55408,565.44641,-0.78268,0.87535,24.65145,24.67823,0.0,31.46332,31.46407,-0.79612,42.43574,42.44296,-2.15728,4.52865,-3.0,3.0,-4.51016,3.07888,28.19617,28.21518,4.74817,33.20782,31.11096,14.42993,33.72197,32.28768,15.08646,33.72197,-0.00011,0.00012,-0.0,-0.00012,0.00013,-0.0,-0.00026,0.00023,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.91332,29.89388,5.19867,34.44721,32.19527,14.74039,33.36681,32.2518,14.37893,34.44721,2009-07-05T00:02:55.608002Z,2009-07-05T00:02:55.624002Z,0.00012,0.00956,2009-07-05T00:02:55.208002Z,2009-07-05T00:02:55.216002Z,0.00013,0.0109,2009-07-05T00:02:54.720002Z,2009-07-05T00:02:54.704002Z,0.00026,0.01625,0.01625,0.00026,2e-05,17.13946,20.01536,153.43114,333.49371,16.75997,19.37711,3.37,5.94,20090705000159,"bucket0$9,:3,:8751",152.22901,332.29276,3.3,5.87,2,1,1,2009-07-05 00:02:51.780,,,,,2009-07-05 00:02:54.350,,,,,3125.0,,,,,3447.0,,,,,25.004,,,,,27.574,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090705000159.RM14.IV..EH,2009-07-05 00:02:26.896002,0.008,8751,EQ,1,U,P,3126,2009-07-05 00:02:51.900,U,0.0,0.025,-9999,,X,,,,-1354.84167,1568.15186,0.02686,-1327.41125,1592.58777,-1.02239,-1143.0,1244.0,-0.03154,0.25716,117.51978,117.51978,-0.76436,109.37606,109.38084,0.0,95.40874,95.40874,-4.58771,4.64247,-6.49309,4.14024,-5.0,4.0,,41.29289,,,41.3377,,,40.88197,,,-0.00054,0.00061,-0.0,-0.0005,0.00065,0.0,-0.00043,0.00048,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.42594,,,43.04554,,,41.46899,,,,,,,,,,,,,,,,,,17.5461,20.3535,114.97933,295.10968,17.47156,19.98509,3.49,,20090705000159,"bucket0$10,:3,:8751",113.30042,293.43194,3.42,,1,1,0,2009-07-05 00:02:51.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090705000159.RM10.IV..EH,2009-07-05 00:02:27.176002,0.008,8751,EQ,1,D,P,3126,2009-07-05 00:02:52.180,D,1.0,0.05,3498,2009-07-05 00:02:55.160,X,3.0,0.4,2.98,-412.00351,323.99991,-6.12121,-1028.96204,678.12061,-0.04184,-694.5755,1283.42188,0.84348,-5.89309,38.71498,39.19591,0.42153,73.20512,73.20513,0.6639,79.77382,79.77828,-11.35258,-0.91348,-8.92931,8.76131,-8.3151,9.74841,41.38033,41.24342,2.89839,31.23375,29.6232,13.9933,35.17214,30.5516,12.92096,35.17214,-0.00016,0.00013,0.0,-0.0004,0.00027,0.0,-0.00027,0.00051,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.6716,29.73906,3.23661,33.58131,32.12268,14.16825,37.17858,32.70006,12.89043,37.17858,2009-07-05T00:02:56.192002Z,2009-07-05T00:02:56.168002Z,0.00016,0.0118,2009-07-05T00:02:56.872002Z,2009-07-05T00:02:56.848002Z,0.0004,0.01803,2009-07-05T00:02:56.712002Z,2009-07-05T00:02:56.736002Z,0.00051,0.01997,0.01997,0.00051,2e-05,19.11707,21.67224,304.27395,124.14399,19.28731,21.54304,3.77,6.75,20090705000159,"bucket0$11,:3,:8751",305.73485,125.60607,3.7,6.68,2,1,1,2009-07-05 00:02:52.180,,,,,2009-07-05 00:02:55.160,,,,,3125.0,,,,,3498.0,,,,,25.004,,,,,27.984,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090705000159.RM29.IV..EH,2009-07-05 00:02:27.680002,0.008,8751,EQ,1,D,P,3125,2009-07-05 00:02:52.680,D,1.0,0.05,-9999,,X,,,,-144.64,125.36306,-4.28638,-329.05356,237.95662,1.45008,-217.97101,333.01581,-5.11298,-4.21702,15.66426,16.24014,1.11321,24.77757,24.81997,-5.05198,21.75834,22.35101,-7.60982,-1.18975,-2.60582,5.46352,-10.36541,-0.61379,,39.73121,,,25.1199,,,,,,-6e-05,5e-05,0.0,-0.00013,9e-05,-0.0,-9e-05,0.00013,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.83927,,,26.4225,,,30.0805,,,,,,,,,,,,,,,,,,21.93767,24.31756,318.6481,138.52882,22.22315,24.32042,4.27,,20090705000159,"bucket0$12,:3,:8751",319.77319,139.65509,4.2,,1,1,0,2009-07-05 00:02:52.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090705000159.RM25.IV..EH,2009-07-05 00:02:28.216002,0.008,8751,EQ,1,U,P,3126,2009-07-05 00:02:53.220,U,3.0,0.4,3661,2009-07-05 00:02:57.500,X,3.0,0.4,4.28,-219.49771,276.49841,1.89659,-579.69189,377.31113,2.52474,-488.70325,438.30591,-0.44097,1.92582,25.46003,25.53057,2.86676,35.78262,35.87158,-0.18691,32.05489,32.05792,-2.24085,6.06279,-2.40924,7.88247,-5.78996,4.8048,23.51645,21.83679,3.97947,26.96804,23.34364,6.7906,27.57542,23.43919,6.86042,27.57542,-9e-05,0.00011,-0.0,-0.00023,0.00015,0.0,-0.00019,0.00018,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.87512,25.8925,4.18215,33.72605,29.96251,6.95053,32.04351,28.14406,6.40245,33.72605,2009-07-05T00:02:58.560002Z,2009-07-05T00:02:57.912002Z,0.00011,0.00434,2009-07-05T00:02:58.360002Z,2009-07-05T00:02:58.328002Z,0.00023,0.00981,2009-07-05T00:02:58.568002Z,2009-07-05T00:02:58.352002Z,0.00019,0.00653,0.00981,0.00023,1e-05,24.65927,26.67984,341.14084,161.07522,25.08764,26.85204,4.81,9.09,20090705000159,"bucket0$13,:3,:8751",341.81788,161.75343,4.74,9.02,2,1,1,2009-07-05 00:02:53.220,,,,,2009-07-05 00:02:57.500,,,,,3125.0,,,,,3660.0,,,,,25.004,,,,,29.284,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090705000159.FIAM.IV..HH,2009-07-05 00:02:28.137001,0.008,8751,EQ,1,U,P,3125,2009-07-05 00:02:53.140,U,1.0,0.05,-9999,,X,,,,-273.38687,379.33661,19.24799,-294.3717,281.99063,-8.84881,-355.7673,409.76797,2.93584,20.86618,46.22797,50.07504,-3.34041,46.06546,46.90765,1.36524,48.89225,48.98032,-3.6922,40.53111,-38.42252,18.37674,-18.21831,23.04053,,12.02102,,,10.56852,,,13.04291,,,-5e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,-7e-05,8e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.72603,,,11.61101,,,13.01559,,,,,,,,,,,,,,,,,,26.82819,28.7303,233.45651,53.28031,26.41747,28.131,4.73,,20090705000159,"bucket0$14,:3,:8751",234.1385,53.96348,4.66,,1,1,0,2009-07-05 00:02:53.140,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-05 00:02:48.410,42.4123,13.3788,9.21,1.18,ML,0.0009,0.2,earthquake,57.0,0.065,AQ.20090705000159,2009-07-05T00:02:48.480,42.40781,13.37706,8.598,1.2,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090705000159.RM24.IV..EH,2009-07-05 00:02:28.248002,0.008,8751,EQ,1,U,P,3125,2009-07-05 00:02:53.250,U,3.0,0.4,-9999,,X,,,,-181.70847,176.29968,-1.53586,-557.93573,392.04553,-3.49972,-484.0,490.0,1.03017,-1.55496,24.02532,24.07436,-3.30822,51.09716,51.21687,1.0,55.93441,55.9439,-5.54584,2.40109,-10.47789,3.64036,-6.0,8.0,,27.08224,,,26.92459,,,24.70776,,,-7e-05,7e-05,0.0,-0.00022,0.00016,0.0,-0.00019,0.00019,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.44931,,,23.78126,,,26.09889,,,,,,,,,,,,,,,,,,27.91633,29.9236,163.88587,343.94892,27.47744,29.2967,4.84,,20090705000159,"bucket0$15,:3,:8751",163.30867,343.37289,4.77,,1,1,0,2009-07-05 00:02:53.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train