source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090417000020.RM07.IV..EH,2009-04-17 00:00:37.368001,0.008,8751,EQ,1,D,P,3125,2009-04-17 00:01:02.370,D,0.0,0.025,-9999,,X,,,,-2053.90039,1400.09473,-6.67108,-2297.16577,3459.66187,331.47903,-4578.49316,4852.56055,-4.52908,-7.73842,105.49147,105.70219,329.10904,243.20752,411.13046,-3.42138,352.99832,353.02734,-21.23261,6.74133,278.03061,385.48695,-48.81392,39.18097,,21.21943,,,5.20423,,,16.48505,,,-0.0006,0.00043,0.0,-0.00092,0.00089,-0.0,-0.0012,0.00132,0.0,-0.0,3e-05,0.0,0.0,7e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.22837,,,17.10776,,,15.19746,,,,,,,,,,,,,,,,,,2.87515,8.76781,317.52263,137.50672,2.33531,9.98688,1.55,,20090417000020,"bucket0$0,:3,:8751",329.32754,149.31778,1.725,,2,2,0,2009-04-17 00:01:02.370,2009-04-17 00:01:43.540,,,,,,,,,3125.0,8271.0,,,,,,,,,25.002,66.172,,,,,,,,,0.0,0.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090417000020.AQU.MN..HH,2009-04-17 00:00:37.392001,0.008,8751,EQ,1,U,P,3125,2009-04-17 00:01:02.390,U,0.0,0.025,3306,2009-04-17 00:01:03.840,X,2.0,0.15,1.45,-581.84296,595.17938,-29.56704,-1134.90417,1744.47522,446.82196,-1355.28333,2067.72876,528.38336,-32.92162,118.18723,121.82951,454.5806,245.93597,510.03369,530.04285,224.89362,574.25269,-101.21388,41.20251,277.0506,606.85605,401.2915,650.76471,8.68727,9.20126,4.77672,1.0798,1.0798,1.0578,3.15039,3.12167,3.12003,3.15039,-7e-05,6e-05,0.0,-0.00015,0.00016,-0.0,-0.00015,0.00021,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.66626,5.21774,2.46397,0.63958,2.9806,-1.09951,8.00088,10.89357,2.4897,8.00088,2009-04-17T00:01:03.640001Z,2009-04-17T00:01:03.336001Z,7e-05,0.00793,2009-04-17T00:01:03.320001Z,2009-04-17T00:01:03.304001Z,0.00016,0.01339,2009-04-17T00:01:03.328001Z,2009-04-17T00:01:03.312001Z,0.00021,0.01636,0.01636,0.00021,2e-05,4.21876,8.91093,212.88084,32.8621,3.96888,10.08941,1.57,3.02,20090417000020,"bucket0$1,:3,:8751",202.81508,22.8025,1.745,3.195,4,2,2,2009-04-17 00:01:02.390,2009-04-17 00:01:43.980,,,,2009-04-17 00:01:03.840,2009-04-17 00:01:45.610,,,,3125.0,8323.0,,,,3306.0,8527.0,,,,24.998,66.588,,,,26.448,68.218,,,,0.0,3.0,,,,2.0,3.0,,,,U,D,,,,X,X,,,,,,train
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090417000020.RM08.IV..EH,2009-04-17 00:00:37.616001,0.008,8751,EQ,1,D,P,3126,2009-04-17 00:01:02.620,D,3.0,0.4,3321,2009-04-17 00:01:04.180,X,2.0,0.15,1.56,-109.65222,357.46881,125.59359,-61.82172,955.12488,429.14749,-222.11171,682.71301,216.3667,124.76655,28.6068,128.8103,427.20468,77.9798,436.17477,214.59201,53.63997,222.91658,106.09782,143.78561,367.39963,490.36702,180.43491,251.16131,2.13593,2.74532,0.6749,1.3195,1.3726,1.30672,2.67637,2.67637,2.47225,2.67637,-8e-05,7e-05,-0.0,-0.00019,0.00014,-0.0,-0.00016,0.00014,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.05435,13.96491,5.67406,16.99648,16.99648,14.65318,15.10155,15.10155,13.49163,16.99648,2009-04-17T00:01:04.544001Z,2009-04-17T00:01:04.536001Z,8e-05,0.00892,2009-04-17T00:01:04.392001Z,2009-04-17T00:01:04.400001Z,0.00019,0.01949,2009-04-17T00:01:04.320001Z,2009-04-17T00:01:04.328001Z,0.00016,0.01909,0.01949,0.00019,2e-05,6.30366,10.31441,104.11821,284.16836,7.05885,11.9086,1.8,3.36,20090417000020,"bucket0$2,:3,:8751",103.51716,283.57346,1.975,3.535,4,2,2,2009-04-17 00:01:02.620,2009-04-17 00:01:44.920,,,,2009-04-17 00:01:04.180,2009-04-17 00:01:46.960,,,,3125.0,8413.0,,,,3320.0,8668.0,,,,25.004,67.304,,,,26.564,69.344,,,,3.0,2.0,,,,2.0,2.0,,,,D,U,,,,X,X,,,,,,train
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090417000020.RM02.IV..EH,2009-04-17 00:00:30.008001,0.008,8105,EQ,1,X,S,-9999,,X,,,4354,2009-04-17 00:01:04.840,X,2.0,0.15,,-475.63544,205.39827,-115.93984,-868.9234,750.56213,-67.86513,-747.2699,84.63893,-296.14438,-113.3056,34.70367,121.02229,-65.47491,60.6799,91.03695,-294.93433,59.02819,301.96994,-128.07578,-98.94812,-79.64568,-52.81149,-325.33398,-254.71022,,,-1.09886,,,-51.43344,,,-0.7842,,-0.00014,0.00013,0.0,-0.00031,0.00033,0.0,-0.00017,0.00016,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,2.684,,,8.83567,,,4.51929,,,,,,,,,,,,,,,,,9.5961,12.44424,240.46891,60.40052,9.01256,12.98648,,4.02,20090417000020,"bucket0$3,:3,:8105",237.48331,57.42106,,4.195,1,0,1,,,,,,2009-04-17 00:01:04.840,,,,,,,,,,4354.0,,,,,,,,,,34.832,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090417000020.LG03.XJ.00.HH,2009-04-17 00:00:38.096001,0.008,8751,EQ,1,U,P,3126,2009-04-17 00:01:03.100,U,2.0,0.15,-9999,,X,,,,-1265.18506,1316.92627,-29.92977,-3039.28223,2838.39746,40.90874,-2168.03247,2485.69702,-2.26347,-29.05206,99.80086,104.19215,38.62213,241.06299,244.50948,-0.78241,173.09274,173.10754,-48.37576,-11.35403,-3.31579,87.25395,-35.37491,30.57249,,16.0594,,,5.77187,,,6.30726,,,-0.00032,0.00036,0.0,-0.00064,0.00064,-0.0,-0.00044,0.00053,0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.06412,,,7.39413,,,7.11647,,,,,,,,,,,,,,,,,,9.96273,13.07787,322.65304,142.60346,9.43338,13.67402,2.28,,20090417000020,"bucket0$4,:3,:8751",325.86072,145.81729,2.455,,2,2,0,2009-04-17 00:01:03.100,2009-04-17 00:01:43.820,,,,,,,,,3125.0,8215.0,,,,,,,,,25.004,65.724,,,,,,,,,2.0,1.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090417000020.RM05.IV..EH,2009-04-17 00:00:38.832001,0.008,8751,EQ,1,U,P,3125,2009-04-17 00:01:03.830,U,3.0,0.4,-9999,,X,,,,-247.61299,183.43361,-17.39227,-396.71719,478.18951,-14.72737,-596.39709,333.60394,6.13144,-16.95835,19.59436,26.19981,-13.95937,36.17621,39.0591,6.15215,39.28385,39.75947,-24.33925,-10.24785,-25.19636,-3.74402,-6.19098,17.87593,,-7.38159,,,6.70984,,,1.60486,,,-6e-05,5e-05,0.0,-8e-05,0.00013,0.0,-0.00015,8e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.36549,,,0.9285,,,1.62894,,,,,,,,,,,,,,,,,,15.24805,17.24068,292.71968,112.60415,14.514,17.33187,3.01,,20090417000020,"bucket0$5,:3,:8751",293.4456,113.33622,3.185,,3,2,1,2009-04-17 00:01:03.830,2009-04-17 00:01:44.390,,,,2009-04-17 00:01:46.020,,,,,3125.0,8195.0,,,,8398.0,,,,,24.998,65.558,,,,67.188,,,,,3.0,3.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090417000020.RM06.IV..EH,2009-04-17 00:00:38.736001,0.008,8751,EQ,1,U,P,3126,2009-04-17 00:01:03.740,U,3.0,0.4,-9999,,X,,,,-161.74826,178.46429,-0.02649,-195.92044,240.37096,9.91996,-425.64426,399.09012,25.02072,-0.11583,18.39488,18.3949,9.26124,24.28348,26.23153,24.36053,34.25,42.41579,-6.17052,6.19093,2.07842,17.45571,15.1728,34.71466,,4.80732,,,2.65897,,,3.00677,,,-4e-05,5e-05,0.0,-6e-05,7e-05,-0.0,-7e-05,0.0001,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.11745,,,3.71341,,,6.50599,,,,,,,,,,,,,,,,,,15.30458,17.27212,266.65965,86.53428,14.5635,17.35157,2.92,,20090417000020,"bucket0$6,:3,:8751",266.03761,85.91838,3.095,,2,2,0,2009-04-17 00:01:03.740,2009-04-17 00:01:44.540,,,,,,,,,3125.0,8225.0,,,,,,,,,25.004,65.804,,,,,,,,,3.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-04-17 00:01:00.820,42.3857,13.4298,7.12,0.7,ML,0.0054,1.0,earthquake,141.0,0.015,AQ.20090417000020,2009-04-17T00:01:00.645,42.38672,13.42067,8.547,0.7,ML,1,XJ,LG14,0.0,HH,41.9998,13.7988,685.0,AQ.20090417000020.LG14.XJ.00.HH,2009-04-17 00:00:42.072001,0.008,8751,EQ,1,D,P,3125,2009-04-17 00:01:07.070,D,3.0,0.4,-9999,,X,,,,-150.47971,227.77518,23.35373,-512.12958,134.13618,-117.22653,-217.70316,293.8606,51.84333,22.00928,46.35552,51.90598,-120.74402,77.22166,140.37538,50.28307,76.60441,92.49847,-7.57065,52.55528,-169.78589,-66.50806,-6.00389,106.18832,,-1.75568,,,3.2873,,,0.6651,,,-5e-05,6e-05,-0.0,-9e-05,7e-05,0.0,-9e-05,7e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.42882,,,-2.45687,,,0.19222,,,,,,,,,,,,,,,,,,52.58695,53.16301,144.46067,324.70851,53.11698,53.9133,6.25,,20090417000020,"bucket0$7,:3,:8751",143.86581,324.11977,6.425,,1,1,0,2009-04-17 00:01:07.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090417000053.RM07.IV..EH,2009-04-17 00:01:18.536001,0.008,8751,EQ,1,U,P,3126,2009-04-17 00:01:43.540,U,0.0,0.025,-9999,,X,,,,-2047.97998,1406.01892,1.10928,-2438.89258,3318.54297,100.17776,-4591.68896,4839.12207,-16.96268,0.97552,101.1608,101.16689,95.55956,233.6757,254.24384,-20.83273,354.71002,355.11539,-9.70187,12.78545,67.72776,131.23403,-59.11988,22.4143,,32.62648,,,19.72925,,,31.43064,,,-0.00081,0.00057,0.0,-0.001,0.00125,-0.0,-0.00182,0.00192,0.0,-0.0,4e-05,0.0,0.0,9e-05,0.0,0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.34266,,,32.25336,,,32.03665,,,,,,,,,,,,,,,,,,3.59084,5.71265,100.47494,280.50394,3.38267,6.52268,1.06,,20090417000053,"bucket0$8,:3,:8751",94.85234,274.88002,1.229,,1,1,0,2009-04-17 00:01:43.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090417000053.LG03.XJ.00.HH,2009-04-17 00:01:18.816002,0.008,8751,EQ,1,D,P,3126,2009-04-17 00:01:43.820,D,1.0,0.05,-9999,,X,,,,-1269.39075,1314.62463,-37.89327,-3129.91528,2749.63013,-64.4936,-2119.46826,2536.10083,68.44923,-42.45273,97.80474,104.88883,-68.35598,241.15001,249.62521,75.53362,168.1292,181.52885,-62.51749,-14.46324,-99.41129,-35.10971,30.51634,108.11261,,39.11679,,,33.01538,,,20.16102,,,-0.00042,0.00043,-0.0,-0.00094,0.00092,0.0,-0.00066,0.00076,0.0,0.0,3e-05,0.0,-0.0,8e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.19748,,,23.88784,,,25.37315,,,,,,,,,,,,,,,,,,5.17937,6.94848,353.70267,173.69801,5.56399,8.01279,1.34,,20090417000053,"bucket0$9,:3,:8751",352.47497,172.469,1.509,,1,1,0,2009-04-17 00:01:43.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090417000053.AQU.MN..HH,2009-04-17 00:01:18.976002,0.008,8751,EQ,1,D,P,3126,2009-04-17 00:01:43.980,D,3.0,0.4,3329,2009-04-17 00:01:45.610,X,3.0,0.4,1.63,-566.9704,605.13147,5.87222,-977.25018,1231.47119,302.76886,-1997.38831,1311.41174,-120.79436,4.55749,100.23414,100.406,298.82437,166.85687,345.70248,-122.45741,183.76939,219.91467,-55.39593,65.10599,205.6111,393.6812,-218.58667,-10.90652,9.51882,10.82898,3.02463,4.95417,5.37402,2.50776,15.70877,15.70877,11.09491,15.70877,-8e-05,8e-05,-0.0,-0.00017,0.00012,-0.0,-0.00023,0.00019,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.53323,10.24975,-0.25468,11.37956,12.93641,1.11205,5.80127,7.7589,3.37154,11.37956,2009-04-17T00:01:45.336002Z,2009-04-17T00:01:45.200002Z,8e-05,0.00528,2009-04-17T00:01:45.168002Z,2009-04-17T00:01:46.192002Z,0.00017,0.0099,2009-04-17T00:01:45.240002Z,2009-04-17T00:01:45.256002Z,0.00023,0.0143,0.0143,0.00023,1e-05,7.08427,8.13996,153.16823,333.19438,6.68359,8.43331,1.5,3.13,20090417000053,"bucket0$10,:3,:8751",152.97474,332.99958,1.669,3.299,2,1,1,2009-04-17 00:01:43.980,,,,,2009-04-17 00:01:45.610,,,,,3125.0,,,,,3329.0,,,,,25.004,,,,,26.634,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090417000053.RM02.IV..EH,2009-04-17 00:01:19.160002,0.008,8751,EQ,1,U,P,3125,2009-04-17 00:01:44.160,U,0.0,0.025,-9999,,X,,,,-352.78665,384.47894,-5.04893,-731.04858,740.95856,0.60694,-517.13068,731.86078,11.76735,-5.14453,25.29824,25.79715,0.47481,42.588,42.59233,11.85173,33.18511,35.20969,-10.17147,0.0816,-6.16752,7.50764,4.55813,18.832,,25.19388,,,24.24511,,,16.48924,,,-0.00014,0.00015,0.0,-0.00029,0.00029,0.0,-0.00021,0.00029,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.47994,,,25.97483,,,21.12223,,,,,,,,,,,,,,,,,,8.05529,9.03098,200.92971,20.90619,7.77344,9.3618,1.68,,20090417000053,"bucket0$11,:3,:8751",203.00565,22.98082,1.849,,1,1,0,2009-04-17 00:01:44.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090417000053.RM05.IV..EH,2009-04-17 00:01:19.392002,0.008,8751,EQ,1,D,P,3125,2009-04-17 00:01:44.390,D,3.0,0.4,3329,2009-04-17 00:01:46.020,X,2.0,0.15,1.63,-244.09494,186.9216,-7.62479,-389.47235,485.56042,-0.35434,-612.29938,317.71249,-11.487,-7.5376,15.47909,17.25513,-0.55433,33.99765,33.9995,-12.31442,32.89963,34.84734,-12.35227,-2.71307,-8.0911,6.85765,-21.33891,-2.33479,27.60999,28.93548,6.88202,19.91842,19.91842,15.7846,23.57507,23.57507,19.6882,23.57507,-9e-05,8e-05,0.0,-0.00015,0.00019,-0.0,-0.00024,0.00013,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.23626,17.12866,6.34836,20.77466,20.77466,15.85398,19.80556,19.80556,16.54162,20.77466,2009-04-17T00:01:46.584002Z,2009-04-17T00:01:46.608002Z,9e-05,0.00428,2009-04-17T00:01:46.664002Z,2009-04-17T00:01:46.944002Z,0.00019,0.00973,2009-04-17T00:01:46.856002Z,2009-04-17T00:01:46.832002Z,0.00024,0.00902,0.00973,0.00024,1e-05,9.1404,10.06168,289.88317,109.81253,9.42098,10.82915,1.91,3.54,20090417000053,"bucket0$12,:3,:8751",291.65174,111.5798,2.079,3.709,2,1,1,2009-04-17 00:01:44.390,,,,,2009-04-17 00:01:46.020,,,,,3125.0,,,,,3328.0,,,,,24.998,,,,,26.628,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090417000053.RM06.IV..EH,2009-04-17 00:01:19.536002,0.008,8751,EQ,1,U,P,3126,2009-04-17 00:01:44.540,U,1.0,0.05,-9999,,X,,,,-167.05814,151.94382,-4.3247,-204.46172,227.547,-5.37108,-445.65182,365.32996,-6.20984,-4.58002,13.74733,14.41153,-5.55161,18.58674,19.34723,-7.35147,28.58779,29.25446,-8.51013,-0.40674,-10.62735,-0.25387,-14.84882,1.55595,,20.93686,,,24.56235,,,21.20239,,,-6e-05,6e-05,0.0,-8e-05,9e-05,0.0,-0.00017,0.00015,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.6074,,,18.58225,,,20.53013,,,,,,,,,,,,,,,,,,10.47709,11.27497,249.47797,69.39747,10.50517,11.76642,2.06,,20090417000053,"bucket0$13,:3,:8751",251.65983,71.57802,2.229,,1,1,0,2009-04-17 00:01:44.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090417000053.RM08.IV..EH,2009-04-17 00:01:19.920002,0.008,8751,EQ,1,U,P,3125,2009-04-17 00:01:44.920,U,2.0,0.15,3380,2009-04-17 00:01:46.960,X,2.0,0.15,2.04,-94.73019,138.28436,3.93701,-276.75577,207.24829,-3.83457,-112.944,189.00693,16.80477,4.08873,11.86941,12.50532,-3.53615,22.21421,22.54274,16.53867,17.99091,24.61855,-1.47564,9.25515,-11.30371,4.16538,9.8472,23.41973,12.79431,12.80654,5.2762,22.40234,22.40234,12.46779,9.66583,9.56683,6.57281,22.40234,-4e-05,5e-05,-0.0,-0.00011,9e-05,0.0,-5e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.19991,17.17403,6.25141,17.73792,17.73792,10.87392,16.04634,16.00697,9.79275,17.73792,2009-04-17T00:01:47.816002Z,2009-04-17T00:01:47.640002Z,5e-05,0.00342,2009-04-17T00:01:47.624002Z,2009-04-17T00:01:47.408002Z,0.00011,0.00702,2009-04-17T00:01:47.904002Z,2009-04-17T00:01:47.920002Z,7e-05,0.00564,0.00702,0.00011,1e-05,12.36099,13.09546,110.36668,290.46174,12.08591,13.26118,2.44,4.48,20090417000053,"bucket0$14,:3,:8751",109.00171,289.09545,2.609,4.649,2,1,1,2009-04-17 00:01:44.920,,,,,2009-04-17 00:01:46.960,,,,,3125.0,,,,,3380.0,,,,,25.0,,,,,27.04,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090417000053.RM09.IV..EH,2009-04-17 00:01:19.720002,0.008,8751,EQ,1,U,P,3125,2009-04-17 00:01:44.720,U,3.0,0.4,-9999,,X,,,,-200.52771,259.46967,4.7856,-195.73528,192.26836,-2.00523,-153.04945,174.75418,0.1517,4.6351,23.20736,23.69564,-2.416,30.10928,30.17598,-0.31636,20.3447,20.34527,-6.8319,15.72121,-17.90255,13.864,-11.17782,10.86727,,4.66449,,,7.70394,,,4.44452,,,-7e-05,7e-05,-0.0,-8e-05,7e-05,0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.1934,,,7.21991,,,4.13566,,,,,,,,,,,,,,,,,,14.76376,15.4049,280.78628,100.66708,14.9938,15.98177,2.24,,20090417000053,"bucket0$15,:3,:8751",282.04993,101.92942,2.409,,1,1,0,2009-04-17 00:01:44.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-17 00:01:42.480,42.4107,13.3632,3.28,0.67,ML,0.0018,0.3,earthquake,50.0,0.045,AQ.20090417000053,2009-04-17T00:01:42.311,42.40739,13.36515,4.414,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090417000053.RM11.IV..EH,2009-04-17 00:01:20.536002,0.008,8751,EQ,1,U,P,3126,2009-04-17 00:01:45.540,U,3.0,0.4,-9999,,X,,,,-149.94685,122.08044,9.34962,-149.84262,173.48102,-4.91647,-225.48039,179.54366,-6.48525,9.75607,11.65377,14.94074,-5.01236,15.03803,15.82132,-6.24887,17.4791,18.64343,3.84264,15.05775,-12.84902,2.84204,-15.24693,2.92768,,4.04061,,,5.9893,,,7.35775,,,-6e-05,5e-05,-0.0,-6e-05,7e-05,0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.31396,,,5.42489,,,8.49212,,,,,,,,,,,,,,,,,,15.83497,16.38532,333.49479,153.43671,16.23583,17.09301,3.06,,20090417000053,"bucket0$16,:3,:8751",333.56823,153.50885,3.229,,1,1,0,2009-04-17 00:01:45.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test