source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091021005029.AQU.MN..HH,2009-10-21 00:50:54.258001,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:19.260,D,0.0,0.025,3333,2009-10-21 00:51:20.920,X,3.0,0.4,1.66,-896.65863,970.92401,-14.68999,-1509.23364,2657.03589,218.85976,-2014.54468,1393.16199,69.73568,-10.55571,140.40701,141.17339,227.55228,174.38618,279.83948,79.258,190.99998,203.33238,-95.40052,76.4446,150.95734,295.94119,-28.25756,173.5806,3.7914,6.53584,1.08107,8.90397,8.90397,5.67957,8.07807,8.07807,7.62191,8.90397,-0.00012,0.00015,-0.0,-0.00025,0.0003,-0.0,-0.00028,0.00018,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.21511,4.4803,-4.61257,10.59081,13.86224,2.05327,5.65828,8.04369,2.76916,10.59081,2009-10-21T00:51:20.538001Z,2009-10-21T00:51:20.522001Z,0.00015,0.01208,2009-10-21T00:51:20.610001Z,2009-10-21T00:51:20.594001Z,0.0003,0.02501,2009-10-21T00:51:20.706001Z,2009-10-21T00:51:20.722001Z,0.00028,0.01961,0.02501,0.0003,3e-05,7.62311,10.64433,172.66576,352.67371,6.68837,10.44446,1.85,3.51,20091021005029,"bucket0$0,:3,:8751",172.80327,352.81011,1.9,3.56,2,1,1,2009-10-21 00:51:19.260,,,,,2009-10-21 00:51:20.920,,,,,3125.0,,,,,3333.0,,,,,25.002,,,,,26.662,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091021005029.CAMP.IV..HH,2009-10-21 00:50:55.272002,0.008,8751,EQ,1,U,P,3125,2009-10-21 00:51:20.270,U,1.0,0.05,3459,2009-10-21 00:51:22.940,X,3.0,0.4,2.67,-35.96044,291.93021,102.44321,-197.0336,193.86139,-47.91679,-136.88075,146.10559,15.79754,102.33999,42.02595,110.72846,-47.30311,48.502,68.17963,13.38024,47.49758,50.05579,68.49461,132.79243,-79.65857,-20.66823,-16.23659,47.22327,4.2031,4.82748,-0.14661,,,-1.81631,3.26656,4.99461,2.14573,,-5e-05,5e-05,-0.0,-5e-05,7e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.24603,17.56309,-1.19981,22.60004,24.32275,-0.23337,4.27193,6.5097,3.13932,22.60004,2009-10-21T00:51:22.896002Z,2009-10-21T00:51:20.432002Z,5e-05,0.00482,2009-10-21T00:51:22.920002Z,2009-10-21T00:51:20.544002Z,7e-05,0.00486,2009-10-21T00:51:22.904002Z,2009-10-21T00:51:20.480002Z,4e-05,0.00405,0.00486,7e-05,0.0,12.76964,15.05961,6.9535,186.96619,13.67398,16.1408,2.86,5.53,20091021005029,"bucket0$1,:3,:8751",5.92325,185.93484,2.91,5.58,2,1,1,2009-10-21 00:51:20.270,,,,,2009-10-21 00:51:22.940,,,,,3125.0,,,,,3458.0,,,,,24.998,,,,,27.668,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091021005029.RM32.IV..EH,2009-10-21 00:50:56.016002,0.008,8751,EQ,1,D,P,3126,2009-10-21 00:51:21.020,D,3.0,0.4,-9999,,X,,,,-54.59951,50.38739,1.37979,-50.12388,60.86759,-1.0238,-64.49265,66.55186,-7.0511,1.2897,6.15614,6.30888,-0.90783,6.58348,6.66261,-7.02647,7.06189,9.97939,-1.45927,4.33176,-3.90705,2.07222,-10.47905,-3.72553,,11.49212,,,17.03288,,,,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.2836,,,16.33666,,,14.20857,,,,,,,,,,,,,,,,,,18.31773,20.01337,334.21925,154.15372,19.21179,21.07135,3.61,,20091021005029,"bucket0$2,:3,:8751",335.05694,154.99031,3.66,,1,1,0,2009-10-21 00:51:21.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091021005029.FAGN.IV..HH,2009-10-21 00:50:56.880002,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:21.880,D,2.0,0.15,-9999,,X,,,,-544.81982,592.12799,31.57443,-504.9736,1019.05444,-24.85622,-863.27698,642.75067,88.51761,19.32263,149.6884,152.98224,-56.90909,199.80325,201.34341,100.49699,198.30832,217.16711,-70.26651,129.24574,-161.921,93.82885,-31.66045,221.71185,,12.26912,,,12.01124,,,7.02705,,,-5e-05,5e-05,-0.0,-6e-05,7e-05,0.0,-7e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.80581,,,11.85754,,,6.38168,,,,,,,,,,,,,,,,,,23.54676,24.70054,137.31914,317.44954,22.78051,24.16234,4.47,,20091021005029,"bucket0$3,:3,:8751",135.99491,316.1242,4.52,,1,1,0,2009-10-21 00:51:21.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091021005029.RM30.IV..EH,2009-10-21 00:50:57.040002,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:22.040,D,3.0,0.4,-9999,,X,,,,-39.54385,29.41193,0.27975,-59.64592,52.34788,-3.64724,-58.93066,60.08902,-6.77251,0.23273,5.02336,5.03114,-3.61343,7.35401,8.20876,-6.83942,7.10851,9.81824,-2.80364,3.39765,-8.25314,1.15954,-10.31583,-3.24592,,6.58683,,,,,,,,,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.37542,,,7.33187,,,13.75618,,,,,,,,,,,,,,,,,,27.33341,28.36631,296.9639,116.76326,27.88446,29.05895,4.63,,20091021005029,"bucket0$4,:3,:8751",298.52914,118.32741,4.68,,1,1,0,2009-10-21 00:51:22.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091021005029.TERO.IV..HH,2009-10-21 00:50:57.377001,0.008,8751,EQ,1,U,P,3125,2009-10-21 00:51:22.380,U,0.0,0.025,-9999,,X,,,,-1096.96753,469.95248,20.33848,-1051.07422,689.61304,35.92352,-650.79767,934.33752,40.99776,9.77367,201.65741,202.68045,43.15988,198.98659,202.20328,33.15281,155.47159,160.7863,-106.52206,167.03787,-107.63657,172.54719,-59.8705,139.8422,,-5.22248,,,14.91134,,,4.90649,,,-6e-05,3e-05,0.0,-7e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.73771,,,12.6236,,,3.07856,,,,,,,,,,,,,,,,,,28.39944,29.34092,38.12412,218.26862,29.05317,30.12547,4.97,,20091021005029,"bucket0$5,:3,:8751",36.79088,216.93426,5.02,,1,1,0,2009-10-21 00:51:22.380,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091021005029.RM21.IV..EH,2009-10-21 00:50:58.176002,0.008,8751,EQ,1,D,P,3126,2009-10-21 00:51:23.180,D,2.0,0.15,-9999,,X,,,,-37.0,52.0,-5.26488,-47.0,74.0,3.01497,-61.87166,87.10866,-0.75247,-5.0,4.53773,6.95054,3.0,6.91809,7.54653,-0.75166,8.36621,8.39998,-8.0,-3.0,0.0,6.0,-4.29472,2.65159,,inf,,,3.78112,,,9.25683,,,-1e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.77928,,,5.54505,,,8.40653,,,,,,,,,,,,,,,,,,30.64956,31.71566,318.3418,138.17384,31.43536,32.62962,5.77,,20091021005029,"bucket0$6,:3,:8751",319.27826,139.1092,5.82,,1,1,0,2009-10-21 00:51:23.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091021005029.RM31.IV..EH,2009-10-21 00:50:58.320002,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:23.320,D,3.0,0.4,3821,2009-10-21 00:51:28.890,X,3.0,0.4,5.57,-25.3824,29.61469,-1.51377,-53.84247,60.14837,0.94327,-37.42928,62.55986,2.21688,-1.49149,4.84477,5.07576,0.86701,6.70623,6.77224,2.06366,6.70078,7.05797,-4.51539,1.49188,-3.03736,4.90155,-1.47215,5.90024,8.25517,6.54603,1.69158,9.76326,2.53601,7.22605,7.99238,3.14882,4.82505,9.76326,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.10297,5.93815,1.95587,9.74274,2.5715,7.17124,10.3788,4.438,5.67956,10.3788,2009-10-21T00:51:29.720002Z,2009-10-21T00:51:29.704002Z,1e-05,0.00054,2009-10-21T00:51:29.648002Z,2009-10-21T00:51:29.672002Z,2e-05,0.001,2009-10-21T00:51:29.336002Z,2009-10-21T00:51:29.704002Z,2e-05,0.00125,0.00125,2e-05,0.0,33.73978,34.61485,337.56227,157.45601,34.64731,35.63391,5.91,11.48,20091021005029,"bucket0$7,:3,:8751",337.94055,157.83319,5.96,11.53,2,1,1,2009-10-21 00:51:23.320,,,,,2009-10-21 00:51:28.890,,,,,3125.0,,,,,3821.0,,,,,25.0,,,,,30.57,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091021005029.LNSS.IV..HH,2009-10-21 00:50:58.600002,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:23.600,D,1.0,0.05,-9999,,X,,,,-331.08051,353.57721,58.18938,-525.76697,1080.62659,110.66901,-931.3692,1036.87878,-117.82933,56.87174,112.87486,126.9911,49.62208,293.34622,313.52771,-200.9437,387.13217,404.66663,-13.19461,131.4712,-87.21564,222.8067,-386.47566,59.44016,,2.43921,,,-1.17213,,,,,,-3e-05,3e-05,-0.0,-4e-05,7e-05,0.0,-6e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.97778,,,6.8014,,,,,,,,,,,,,,,,,,,,,35.03695,35.90667,305.07939,124.84295,35.68644,36.67275,6.19,,20091021005029,"bucket0$8,:3,:8751",306.16879,125.93125,6.24,,1,1,0,2009-10-21 00:51:23.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091021005029.VCEL.IV..EH,2009-10-21 00:50:59.760002,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:24.760,D,2.0,0.15,-9999,,X,,,,-139.18796,208.73804,8.71892,-192.54665,235.36119,24.97899,-96.05631,210.59644,61.16218,3.79891,55.20023,55.88457,26.46813,56.13683,61.44342,61.26292,49.54247,78.71003,-30.8393,40.66327,-10.73027,62.21844,28.57352,94.18321,,1.68136,,,-8.42924,,,0.12731,,,-0.00012,8e-05,-0.0,-7e-05,6e-05,-0.0,-0.0001,6e-05,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-2.22931,,,1.59551,,,,,,,,,,,,,,,,,,37.11119,37.9396,94.52288,274.8267,36.915,37.87603,7.35,,20091021005029,"bucket0$9,:3,:8751",93.11412,273.41681,7.4,,1,1,0,2009-10-21 00:51:24.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091021005029.TRTR.IV..HH,2009-10-21 00:51:01.720002,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:26.720,D,3.0,0.4,-9999,,X,,,,-3417.4231,3293.32251,369.75595,-3057.19214,4743.98389,663.10297,-5066.72998,3874.9751,-319.56616,362.92453,917.97852,989.64838,668.1225,1196.02258,1367.54358,-331.84311,1172.47644,1215.24622,-252.45055,985.69006,-152.66833,1496.93506,-1106.46564,457.5247,,-0.27039,,,0.16559,,,1.91638,,,-0.00025,0.0002,-0.0,-0.00024,0.00028,-0.0,-0.00031,0.00028,0.0,-0.0,6e-05,0.0,-0.0,8e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.2043,,,0.72828,,,2.54576,,,,,,,,,,,,,,,,,,60.67819,61.06474,44.84775,225.20227,61.24507,61.69689,9.31,,20091021005029,"bucket0$10,:3,:8751",44.15014,224.50352,9.36,,1,1,0,2009-10-21 00:51:26.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 00:51:17.410,42.4218,13.3902,6.7,0.49,ML,0.0036,0.6,earthquake,124.0,0.151,AQ.20091021005029,2009-10-21T00:51:17.360,42.41348,13.39184,7.293,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091021005029.OFFI.IV..HH,2009-10-21 00:51:03.937002,0.008,8751,EQ,1,D,P,3125,2009-10-21 00:51:28.940,D,1.0,0.05,-9999,,X,,,,-1362.35974,1387.64648,-225.55942,-2245.92017,1193.08472,-461.2475,-403.758,2234.91846,848.07483,-245.73386,508.31265,556.11041,-444.11807,535.1333,706.48206,879.73187,483.22873,976.08447,-575.10675,110.70264,-831.54285,-116.87593,532.73395,1180.01508,,0.91492,,,-10.8125,,,1.48057,,,-8e-05,9e-05,0.0,-0.00012,0.00011,0.0,-8e-05,0.0001,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.10363,,,-6.57758,,,3.5248,,,,,,,,,,,,,,,,,,61.96736,62.36372,22.91827,203.11859,62.76953,63.22952,11.53,,20091021005029,"bucket0$11,:3,:8751",22.47718,202.67637,11.58,,1,1,0,2009-10-21 00:51:28.940,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-21 01:50:47.600,42.2475,13.5007,7.31,0.93,ML,0.0036,0.6,earthquake,76.0,0.036,AQ.20091021015000,2009-10-21T01:50:47.710,42.25364,13.49975,6.181,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091021015000.FAGN.IV..HH,2009-10-21 01:50:24.488001,0.008,8751,EQ,1,U,P,3125,2009-10-21 01:50:49.490,U,0.0,0.025,-9999,,X,,,,-16213.1748,15763.05469,-106.24771,-21043.74023,14970.69434,-322.90991,-23169.43164,19405.6582,-10.266,-117.08247,2033.54297,2036.31689,-335.16925,2343.20776,2365.35303,-2.81722,2164.60449,2164.62866,-301.41559,105.74702,-535.03049,-135.96067,-216.76744,200.26643,,31.3965,,,,,,34.53038,,,-0.00137,0.00135,0.0,-0.00175,0.0013,0.0,-0.00195,0.00166,0.0,0.0,0.00017,0.0,0.0,0.0002,0.0,0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.78309,,,33.14702,,,34.18772,,,,,,,,,,,,,,,,,,7.13226,10.7708,73.54554,253.60142,7.04576,9.89111,1.89,,20091021015000,"bucket0$12,:3,:8751",79.03915,259.09568,1.78,,1,1,0,2009-10-21 01:50:49.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-21 01:50:47.600,42.2475,13.5007,7.31,0.93,ML,0.0036,0.6,earthquake,76.0,0.036,AQ.20091021015000,2009-10-21T01:50:47.710,42.25364,13.49975,6.181,0.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091021015000.AQU.MN..HH,2009-10-21 01:50:25.458001,0.008,8751,EQ,1,D,P,3125,2009-10-21 01:50:50.460,D,1.0,0.05,3242,2009-10-21 01:50:51.390,X,3.0,0.4,0.93,-777.86719,1068.27173,46.96395,-1972.04333,1986.57751,177.85599,-1804.49292,1645.91895,-121.84686,42.04823,145.0224,152.43723,179.69633,247.73076,304.96439,-116.50887,249.27095,277.45749,-39.43953,129.58971,48.0208,319.55223,-219.76514,-8.80634,9.48958,9.2513,9.08792,10.40306,10.1221,9.94497,20.6268,19.60195,18.32189,20.6268,-0.00011,0.00013,-0.0,-0.00028,0.00023,-0.0,-0.00022,0.00023,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.59397,11.03484,9.08375,18.18277,18.18277,16.38846,14.49136,14.49136,12.39921,18.18277,2009-10-21T01:50:53.042001Z,2009-10-21T01:50:53.058001Z,0.00013,0.00773,2009-10-21T01:50:53.114001Z,2009-10-21T01:50:53.090001Z,0.00028,0.01383,2009-10-21T01:50:52.954001Z,2009-10-21T01:50:52.970001Z,0.00023,0.01702,0.01702,0.00028,2e-05,14.33889,16.43865,325.45566,145.38924,13.7354,15.37561,2.86,3.79,20091021015000,"bucket0$13,:3,:8751",324.11134,144.04554,2.75,3.68,2,1,1,2009-10-21 01:50:50.460,,,,,2009-10-21 01:50:51.390,,,,,3125.0,,,,,3241.0,,,,,25.002,,,,,25.932,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-21 01:50:47.600,42.2475,13.5007,7.31,0.93,ML,0.0036,0.6,earthquake,76.0,0.036,AQ.20091021015000,2009-10-21T01:50:47.710,42.25364,13.49975,6.181,0.9,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091021015000.PTQR.IV..SH,2009-10-21 01:50:27.376002,0.008,8751,EQ,1,U,P,3126,2009-10-21 01:50:52.380,U,1.0,0.05,-9999,,X,,,,-491132.9375,358209.53125,5624.89795,,,,,,,5941.56934,47673.18359,48003.875,,,,,,,-3009.91125,13999.43945,,,,,,20.54681,,,,,,,,,-0.23801,0.29105,0.00035,,,,,,,0.00069,0.01983,0.0002,,,,,,,-7e-05,9e-05,,,,,,14.32185,,,,,,,,,,,,,,,,,,,,,,,,26.40066,27.66474,198.33445,18.26723,27.026,27.95274,4.78,,20091021015000,"bucket0$14,:3,:8751",197.72077,17.65418,4.67,,1,1,0,2009-10-21 01:50:52.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-21 01:50:47.600,42.2475,13.5007,7.31,0.93,ML,0.0036,0.6,earthquake,76.0,0.036,AQ.20091021015000,2009-10-21T01:50:47.710,42.25364,13.49975,6.181,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091021015000.FIAM.IV..HH,2009-10-21 01:50:28.080002,0.008,8751,EQ,1,U,P,3125,2009-10-21 01:50:53.080,U,3.0,0.4,-9999,,X,,,,-358.16129,349.06012,-54.30095,-582.40833,485.04285,-60.0862,-318.41425,252.37093,-31.87308,-55.10207,98.77982,112.72109,-142.10939,266.25708,272.9527,-28.62883,84.53274,90.342,-124.22005,11.98939,-251.82047,189.58128,-86.93519,34.52344,,,,,-3.51003,,,-2.29916,,,-6e-05,7e-05,-0.0,-8e-05,8e-05,0.0,-5e-05,6e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-10.00762,,,3.58684,,,0.26972,,,,,,,,,,,,,,,,,,31.64361,32.73443,274.24475,93.98686,31.52216,32.34538,5.48,,20091021015000,"bucket0$15,:3,:8751",273.02153,92.76426,5.37,,1,1,0,2009-10-21 01:50:53.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-21 01:50:47.600,42.2475,13.5007,7.31,0.93,ML,0.0036,0.6,earthquake,76.0,0.036,AQ.20091021015000,2009-10-21T01:50:47.710,42.25364,13.49975,6.181,0.9,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091021015000.VCEL.IV..EH,2009-10-21 01:50:28.280002,0.008,8751,EQ,1,D,P,3125,2009-10-21 01:50:53.280,D,3.0,0.4,-9999,,X,,,,-373.52805,226.7057,-64.21666,-519.93469,491.81799,-21.80783,-744.73822,564.08185,-19.47808,-67.16454,68.22149,93.69073,-23.66541,84.1243,86.90499,-18.24477,91.47926,93.52995,-102.02885,-24.84053,-70.87649,25.2453,-68.11904,25.1823,,-9.43679,,,5.9487,,,9.12925,,,-0.00012,9e-05,-0.0,-0.00011,0.00011,0.0,-0.0001,0.00017,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-12.44244,,,37.13816,,,9.76121,,,,,,,,,,,,,,,,,,32.38161,33.47736,59.66052,239.88943,32.10937,32.94343,5.68,,20091021015000,"bucket0$16,:3,:8751",60.77894,241.00851,5.57,,1,1,0,2009-10-21 01:50:53.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-21 01:50:47.600,42.2475,13.5007,7.31,0.93,ML,0.0036,0.6,earthquake,76.0,0.036,AQ.20091021015000,2009-10-21T01:50:47.710,42.25364,13.49975,6.181,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091021015000.CAMP.IV..HH,2009-10-21 01:50:28.848002,0.008,8751,EQ,1,U,P,3125,2009-10-21 01:50:53.850,U,3.0,0.4,3774,2009-10-21 01:50:59.040,X,3.0,0.4,5.19,-132.23788,135.57391,-0.34893,-30.5199,278.4639,109.43659,-187.99246,99.11293,-64.11323,3.58642,51.5351,51.53628,108.93094,58.48693,124.085,-66.24487,46.66619,79.29842,-35.52328,34.75798,67.52438,152.39089,-96.68924,-30.12105,-3.70213,-4.84987,0.99929,-0.55048,1.23971,-1.33253,,0.27599,,,-4e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.42346,-5.65843,1.78594,2.05629,4.08273,-1.08171,5.50278,0.44552,5.96725,5.50278,2009-10-21T01:51:02.000002Z,2009-10-21T01:50:54.840002Z,4e-05,0.00078,2009-10-21T01:50:59.416002Z,2009-10-21T01:51:00.256002Z,4e-05,0.0008,2009-10-21T01:51:02.672002Z,2009-10-21T01:51:01.576002Z,4e-05,0.00091,0.00091,4e-05,0.0,32.93014,34.03284,346.7642,166.70237,32.24767,33.10021,6.25,11.44,20091021015000,"bucket0$17,:3,:8751",346.62158,166.56039,6.14,11.33,2,1,1,2009-10-21 01:50:53.850,,,,,2009-10-21 01:50:59.040,,,,,3125.0,,,,,3774.0,,,,,25.002,,,,,30.192,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train