source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090924000030.RM11.IV..EH,2009-09-24 00:00:55.880002,0.008,8751,EQ,1,D,P,3125,2009-09-24 00:01:20.880,D,0.0,0.025,-9999,,X,,,,-121.47626,129.51938,1.32843,-315.21747,287.7821,-2.2652,-565.73932,284.26056,-0.98845,1.37072,9.04588,9.14291,-2.50327,16.4562,16.61138,-0.79598,15.97834,16.00888,-1.05139,3.63971,-7.48182,2.52058,-3.61268,1.48075,,17.40773,,,20.82175,,,23.06981,,,-4e-05,5e-05,-0.0,-0.00013,0.00011,0.0,-0.00022,0.00012,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.29316,,,19.19793,,,21.9988,,,,,,,,,,,,,,,,,,5.91702,14.66746,7.98795,187.99471,6.31885,13.91718,2.47,,20090924000030,"bucket0$0,:3,:8751",4.78493,184.78926,2.263,,1,1,0,2009-09-24 00:01:20.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090924000030.RM10.IV..EH,2009-09-24 00:00:55.928002,0.008,8751,EQ,1,U,P,3125,2009-09-24 00:01:20.930,U,0.0,0.025,3403,2009-09-24 00:01:23.150,X,3.0,0.4,2.22,-153.74719,172.25455,-0.44622,-274.0,321.0,-1.01211,-233.53023,267.46939,4.99563,-0.38415,11.72566,11.73415,-1.0,16.61225,16.64305,5.04562,14.62905,15.45851,-2.68567,1.98291,-4.0,2.0,1.53343,8.42332,17.77092,22.29715,-3.56447,21.30786,22.97411,3.06696,16.74589,17.20178,3.57286,21.30786,-5e-05,5e-05,-0.0,-0.00011,0.00013,-0.0,-9e-05,0.00011,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.93164,21.17392,-3.1258,20.99247,22.30204,5.11907,21.44963,21.82359,5.02056,21.44963,2009-09-24T00:01:21.000002Z,2009-09-24T00:01:23.688002Z,5e-05,0.00561,2009-09-24T00:01:23.376002Z,2009-09-24T00:01:23.624002Z,0.00013,0.01124,2009-09-24T00:01:23.776002Z,2009-09-24T00:01:23.768002Z,0.00011,0.00908,0.01124,0.00013,1e-05,7.13695,15.26071,291.62489,111.57024,7.57788,14.59024,2.52,4.74,20090924000030,"bucket0$1,:3,:8751",293.86918,113.81211,2.313,4.533,2,1,1,2009-09-24 00:01:20.930,,,,,2009-09-24 00:01:23.150,,,,,3125.0,,,,,3403.0,,,,,25.002,,,,,27.222,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090924000030.RM26.IV..EH,2009-09-24 00:00:56.152002,0.008,8751,EQ,1,U,P,3125,2009-09-24 00:01:21.150,U,1.0,0.05,-9999,,X,,,,-69.18443,103.79476,0.82899,-266.79462,258.20596,8.17307,-183.66763,225.33333,-0.52297,0.82647,7.72812,7.77246,8.31753,20.58435,22.14756,-0.44242,17.14876,17.15673,-1.66364,3.40873,3.58531,12.78887,-5.21685,4.18788,,19.33826,,,15.43584,,,20.34292,,,-3e-05,4e-05,-0.0,-0.00011,0.0001,-0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.97753,,,19.62543,,,19.10915,,,,,,,,,,,,,,,,,,7.97434,16.01978,113.4835,293.54366,7.53512,14.91617,2.74,,20090924000030,"bucket0$2,:3,:8751",111.33996,291.39769,2.533,,1,1,0,2009-09-24 00:01:21.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090924000030.RM09.IV..EH,2009-09-24 00:00:56.096002,0.008,8751,EQ,1,D,P,3126,2009-09-24 00:01:21.100,D,3.0,0.4,-9999,,X,,,,-116.5278,57.47171,-0.52292,-343.47189,284.53003,0.15439,-184.94186,284.0589,-1.50073,-0.46594,5.16557,5.19197,0.20742,18.31086,18.31151,-1.47137,10.42793,10.53536,-2.43918,1.38419,-2.1809,2.40112,-3.53556,0.59314,,16.67258,,,27.22537,,,23.75015,,,-5e-05,2e-05,-0.0,-0.00013,0.00012,0.0,-7e-05,0.00011,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.7047,,,29.0374,,,21.26723,,,,,,,,,,,,,,,,,,8.64502,16.12185,230.10597,50.05149,8.60564,15.24761,2.69,,20090924000030,"bucket0$3,:3,:8751",233.59628,53.53938,2.483,,1,1,0,2009-09-24 00:01:21.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090924000030.RM32.IV..EH,2009-09-24 00:00:56.288002,0.008,8751,EQ,1,U,P,3125,2009-09-24 00:01:21.290,U,1.0,0.05,3397,2009-09-24 00:01:23.460,X,2.0,0.15,2.17,-74.25057,75.74934,1.93193,-108.79447,82.2067,4.15654,-117.73489,74.26846,0.08464,1.80305,5.27547,5.61809,4.0592,6.01056,7.30778,0.19384,5.85081,5.85143,-0.32245,3.87782,1.66458,6.51149,-2.59265,2.43937,9.30555,12.86862,-1.6073,11.46915,11.94372,6.22236,13.66107,13.66107,10.83731,13.66107,-2e-05,2e-05,-0.0,-5e-05,3e-05,-0.0,-5e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.18046,15.48151,-0.40959,17.18231,17.23084,9.17923,13.42912,13.42912,10.6601,17.18231,2009-09-24T00:01:23.176002Z,2009-09-24T00:01:23.168002Z,2e-05,0.00234,2009-09-24T00:01:23.704002Z,2009-09-24T00:01:23.680002Z,5e-05,0.00258,2009-09-24T00:01:23.752002Z,2009-09-24T00:01:23.736002Z,5e-05,0.00267,0.00267,5e-05,0.0,9.65619,16.88549,12.78313,192.80071,10.02485,16.28288,2.88,5.05,20090924000030,"bucket0$4,:3,:8751",10.58577,190.60092,2.673,4.843,2,1,1,2009-09-24 00:01:21.290,,,,,2009-09-24 00:01:23.460,,,,,3125.0,,,,,3396.0,,,,,25.002,,,,,27.172,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090924000030.RM30.IV..EH,2009-09-24 00:00:56.816002,0.008,8751,EQ,1,D,P,3126,2009-09-24 00:01:21.820,D,1.0,0.05,3468,2009-09-24 00:01:24.560,X,3.0,0.4,2.74,-38.36412,54.63224,0.34584,-65.27026,72.72931,-1.23423,-66.44863,74.54293,-0.88099,0.26255,4.28098,4.29493,-1.30812,5.17934,5.32437,-0.94953,5.17648,5.25091,-1.65939,2.33891,-3.30022,0.69646,-3.0576,1.32407,10.61927,12.518,1.03354,17.05902,17.05902,9.71495,14.80637,14.80637,9.45717,17.05902,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.82749,12.83048,2.04707,16.75247,16.75247,9.68427,14.25669,14.25669,10.31972,16.75247,2009-09-24T00:01:25.144002Z,2009-09-24T00:01:25.160002Z,2e-05,0.00129,2009-09-24T00:01:24.672002Z,2009-09-24T00:01:24.648002Z,3e-05,0.00186,2009-09-24T00:01:24.800002Z,2009-09-24T00:01:25.488002Z,3e-05,0.00235,0.00235,3e-05,0.0,15.22463,20.26524,290.37893,110.26129,15.65614,19.94332,3.41,6.15,20090924000030,"bucket0$5,:3,:8751",291.50044,111.38038,3.203,5.943,2,1,1,2009-09-24 00:01:21.820,,,,,2009-09-24 00:01:24.560,,,,,3125.0,,,,,3468.0,,,,,25.004,,,,,27.744,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090924000030.RM21.IV..EH,2009-09-24 00:00:57.392002,0.008,8751,EQ,1,D,P,3125,2009-09-24 00:01:22.390,D,1.0,0.05,3540,2009-09-24 00:01:25.710,X,3.0,0.4,3.32,-77.16233,66.83869,0.8056,-186.11592,162.88524,1.79899,-112.22255,143.77164,3.2346,0.74007,5.75301,5.80914,1.57377,9.09478,9.27099,3.17319,8.76499,9.34279,-1.01105,2.60095,-0.98817,4.39462,0.46657,5.92916,16.22492,16.55532,4.71678,16.10961,16.10961,8.92995,12.66656,12.71195,5.97422,16.10961,-3e-05,3e-05,-0.0,-7e-05,6e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.72824,19.26463,4.80232,21.5554,21.5554,9.84594,16.73755,16.70866,7.15712,21.5554,2009-09-24T00:01:26.072002Z,2009-09-24T00:01:25.920002Z,3e-05,0.00195,2009-09-24T00:01:26.040002Z,2009-09-24T00:01:26.056002Z,7e-05,0.00457,2009-09-24T00:01:25.816002Z,2009-09-24T00:01:25.832002Z,5e-05,0.00417,0.00457,7e-05,0.0,18.86885,23.46207,326.93726,146.85238,19.39568,23.30657,3.98,7.3,20090924000030,"bucket0$6,:3,:8751",326.91244,146.82514,3.773,7.093,2,1,1,2009-09-24 00:01:22.390,,,,,2009-09-24 00:01:25.710,,,,,3125.0,,,,,3540.0,,,,,24.998,,,,,28.318,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090924000030.TERO.IV..HH,2009-09-24 00:00:58.936002,0.008,8751,EQ,1,U,P,3126,2009-09-24 00:01:23.940,U,1.0,0.05,-9999,,X,,,,-359.60251,185.10402,-121.49353,-268.51981,281.39926,10.87501,-239.62968,329.55884,50.99717,-110.30743,96.01826,154.85538,4.96338,94.38406,95.0085,49.80544,98.68252,111.08083,-203.4787,-52.69477,-57.56142,76.51279,-17.92712,124.22013,,22.66592,,,-3.00795,,,4.30239,,,-2e-05,2e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.07692,,,-4.76748,,,4.46647,,,,,,,,,,,,,,,,,,31.53011,34.16742,61.0143,241.24207,31.48954,33.74936,5.53,,20090924000030,"bucket0$7,:3,:8751",60.06327,240.28861,5.323,,1,1,0,2009-09-24 00:01:23.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090924000030.FAGN.IV..HH,2009-09-24 00:00:58.448002,0.008,8751,EQ,1,U,P,3125,2009-09-24 00:01:23.450,U,3.0,0.4,-9999,,X,,,,-270.05453,144.51292,-63.19725,-325.60663,288.35474,12.66374,-462.33389,190.26666,-173.64156,-69.62144,79.9502,101.91137,23.27243,99.36385,100.16758,-187.75624,134.31499,219.52654,-120.87561,-1.87371,-50.72244,80.93996,-275.26637,-90.75758,,-8.36545,,,5.32967,,,1.381,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.58259,,,,,,-9.52365,,,,,,,,,,,,,,,,,,35.68895,38.06955,133.00993,313.22332,35.17558,37.24103,5.04,,20090924000030,"bucket0$8,:3,:8751",132.82055,313.03151,4.833,,1,1,0,2009-09-24 00:01:23.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090924000030.PTQR.IV..SH,2009-09-24 00:01:02.032002,0.008,8751,EQ,1,U,P,3125,2009-09-24 00:01:27.030,U,3.0,0.4,-9999,,X,,,,-5.47696,10.1843,2.07977,,,,,,,2.05571,1.82741,2.76855,,,,,,,0.85151,3.28729,,,,,,-2.03696,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,1.97483,,,,,,,,,,,,,,,,,,,,,,,,52.6936,54.38232,167.8949,347.98453,52.2051,53.66356,8.62,,20090924000030,"bucket0$9,:3,:8751",168.1138,348.20101,8.413,,1,1,0,2009-09-24 00:01:27.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090924000030.OFFI.IV..HH,2009-09-24 00:01:02.409001,0.008,8751,EQ,1,D,P,3125,2009-09-24 00:01:27.410,D,3.0,0.4,-9999,,X,,,,-697.23602,1054.73486,60.95488,-842.48755,820.44263,135.68011,-1102.76038,728.10229,-193.5323,60.45027,300.35522,306.47797,149.7767,303.40298,332.35895,-194.36081,321.43893,375.20358,-131.34875,259.0125,-91.29775,373.39122,-418.72948,29.41412,,3.31054,,,3.13857,,,-10.31738,,,-5e-05,7e-05,0.0,-7e-05,5e-05,-0.0,-6e-05,5e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.18182,,,3.6071,,,-2.39339,,,,,,,,,,,,,,,,,,60.55902,61.89904,34.33203,214.61589,60.75664,61.88982,9.0,,20090924000030,"bucket0$10,:3,:8751",33.87248,214.1539,8.793,,1,1,0,2009-09-24 00:01:27.410,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-24 00:01:18.410,42.4855,13.2672,12.49,0.49,ML,0.0036,0.5,earthquake,117.0,0.042,AQ.20090924000030,2009-09-24T00:01:18.617,42.48157,13.27079,11.469,0.5,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090924000030.TRTR.IV..HH,2009-09-24 00:01:03.553001,0.008,8751,EQ,1,U,P,3125,2009-09-24 00:01:28.550,U,2.0,0.15,-9999,,X,,,,-2871.07446,2026.09497,-288.21683,-4200.54199,2761.92847,-578.69135,-2934.49146,3442.16919,267.72812,-308.81195,703.78363,760.51318,-555.48749,970.08118,1129.57568,274.68832,860.37006,901.06329,-790.58862,183.05965,-1217.76666,68.96849,-299.68419,851.29575,,3.45908,,,-0.87594,,,0.59779,,,-0.00018,0.00014,0.0,-0.00024,0.00022,0.0,-0.00021,0.00021,-0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.90846,,,-0.57886,,,0.7988,,,,,,,,,,,,,,,,,,63.90852,65.14846,55.7209,236.15896,63.91444,64.96375,10.14,,20090924000030,"bucket0$11,:3,:8751",55.25163,235.68725,9.933,,1,1,0,2009-09-24 00:01:28.550,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-24 00:24:53.850,42.5278,13.2333,6.01,0.34,ML,0.0045,0.6,earthquake,73.0,0.039,AQ.20090924002404,2009-09-24T00:24:53.756,42.52544,13.23701,5.916,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090924002404.RM11.IV..EH,2009-09-24 00:24:30.256002,0.008,8751,EQ,1,U,P,3126,2009-09-24 00:24:55.260,U,0.0,0.025,-9999,,X,,,,-356.5087,320.49606,1.84002,-457.02982,430.97076,7.19963,-583.0,716.0,3.30477,1.73508,21.76148,21.83913,7.06642,30.17399,31.02103,3.0,32.01874,32.18884,-0.68495,4.25896,2.20022,12.30429,0.0,6.0,,27.04352,,,19.77288,,,27.06774,,,-0.00013,0.00013,-0.0,-0.00018,0.00017,-0.0,-0.00023,0.00029,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.30781,,,23.91989,,,32.08972,,,,,,,,,,,,,,,,,,3.77841,7.90277,72.22398,252.25366,3.58581,7.72913,1.41,,20090924002404,"bucket0$12,:3,:8751",66.75374,246.78091,1.504,,1,1,0,2009-09-24 00:24:55.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-24 00:24:53.850,42.5278,13.2333,6.01,0.34,ML,0.0045,0.6,earthquake,73.0,0.039,AQ.20090924002404,2009-09-24T00:24:53.756,42.52544,13.23701,5.916,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090924002404.RM10.IV..EH,2009-09-24 00:24:30.296002,0.008,8751,EQ,1,D,P,3126,2009-09-24 00:24:55.300,D,0.0,0.025,-9999,,X,,,,-733.0705,938.93298,5.00182,-1715.45349,1414.54797,2.25126,-1274.61499,2111.38745,-10.32326,5.01139,34.62686,34.98625,2.18502,65.54153,65.58018,-10.36548,62.04193,62.89492,2.2496,7.664,-1.3272,6.10233,-14.87166,-5.75028,,26.03305,,,32.92431,,,,,,-0.00027,0.00034,-0.0,-0.00065,0.00052,-0.0,-0.00051,0.00083,0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.85348,,,34.98377,,,34.88086,,,,,,,,,,,,,,,,,,4.37211,8.26084,241.87065,61.83889,4.53148,8.2675,1.45,,20090924002404,"bucket0$13,:3,:8751",246.60901,66.57474,1.544,,1,1,0,2009-09-24 00:24:55.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-24 00:24:53.850,42.5278,13.2333,6.01,0.34,ML,0.0045,0.6,earthquake,73.0,0.039,AQ.20090924002404,2009-09-24T00:24:53.756,42.52544,13.23701,5.916,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090924002404.RM32.IV..EH,2009-09-24 00:24:30.656002,0.008,8751,EQ,1,U,P,3126,2009-09-24 00:24:55.660,U,0.0,0.025,-9999,,X,,,,-102.0,97.0,-0.6413,-75.0,68.0,-2.12433,-65.73537,76.26734,-0.74195,-1.0,7.32334,7.35136,-2.0,6.89844,7.21812,-0.68315,6.61532,6.6568,-3.0,2.0,-5.0,0.0,-3.60606,2.14216,,20.16135,,,21.33894,,,14.78832,,,-4e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.9016,,,17.79479,,,14.32917,,,,,,,,,,,,,,,,,,6.80479,10.03252,46.22851,226.26901,6.77932,9.94628,1.81,,20090924002404,"bucket0$14,:3,:8751",42.84924,222.88723,1.904,,1,1,0,2009-09-24 00:24:55.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-24 00:24:53.850,42.5278,13.2333,6.01,0.34,ML,0.0045,0.6,earthquake,73.0,0.039,AQ.20090924002404,2009-09-24T00:24:53.756,42.52544,13.23701,5.916,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090924002404.RM09.IV..EH,2009-09-24 00:24:31.376002,0.008,8751,EQ,1,U,P,3126,2009-09-24 00:24:56.380,U,3.0,0.4,-9999,,X,,,,-40.09227,30.91782,0.21853,-142.0,148.0,3.58096,-77.45687,63.55273,0.37114,0.23821,3.94145,3.9475,4.0,10.69158,11.27534,0.36432,6.09034,6.10164,-1.72318,2.13639,1.0,6.0,-2.00417,2.71418,,12.87938,,,18.80464,,,16.36305,,,-2e-05,1e-05,0.0,-5e-05,6e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.23657,,,24.72739,,,16.67891,,,,,,,,,,,,,,,,,,10.95739,13.07183,200.58748,20.55587,10.82474,12.90939,2.53,,20090924002404,"bucket0$15,:3,:8751",202.58972,22.55561,2.624,,1,1,0,2009-09-24 00:24:56.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-24 00:24:53.850,42.5278,13.2333,6.01,0.34,ML,0.0045,0.6,earthquake,73.0,0.039,AQ.20090924002404,2009-09-24T00:24:53.756,42.52544,13.23701,5.916,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090924002404.RM30.IV..EH,2009-09-24 00:24:31.336002,0.008,8751,EQ,1,U,P,3126,2009-09-24 00:24:56.340,U,1.0,0.05,3409,2009-09-24 00:24:58.610,X,3.0,0.4,2.27,-72.25726,56.72713,0.24668,-90.82012,90.18143,-4.22291,-63.27331,83.72649,1.27171,0.50536,5.29858,5.30432,-4.18943,6.76225,7.97252,1.4831,6.15259,6.28264,-1.52007,2.52138,-6.55016,-1.85988,-1.24398,3.66747,13.95916,16.37619,-0.77919,28.87972,29.3685,7.5424,10.75415,10.99607,3.199,28.87972,-2e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.7785,17.60466,0.40474,15.03209,15.24803,6.01354,12.52843,13.01142,4.17874,15.03209,2009-09-24T00:24:56.416002Z,2009-09-24T00:24:56.448002Z,2e-05,0.00221,2009-09-24T00:24:59.000002Z,2009-09-24T00:24:58.984002Z,4e-05,0.00376,2009-09-24T00:24:59.136002Z,2009-09-24T00:24:59.120002Z,3e-05,0.00266,0.00376,4e-05,0.0,11.50388,13.41194,273.02845,92.93367,11.82395,13.64036,2.49,4.76,20090924002404,"bucket0$16,:3,:8751",274.21841,94.12113,2.584,4.854,2,1,1,2009-09-24 00:24:56.340,,,,,2009-09-24 00:24:58.610,,,,,3125.0,,,,,3409.0,,,,,25.004,,,,,27.274,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-24 00:24:53.850,42.5278,13.2333,6.01,0.34,ML,0.0045,0.6,earthquake,73.0,0.039,AQ.20090924002404,2009-09-24T00:24:53.756,42.52544,13.23701,5.916,0.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090924002404.RM26.IV..EH,2009-09-24 00:24:31.536002,0.008,8751,EQ,1,D,P,3126,2009-09-24 00:24:56.540,D,2.0,0.15,3423,2009-09-24 00:24:58.920,X,3.0,0.4,2.38,-102.17164,93.82909,-0.39245,-197.27588,218.72388,1.35163,-170.78909,195.20897,-4.02741,-0.44596,7.1634,7.17414,1.55244,15.67824,15.73639,-3.98773,14.70111,15.24279,-2.98087,2.29084,-3.45535,6.58623,-8.34633,0.45047,15.56915,15.56712,6.92982,17.0562,17.25226,6.75727,20.8911,21.897,4.9665,20.8911,-4e-05,4e-05,0.0,-8e-05,9e-05,-0.0,-7e-05,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.93945,16.93945,7.52814,18.47219,18.7951,6.83794,16.95407,17.7297,4.73848,18.47219,2009-09-24T00:24:59.568002Z,2009-09-24T00:24:59.592002Z,4e-05,0.00296,2009-09-24T00:24:59.568002Z,2009-09-24T00:24:59.552002Z,9e-05,0.00642,2009-09-24T00:24:59.568002Z,2009-09-24T00:24:59.584002Z,8e-05,0.00581,0.00642,9e-05,1e-05,12.80761,14.79873,127.91177,307.99485,12.40649,14.40498,2.69,5.07,20090924002404,"bucket0$17,:3,:8751",127.82424,307.90481,2.784,5.164,2,1,1,2009-09-24 00:24:56.540,,,,,2009-09-24 00:24:58.920,,,,,3125.0,,,,,3423.0,,,,,25.004,,,,,27.384,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test