source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,channel_0_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample
us7000f6gx,2021-09-01T00:18:15.301000Z,0.57,19.2063,0.0558,-155.5093,0.0514,35.0,2.0,3.0,0.051,ML,us,test,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,63.83639056572334,243.96323775623188,44.92803393905975,0.4040475163284645,HV,STCD,HH,,manual,3230.0,40.0,2021-09-01T00:17:24.084999Z,30.12,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6gx,2021-09-01T00:18:15.301000Z,0.57,19.2063,0.0558,-155.5093,0.0514,35.0,2.0,3.0,0.051,ML,us,test,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,3.5977489628003476,183.60648613310957,43.96513562012067,0.39538796370321705,HV,HSSD,HH,,manual,3230.0,40.0,2021-09-01T00:17:24.790000Z,40.92,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6gx,2021-09-01T00:18:15.301000Z,0.57,19.2063,0.0558,-155.5093,0.0514,35.0,2.0,3.0,0.051,ML,us,test,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,64.5425909102491,244.70961868062562,58.718947289160674,0.5280721797394526,HV,JOKA,HH,,manual,3230.0,40.0,2021-09-01T00:17:25.554999Z,-3.51,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6i9,2021-09-01T02:38:24.597000Z,0.9,31.7584,0.0081,-103.8135,0.0116,5.0,1.9,2.7,0.049,ML,us,test,32.08945,-103.86139,996.0,0.0,90.0,0.0,0.0,352.97920316426297,172.9538791702838,36.98696963235637,0.3326318092783805,GM,NMP02,HH,01,,,40.0,2021-09-01T02:37:37.090000Z,29.28,,"bucket0$3,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6i9,2021-09-01T02:38:24.597000Z,0.9,31.7584,0.0081,-103.8135,0.0116,5.0,1.9,2.7,0.049,ML,us,test,32.20474,-103.61883,1085.68,0.0,90.0,0.0,0.0,20.340728991138594,200.44383612194974,52.80219095665557,0.4748615116716696,GM,NMP44,HH,01,,,40.0,2021-09-01T02:37:41.250000Z,19.05,,"bucket0$4,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6i9,2021-09-01T02:38:24.597000Z,0.9,31.7584,0.0081,-103.8135,0.0116,5.0,1.9,2.7,0.049,ML,us,test,31.3757,-109.280899,1187.0,0.0,90.0,0.0,0.0,266.7617209308549,83.89795816991001,520.7203436771715,4.682950557103072,AE,319A,HH,,manual,3222.0,40.0,2021-09-01T02:38:37.190000Z,-8.86,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f9pe,2021-09-01T02:52:28.755000Z,1.29,15.8446,0.0908,53.3708,0.1225,10.0,1.9,4.6,0.173,mb,us,test,36.213558,28.12122,148.0,0.0,90.0,0.0,0.0,316.852479320816,125.44548411793491,3368.054695605285,30.28964357673866,HL,ARG,HH,,,,40.0,2021-09-01T02:57:38.940000Z,6.33,,"bucket0$6,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pj,2021-09-01T03:10:37.894000Z,1.69,-57.5013,0.1151,-24.3097,0.1138,10.0,1.9,4.6,0.133,mb,us,test,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,186.12543073417552,15.826196114680272,2305.4587779964318,20.73348890607185,AI,BELA,BH,04,,,40.0,2021-09-01T03:14:19.050000Z,-3.56,,"bucket0$7,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pf,2021-09-01T03:28:24.066000Z,0.95,1.1168,0.089,128.1311,0.0405,10.0,1.9,4.3,0.168,mb,us,test,17.5093,101.6244,305.0,0.0,90.0,0.0,0.0,303.56215888395684,119.15083893168591,3420.705417575031,30.763142895084783,TM,LOEI,HH,00,,,40.0,2021-09-01T03:33:39.720000Z,3.04,,"bucket0$8,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pf,2021-09-01T03:28:24.066000Z,0.95,1.1168,0.089,128.1311,0.0405,10.0,1.9,4.3,0.168,mb,us,test,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,318.6523331982079,117.90539784763256,6744.053367418615,60.650729047885314,KC,TARG,BH,,,,40.0,2021-09-01T03:37:33.945000Z,-3.81,,"bucket0$9,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pg,2021-09-01T04:42:09.889000Z,1.12,-20.0616,0.1367,-177.9971,0.1494,549.57,6.9,4.1,0.078,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,259.39976531831036,85.02369678790427,1631.4544255443002,14.6720221396372,G,DZM,BH,00,,,40.0,2021-09-01T04:44:15.760000Z,5.78,,"bucket0$10,:3,:4800",,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pg,2021-09-01T04:42:09.889000Z,1.12,-20.0616,0.1367,-177.9971,0.1494,549.57,6.9,4.1,0.078,mb,us,test,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,42.25590194099048,234.39342744648786,8930.752427214113,80.31618614904797,NN,PNT,HH,,,,40.0,2021-09-01T04:52:23.953100Z,4.45,,"bucket0$11,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pg,2021-09-01T04:42:09.889000Z,1.12,-20.0616,0.1367,-177.9971,0.1494,549.57,6.9,4.1,0.078,mb,us,test,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,38.70046558530597,232.99379162515237,9082.066597460607,81.67698717489134,UW,TREE,HH,,,,40.0,2021-09-01T04:52:31.318391Z,1.13,,"bucket0$12,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pg,2021-09-01T04:42:09.889000Z,1.12,-20.0616,0.1367,-177.9971,0.1494,549.57,6.9,4.1,0.078,mb,us,test,61.0224,-158.9593,394.0,2.6,90.0,0.0,0.0,9.217269361116257,198.0527657894386,9148.4524406834,82.27400940626526,AK,M16K,BH,,,,40.0,2021-09-01T04:52:34.100000Z,-5.12,,"bucket0$13,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pg,2021-09-01T04:42:09.889000Z,1.12,-20.0616,0.1367,-177.9971,0.1494,549.57,6.9,4.1,0.078,mb,us,test,43.79211,-120.94066,1914.0,0.0,90.0,0.0,0.0,37.820064064200345,232.839591215515,9150.437881172777,82.29186490155887,UO,PINE,HH,,,,40.0,2021-09-01T04:52:34.189999Z,-6.3,,"bucket0$14,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6it,2021-09-01T04:54:57.391000Z,0.83,59.3551,0.0342,-153.4156,0.0759,107.23,4.0,2.5,0.043,ML,us,test,60.1952,-154.3201,96.0,2.4,90.0,0.0,0.0,331.8921259889641,151.11056168950606,106.49584942254778,0.9577401832636498,AK,O19K,BH,,manual,2932.0,40.0,2021-09-01T04:54:17.940000Z,1.94,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6it,2021-09-01T04:54:57.391000Z,0.83,59.3551,0.0342,-153.4156,0.0759,107.23,4.0,2.5,0.043,ML,us,test,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,70.62330063825111,252.14343299971273,105.41299109359181,0.9480018043498583,AK,HOM,BH,,manual,2932.0,40.0,2021-09-01T04:54:18.108400Z,2.45,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6it,2021-09-01T04:54:57.391000Z,0.83,59.3551,0.0342,-153.4156,0.0759,107.23,4.0,2.5,0.043,ML,us,test,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,340.3604022046108,159.43444871581494,172.9842257315565,1.5556845168351159,AK,N19K,BH,,manual,2932.0,40.0,2021-09-01T04:54:25.180000Z,9.97,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6it,2021-09-01T04:54:57.391000Z,0.83,59.3551,0.0342,-153.4156,0.0759,107.23,4.0,2.5,0.043,ML,us,test,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,67.77039097051656,251.1934840142024,238.0037029439437,2.1404187234615195,AK,SWD,BH,,manual,2932.0,40.0,2021-09-01T04:54:31.888400Z,-1.16,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbmg,2021-09-01T05:01:32.207000Z,1.13,53.2999,0.1799,-159.9254,0.1685,31.57,23.3,2.7,0.091,ML,us,test,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,15.603413780066752,196.83877880443885,347.9519771601153,3.1292073088223233,AT,CHGN,BH,,manual,2990.0,40.0,2021-09-01T05:01:19.080000Z,-9.98,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbmg,2021-09-01T05:01:32.207000Z,1.13,53.2999,0.1799,-159.9254,0.1685,31.57,23.3,2.7,0.091,ML,us,test,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,285.8879664529619,101.17352647522,396.88644672034576,3.5692855663192002,AT,AKUT,BH,,manual,2990.0,40.0,2021-09-01T05:01:23.160000Z,-4.52,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbmg,2021-09-01T05:01:32.207000Z,1.13,53.2999,0.1799,-159.9254,0.1685,31.57,23.3,2.7,0.091,ML,us,test,57.688,-156.2695,494.0,0.0,90.0,0.0,0.0,23.818740164268664,206.83398578501803,540.2402424414973,4.858497224144117,AV,PLK3,BH,,manual,2990.0,40.0,2021-09-01T05:01:43.060000Z,3.23,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm2,2021-09-01T05:14:23.221000Z,0.79,55.4047,0.0531,-156.6983,0.0871,10.0,2.0,2.8,0.081,ML,us,test,57.6991,-156.821,461.0,0.0,90.0,0.0,0.0,358.35926831378663,178.25686865545393,255.59678691913615,2.298637128797851,AV,PLBL,BH,,manual,2990.0,40.0,2021-09-01T05:14:01.100000Z,0.31,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm2,2021-09-01T05:14:23.221000Z,0.79,55.4047,0.0531,-156.6983,0.0871,10.0,2.0,2.8,0.081,ML,us,test,59.0314,-157.9906,85.9,2.3,90.0,0.0,0.0,349.6002662346906,168.51322294339158,411.3391846760401,3.699262161401576,AK,P16K,BH,,manual,2990.0,40.0,2021-09-01T05:14:22.700000Z,9.41,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm2,2021-09-01T05:14:23.221000Z,0.79,55.4047,0.0531,-156.6983,0.0871,10.0,2.0,2.8,0.081,ML,us,test,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,329.2191611605265,145.37323204979444,508.98038140084856,4.577370539825391,AK,O14K,BH,,manual,2990.0,40.0,2021-09-01T05:14:33.060000Z,-5.76,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm2,2021-09-01T05:14:23.221000Z,0.79,55.4047,0.0531,-156.6983,0.0871,10.0,2.0,2.8,0.081,ML,us,test,60.1686,-160.0921,449.0,2.5,90.0,0.0,0.0,340.59495073467326,157.72083739199704,567.496310208621,5.1036169304977115,AK,N15K,BH,,manual,2990.0,40.0,2021-09-01T05:14:39.980000Z,-1.87,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f9ph,2021-09-01T05:18:13.418000Z,1.28,-19.6579,0.1745,-175.6163,0.1232,240.46,15.5,4.2,0.152,mb,us,test,-14.307673,-178.12107,97.0,0.0,90.0,0.0,0.0,335.3708634913301,156.10337644395776,649.3682499861839,5.839908974102105,G,FUTU,BH,00,manual,2990.0,40.0,2021-09-01T05:18:40.750000Z,2.25,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f9ph,2021-09-01T05:18:13.418000Z,1.28,-19.6579,0.1745,-175.6163,0.1232,240.46,15.5,4.2,0.152,mb,us,test,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,258.70179767268934,85.13899289258113,1884.7644642773753,16.95009404792485,G,DZM,BH,00,,,40.0,2021-09-01T05:20:55.660000Z,-3.22,,"bucket0$27,:3,:4800",,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f9ph,2021-09-01T05:18:13.418000Z,1.28,-19.6579,0.1745,-175.6163,0.1232,240.46,15.5,4.2,0.152,mb,us,test,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,203.09207539945896,29.182376888120558,2603.3857284052483,23.41281034095312,NZ,QRZ,HH,10,,,40.0,2021-09-01T05:22:00.438393Z,-2.05,,"bucket0$28,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000fbm3,2021-09-01T05:20:16.265000Z,0.48,54.7836,0.0926,-161.9822,0.1014,88.31,5.1,2.6,0.085,ML,us,test,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,255.1807314996641,72.09664842047052,256.10802584112173,2.303234810881133,AT,AKUT,BH,,manual,2990.0,40.0,2021-09-01T05:19:52.320000Z,1.25,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm3,2021-09-01T05:20:16.265000Z,0.48,54.7836,0.0926,-161.9822,0.1014,88.31,5.1,2.6,0.085,ML,us,test,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,51.66039918179921,234.60298097929257,281.5247433709141,2.5318128431418896,AT,CHGN,BH,,manual,2990.0,40.0,2021-09-01T05:19:55.240000Z,3.94,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm3,2021-09-01T05:20:16.265000Z,0.48,54.7836,0.0926,-161.9822,0.1014,88.31,5.1,2.6,0.085,ML,us,test,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,252.3064255185262,68.63250339027513,312.231734971218,2.807967453131072,AK,UNV,BH,,manual,2990.0,40.0,2021-09-01T05:19:59.408400Z,0.04,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm3,2021-09-01T05:20:16.265000Z,0.48,54.7836,0.0926,-161.9822,0.1014,88.31,5.1,2.6,0.085,ML,us,test,53.793422,-166.878,667.0,0.0,90.0,0.0,0.0,252.9287615608376,68.95256145443572,337.2494031599651,3.032956748449532,AV,MGOD,BH,,manual,2990.0,40.0,2021-09-01T05:20:03.220000Z,2.6,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbm3,2021-09-01T05:20:16.265000Z,0.48,54.7836,0.0926,-161.9822,0.1014,88.31,5.1,2.6,0.085,ML,us,test,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,36.98977245899873,226.5555713958963,993.2582480670231,8.932586027436601,AK,SSN,BH,,manual,2990.0,40.0,2021-09-01T05:21:20.248400Z,-1.36,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f9pn,2021-09-01T05:24:25.226000Z,1.03,-60.5464,0.134,-25.128,0.2268,10.0,2.0,4.3,0.117,mb,us,test,-63.398102,-56.996399,31.0,0.0,90.0,0.0,0.0,245.35823792435605,93.65703663684036,1682.8054807380968,15.133833273862265,AI,ESPZ,BH,04,manual,2990.0,40.0,2021-09-01T05:26:58.950000Z,8.59,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f9pn,2021-09-01T05:24:25.226000Z,1.03,-60.5464,0.134,-25.128,0.2268,10.0,2.0,4.3,0.117,mb,us,test,-68.130203,-67.105904,9.0,0.0,90.0,0.0,0.0,229.20456093883894,87.43367557930834,2145.115650938947,19.29148852083817,AI,SMAI,BH,04,,,40.0,2021-09-01T05:27:51.700000Z,7.88,,"bucket0$35,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f9ps,2021-09-01T05:43:55.120000Z,1.19,-60.156,0.1304,-24.5806,0.2584,10.0,2.0,4.4,0.124,mb,us,test,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,186.81100624900165,16.306930129385222,2009.8640174724528,18.075141358715978,AI,BELA,BH,04,,,40.0,2021-09-01T05:47:07.750000Z,-13.16,,"bucket0$36,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6j9,2021-09-01T06:06:07.447000Z,0.76,-59.8954,0.0702,-26.5698,0.1685,35.0,2.0,4.5,0.104,mb,us,test,-60.738098,-44.736099,20.0,0.0,90.0,0.0,0.0,256.79423806791345,92.60954303334123,1005.0974590733765,9.039058609987045,AI,ORCD,HH,02,manual,2990.0,40.0,2021-09-01T06:07:14.300000Z,0.54,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6j9,2021-09-01T06:06:07.447000Z,0.76,-59.8954,0.0702,-26.5698,0.1685,35.0,2.0,4.5,0.104,mb,us,test,-63.398102,-56.996399,31.0,0.0,90.0,0.0,0.0,243.24064033074788,90.17075198472747,1642.230946909133,14.76893772463759,AI,ESPZ,BH,04,manual,2990.0,40.0,2021-09-01T06:08:33.950000Z,4.41,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6j9,2021-09-01T06:06:07.447000Z,0.76,-59.8954,0.0702,-26.5698,0.1685,35.0,2.0,4.5,0.104,mb,us,test,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,296.3765068556924,148.1212457207468,4416.440509541547,39.718003714854405,WA,ZON,HH,,,,40.0,2021-09-01T06:12:36.088393Z,8.89,,"bucket0$39,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,177.757318127675,357.2608899816651,2051.9774436010644,18.453876498883204,NZ,QRZ,HH,10,,,40.0,2021-09-01T06:36:51.528396Z,5.17,,"bucket0$40,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,-35.318715,148.996325,700.0,0.0,90.0,0.0,0.0,231.73963014983963,62.81643372459776,2622.9257007504007,23.58853753404362,G,CAN,BH,00,,,40.0,2021-09-01T06:37:46.300000Z,7.78,,"bucket0$41,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,-7.9125,110.523102,350.0,0.0,90.0,0.0,0.0,273.5272076938413,111.17543399864296,6711.5195003322115,60.3581449519364,GE,UGM,BH,,,,40.0,2021-09-01T06:42:42.419538Z,0.13,,"bucket0$42,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,35.35,137.029,132.0,0.0,90.0,0.0,0.0,329.5060052550986,144.89320513824208,7352.685838741415,66.12429236312838,G,INU,BH,00,,,40.0,2021-09-01T06:43:19.011303Z,-1.24,,"bucket0$43,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,33.731499,133.876328,550.0,0.0,90.0,0.0,0.0,326.16912325133103,141.7661002340442,7381.559062306229,66.38395550097196,JP,JMN,BH,,,,40.0,2021-09-01T06:43:22.700000Z,-2.51,,"bucket0$44,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,7.214127081669202,190.82158748559743,8291.250457784427,74.565006767691,AV,KIWB,BH,,,,40.0,2021-09-01T06:44:11.420000Z,-1.72,,"bucket0$45,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,294.2910962378381,117.23447454320603,8982.272732902846,80.77951938954212,TM,PHRA,HH,00,,,40.0,2021-09-01T06:44:45.400000Z,-6.36,,"bucket0$46,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,46.76142641084321,240.01585572114254,9888.073246039789,88.92557911070537,NN,YER,HH,,,,40.0,2021-09-01T06:45:26.960000Z,-3.96,,"bucket0$47,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,20.73333600251211,222.476554330735,10148.00068264268,91.26316270778588,AK,BARN,BH,,,,40.0,2021-09-01T06:45:35.448400Z,-9.42,,"bucket0$48,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jk,2021-09-01T06:33:45.680000Z,1.8,-22.3369,0.0603,171.5936,0.0817,108.79,4.6,5.2,0.062,Mww,us,test,47.56413,-122.82498,220.0,0.0,90.0,0.0,0.0,38.06338921053983,237.56572855663316,10133.131404988386,91.12944008119678,UW,GNW,HH,,,,40.0,2021-09-01T06:45:35.449999Z,0.95,,"bucket0$49,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000fbmh,2021-09-01T06:54:26.282000Z,1.47,55.1856,0.054,-157.2933,0.0898,35.0,2.0,2.7,0.091,ML,us,test,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,55.45665059966068,236.83371436371445,127.13050251671439,1.143312076845868,AK,CHI,BH,,manual,2990.0,40.0,2021-09-01T06:53:45.308400Z,0.14,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbmh,2021-09-01T06:54:26.282000Z,1.47,55.1856,0.054,-157.2933,0.0898,35.0,2.0,2.7,0.091,ML,us,test,55.34597,-161.85651,329.8,0.0,90.0,0.0,0.0,275.39541128123324,91.64469873597056,290.5816830854615,2.613263858829849,AV,PS4A,BH,,manual,2990.0,40.0,2021-09-01T06:54:05.368000Z,1.7,2399.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000fbmh,2021-09-01T06:54:26.282000Z,1.47,55.1856,0.054,-157.2933,0.0898,35.0,2.0,2.7,0.091,ML,us,test,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,333.75352964657685,150.41283154697481,512.3740847890238,4.607890847636046,AK,O14K,BH,,manual,2990.0,40.0,2021-09-01T06:54:33.720000Z,9.04,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,165.8813312479099,301.73543032844105,4441.947464204552,39.9473932691507,AI,BELA,BH,04,,,40.0,2021-09-01T07:18:04.550000Z,0.69,,"bucket0$53,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,154.78591873629958,262.8547490099101,5203.501660551278,46.79621469767757,GE,SNAA,BH,,,,40.0,2021-09-01T07:18:57.261303Z,0.69,,"bucket0$54,:3,:4800",,,,manual,2171.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,6.1909,-75.529,2857.0,0.0,90.0,0.0,0.0,9.312814978014838,186.86811765271722,5473.688559528326,49.226063856539966,CM,HEL,BH,00,,,40.0,2021-09-01T07:19:18.919538Z,1.39,,"bucket0$55,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,5.392315541272925,184.2448464399266,7106.543901582263,63.910684741029215,CW,CCCC,HH,00,,,40.0,2021-09-01T07:21:02.570000Z,0.39,,"bucket0$56,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,347.62100285489254,169.0608848420902,8633.748009947802,77.64516125403901,OK,LOOK,HH,,,,40.0,2021-09-01T07:22:26.139999Z,-1.82,,"bucket0$57,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,357.20470762367313,177.48925049813846,8647.318489359726,77.76720350741721,ET,SWET,HH,00,,,40.0,2021-09-01T07:22:27.120000Z,3.44,,"bucket0$58,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,39.93,-75.449997,110.0,0.0,90.0,0.0,,5.542585641546324,185.3022897889764,9192.150262509418,82.6669933592625,PE,PSUB,HH,,,,40.0,2021-09-01T07:22:51.975000Z,4.35,,"bucket0$59,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f6jx,2021-09-01T07:11:30.097000Z,2.75,-42.8145,0.0746,-82.599,0.1434,10.0,1.9,5.4,0.047,Mww,us,test,41.034714,-77.651588,204.0,0.0,90.0,0.0,,3.767742113340539,183.66431367651091,9299.845273544055,83.63551786199355,PE,PABE,HH,,,,40.0,2021-09-01T07:22:58.245000Z,9.77,,"bucket0$60,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pl,2021-09-01T07:12:59.316000Z,1.76,-23.713,0.1205,-179.9081,0.1051,551.56,11.0,4.4,0.13,mb,us,test,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,189.91458816641347,11.986930679351815,1915.5643134799104,17.227083746393635,NZ,BFZ,HH,10,,,40.0,2021-09-01T07:15:27.910000Z,5.25,,"bucket0$61,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pl,2021-09-01T07:12:59.316000Z,1.76,-23.713,0.1205,-179.9081,0.1051,551.56,11.0,4.4,0.13,mb,us,test,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,198.63226186633187,22.71981771427269,2024.9460051273675,18.21077693229862,NZ,QRZ,HH,10,,,40.0,2021-09-01T07:15:39.138393Z,5.05,,"bucket0$62,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pl,2021-09-01T07:12:59.316000Z,1.76,-23.713,0.1205,-179.9081,0.1051,551.56,11.0,4.4,0.13,mb,us,test,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,1.767364942512882,182.616196883164,8374.826079329432,75.31662038952611,AV,KIWB,BH,,,,40.0,2021-09-01T07:22:46.140000Z,3.66,,"bucket0$63,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000f9pl,2021-09-01T07:12:59.316000Z,1.76,-23.713,0.1205,-179.9081,0.1051,551.56,11.0,4.4,0.13,mb,us,test,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,6.833350055072769,190.40516219752467,8562.365119999282,77.00319950180278,AK,NIKH,BH,,,,40.0,2021-09-01T07:22:54.628400Z,-0.47,,"bucket0$64,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000f6k1,2021-09-01T07:19:23.429000Z,0.82,32.226,0.0108,-103.1017,0.0128,2.69,4.5,2.4,0.062,ML,us,test,29.42311,-100.61888,354.0,0.0,90.0,0.0,0.0,141.9601821025039,323.23293572075966,391.1129507646111,3.5173632697724346,TX,DRIO,HH,00,manual,2990.0,40.0,2021-09-01T07:19:19.190000Z,2.85,2400.0,"bucket0$65,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,