source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_SKPbc_status,trace_SKPbc_analyst_id,trace_SKPbc_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,165.5337471259352,342.05409158731743,2714.503799637849,24.412119163628066,NZ,HIZ,HH,10,manual,3482.0,40.0,2019-01-01T00:08:20.448419Z,-11.46,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,163.19250897800802,338.9045006642855,2830.304909002218,25.453543560035413,NZ,BKZ,HH,10,manual,3482.0,40.0,2019-01-01T00:08:29.898393Z,0.57,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,170.97293118467653,348.4579864871688,2912.1733936279247,26.189804530712646,NZ,QRZ,HH,10,manual,3482.0,40.0,2019-01-01T00:08:37.038399Z,-1.63,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,164.78684539843525,340.4939765168205,2980.672952645185,26.80583586491392,NZ,BFZ,HH,10,manual,3482.0,40.0,2019-01-01T00:08:40.508444Z,2.02,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,170.08891909662148,346.99980910108104,3102.670569225623,27.902986789527688,NZ,KHZ,HH,10,manual,3482.0,40.0,2019-01-01T00:08:51.468394Z,0.5,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,48.373198496645166,229.9443439566068,5592.892507017542,50.29809071141851,HV,PAUD,HH,,manual,3482.0,40.0,2019-01-01T00:11:57.370000Z,-10.95,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,6.0443,116.214699,830.0,0.0,90.0,0.0,0.0,288.63477327318424,112.95886546812844,6094.563552414449,54.80972681331126,MY,KKM,BH,,manual,3482.0,40.0,2019-01-01T00:12:32.819538Z,-4.62,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,34.67767,138.182999,107.0,0.0,90.0,0.0,0.0,331.29530140138104,145.68215570807178,6296.567946809577,56.626395977011924,JP,JSG,BH,,manual,3482.0,40.0,2019-01-01T00:12:43.750000Z,1.93,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,23.300501,120.629601,370.0,0.0,90.0,0.0,0.0,309.01809168805005,125.20886188461347,6611.361144147923,59.45739921463806,TW,TPUB,BH,,manual,3230.0,40.0,2019-01-01T00:13:03.919500Z,-2.18,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izjv,2019-01-01T00:04:05.950000Z,1.88,-14.951,0.0567,167.2922,0.0503,40.14,5.7,4.8,0.069,mb,us,dev,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,294.5612529561805,112.10444502823194,8230.350885441727,74.017323755701,TM,PHRA,BH,,manual,3230.0,40.0,2019-01-01T00:14:36.940000Z,2.14,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,165.17118862514985,274.3056632611816,5932.647990828631,53.353585184625345,AI,BELA,BH,04,manual,3482.0,40.0,2019-01-01T00:29:44.650000Z,9.64,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,1.4505644959559363,181.44405240539496,7688.104702307388,69.14078667350424,AE,X18A,HH,,manual,3482.0,40.0,2019-01-01T00:31:31.039900Z,-6.63,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,355.64961242707335,175.57962382599393,7887.641037600585,70.93526004845441,NN,GWY,HH,,manual,3482.0,40.0,2019-01-01T00:31:41.988300Z,5.92,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,33.917,-91.772,72.0,0.0,90.0,0.0,0.0,17.36752322536924,197.15859636886523,7893.490879331251,70.98786893905033,AG,CCAR,HH,00,manual,3482.0,40.0,2019-01-01T00:31:43.335000Z,11.76,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,359.40140632051344,179.38991254354912,7897.201456364767,71.021238960017,AE,U15A,HH,,manual,3482.0,40.0,2019-01-01T00:31:43.500000Z,-3.96,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,14.877668012458852,195.14114431376674,8090.527271713722,72.75985978726871,AG,HHAR,HH,00,manual,3482.0,40.0,2019-01-01T00:31:53.060000Z,14.43,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,0.14237851977049865,180.15494041803615,8417.455851199245,75.6999991385052,UU,TCU,HH,01,manual,3482.0,40.0,2019-01-01T00:32:08.830000Z,-7.24,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,42.6507,-106.524,1686.0,0.0,90.0,0.0,0.0,3.831083751503807,184.27076190259692,8603.231470930708,77.37071942527967,N4,K22A,HH,,manual,3482.0,40.0,2019-01-01T00:32:20.890000Z,-1.89,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tc,2019-01-01T00:21:25.050000Z,0.93,-34.903,0.1007,-111.5903,0.2007,10.0,1.9,4.8,0.103,mb,us,dev,43.79211,-120.94066,1914.0,0.0,90.0,0.0,0.0,353.1073201058371,172.16749191219802,8765.99054944555,78.83444698395787,UO,PINE,HH,,manual,3482.0,40.0,2019-01-01T00:32:27.610000Z,-2.05,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,36.013630114854344,216.3128520559573,31.67439104849006,0.2848546422422595,AK,GLI,BH,,,,40.0,2019-01-01T00:31:22.728400Z,23.6,,"bucket0$19,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,60.53634,-150.77796,72.3,0.0,90.0,0.0,0.0,267.5069092627889,84.5977864319917,183.3959551657731,1.6493194491868257,GM,AD11,HH,01,,,40.0,2019-01-01T00:31:45.060000Z,0.37,,"bucket0$20,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,96.29456028502292,279.54927515347714,207.261752246028,1.8639497187542797,AK,BERG,BH,,,,40.0,2019-01-01T00:31:49.108400Z,0.92,,"bucket0$21,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,241.00066398571107,57.707714124635956,245.68475304257763,2.2094960665599763,AK,CNP,BH,,,,40.0,2019-01-01T00:31:53.288400Z,1.83,,"bucket0$22,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,60.1791,-142.8388,472.0,0.0,90.0,0.0,0.0,99.68136915040951,283.68217508361585,258.77220140180333,2.3271943173179492,AK,SSP,BH,,,,40.0,2019-01-01T00:31:54.948400Z,0.38,,"bucket0$23,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,246.54192427347525,62.887445408551365,258.73081190037624,2.3268220925890337,AK,HOM,BH,,,,40.0,2019-01-01T00:31:56.708400Z,11.39,,"bucket0$24,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,347.0069742859903,165.7512530472345,315.99927258942324,2.841849732942708,AK,RND,BH,,,,40.0,2019-01-01T00:32:03.588400Z,-5.75,,"bucket0$25,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,35.94587844601107,219.22450358348092,321.6543345183017,2.8927069266971968,AT,MENT,BH,,,,40.0,2019-01-01T00:32:04.440000Z,-2.62,,"bucket0$26,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j3td,2019-01-01T00:32:17.140000Z,1.69,60.6497,0.0144,-147.4388,0.0257,2.3,7.7,2.4,,ML,ak,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,259.23277961245617,74.27646602914491,323.73764493224996,2.911442587368188,AV,ILSW,BH,,,,40.0,2019-01-01T00:32:05.428000Z,-3.16,,"bucket0$27,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,89.51496446417242,270.2630455461981,109.93171440654176,0.9886396594149038,HL,ITM,HH,,,,40.0,2019-01-01T01:02:35.490000Z,24.32,,"bucket0$28,:3,:5321",manual,2932.0,2400.0,,,,manual,2932.0,2921.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,39.7127,19.79623,227.0,0.0,90.0,0.0,0.0,344.8278592133306,164.2736848715083,292.0430991191527,2.6264066889731943,HL,KEK,HH,,,,40.0,2019-01-01T01:02:59.560000Z,4.3,,"bucket0$29,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,39.1794,16.7583,789.0,0.0,90.0,0.0,0.0,304.05368541430084,121.62417664019588,409.7231814750592,3.684729095462817,MN,TIP,BH,,,,40.0,2019-01-01T01:03:13.769538Z,-3.68,,"bucket0$30,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,8.354494167150232,188.79265154686496,404.72636749961697,3.6397916677740985,HT,FNA,HH,,,,40.0,2019-01-01T01:03:13.937700Z,5.56,,"bucket0$31,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,39.9938,15.8155,637.0,0.0,90.0,0.0,0.0,307.8796578417255,124.8391739130437,527.0872321460182,4.740209360728159,MN,CUC,BH,,,,40.0,2019-01-01T01:03:28.969538Z,3.39,,"bucket0$32,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,42.042599,19.892599,900.0,0.0,90.0,0.0,0.0,353.05140633102724,172.54427803627655,544.5222378960508,4.897006134431375,AC,PUK,HH,,,,40.0,2019-01-01T01:03:29.592900Z,-10.19,,"bucket0$33,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,42.05652439783228,225.12112864093857,607.7975448605526,5.466054641174539,HL,RDO,HH,,,,40.0,2019-01-01T01:03:38.330000Z,2.03,,"bucket0$34,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,46.690995771894634,230.07157716143203,621.0699019402032,5.58541581600652,HT,ALN,HH,,,,40.0,2019-01-01T01:03:38.600000Z,-1.15,,"bucket0$35,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,90.53081608187183,276.08317981713924,822.2469484198351,7.394644461147017,KO,ELL,BH,,,,40.0,2019-01-01T01:04:07.240000Z,-2.4,,"bucket0$36,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,64.92118157091879,251.52441235957718,982.4526279774435,8.835408751317516,KO,MDUB,BH,,,,40.0,2019-01-01T01:04:24.260000Z,8.76,,"bucket0$37,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,45.987499,13.6337,575.0,0.0,90.0,0.0,0.0,331.2834807330345,146.5848315470903,1140.6490329759738,10.258103201255997,OX,SABO,HH,,,,40.0,2019-01-01T01:04:43.908400Z,-1.3,,"bucket0$38,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk5,2019-01-01T01:03:16.820000Z,1.86,37.1768,0.0684,20.6873,0.0169,10.0,1.9,4.3,0.125,mb,us,dev,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,72.459396787237,283.3928843649669,4214.944801979609,37.90590928175108,TJ,CHGR,HH,,manual,2932.0,40.0,2019-01-01T01:09:33.770000Z,7.23,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tb,2019-01-01T02:04:02.950000Z,1.89,5.8873,0.0198,127.4672,0.0859,35.0,1.9,4.5,0.099,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,311.61741093469715,107.12451199179456,6789.764633308122,61.06182033836861,TJ,GARM,HH,,manual,2932.0,40.0,2019-01-01T02:13:11.400000Z,-9.89,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5tb,2019-01-01T02:04:02.950000Z,1.89,5.8873,0.0198,127.4672,0.0859,35.0,1.9,4.5,0.099,mb,us,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,26.661369526676605,264.1924914285798,8947.28985624769,80.4649108214104,AK,CAST,BH,,manual,2932.0,40.0,2019-01-01T02:15:12.428400Z,-5.2,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk9,2019-01-01T02:09:36.160000Z,0.82,39.4228,0.0153,40.5636,0.0664,10.0,2.0,4.2,0.146,mb,us,dev,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,57.684029152527145,239.31123271035838,253.32738577160214,2.27822791395311,KO,KARS,HH,,,,40.0,2019-01-01T02:09:14.010000Z,33.28,,"bucket0$42,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk9,2019-01-01T02:09:36.160000Z,0.82,39.4228,0.0153,40.5636,0.0664,10.0,2.0,4.2,0.146,mb,us,dev,37.500999,42.439201,1038.0,0.0,90.0,0.0,0.0,141.91180314267288,323.078644533263,268.8850832418711,2.4181416486867104,KO,SIRT,BH,,,,40.0,2019-01-01T02:09:15.080000Z,3.19,,"bucket0$43,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk9,2019-01-01T02:09:36.160000Z,0.82,39.4228,0.0153,40.5636,0.0664,10.0,2.0,4.2,0.146,mb,us,dev,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,230.6345273625883,48.55513638706085,385.30035972940595,3.4650893827291394,KO,GAZ,BH,,,,40.0,2019-01-01T02:09:29.780000Z,0.86,,"bucket0$44,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk9,2019-01-01T02:09:36.160000Z,0.82,39.4228,0.0153,40.5636,0.0664,10.0,2.0,4.2,0.146,mb,us,dev,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,281.26733056094764,95.24545922905531,808.4389069720366,7.270465761052752,KO,MDUB,BH,,,,40.0,2019-01-01T02:10:21.520000Z,1.96,,"bucket0$45,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk9,2019-01-01T02:09:36.160000Z,0.82,39.4228,0.0153,40.5636,0.0664,10.0,2.0,4.2,0.146,mb,us,dev,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,86.13490285315542,283.4957123960144,2403.8036802797924,21.617925860625775,TJ,SHAA,HH,,manual,2932.0,40.0,2019-01-01T02:13:25.290000Z,3.47,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izk9,2019-01-01T02:09:36.160000Z,0.82,39.4228,0.0153,40.5636,0.0664,10.0,2.0,4.2,0.146,mb,us,dev,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,82.80612667836621,281.045864027926,2466.733045717675,22.183863240476207,TJ,CHGR,HH,,manual,2932.0,40.0,2019-01-01T02:13:31.850000Z,-2.85,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000j5ta,2019-01-01T02:10:34.710000Z,1.94,-5.6925,0.0962,142.2502,0.0922,10.0,1.9,4.0,0.165,mb,us,dev,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,301.11373447671326,116.0950704395533,5331.242532453116,47.94501595827976,TM,PHRA,BH,,manual,2932.0,40.0,2019-01-01T02:18:09.780000Z,14.59,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkm,2019-01-01T03:00:42.450000Z,1.73,5.7717,0.0737,126.946,0.1003,67.36,6.8,4.6,0.1,mb,us,dev,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,298.25246264741133,112.50052543914678,3223.796551338024,28.99229891704577,TM,PHRA,BH,,manual,3230.0,40.0,2019-01-01T03:05:35.440000Z,-1.86,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkm,2019-01-01T03:00:42.450000Z,1.73,5.7717,0.0737,126.946,0.1003,67.36,6.8,4.6,0.1,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,311.8038415225601,107.6181976213807,6755.180134376235,60.75079446717542,TJ,GARM,HH,,manual,3230.0,40.0,2019-01-01T03:09:45.870000Z,4.84,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkm,2019-01-01T03:00:42.450000Z,1.73,5.7717,0.0737,126.946,0.1003,67.36,6.8,4.6,0.1,mb,us,dev,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,138.85159200435646,302.51065514088475,7116.520441299163,64.00040591822636,NZ,BKZ,HH,10,manual,3230.0,40.0,2019-01-01T03:10:07.078393Z,4.51,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkm,2019-01-01T03:00:42.450000Z,1.73,5.7717,0.0737,126.946,0.1003,67.36,6.8,4.6,0.1,mb,us,dev,41.3372,-77.128,319.0,0.0,90.0,0.0,0.0,22.803729181954008,329.14664721374396,14244.913010124574,128.1075804443785,N4,M57A,HH,,,,40.0,2019-01-01T03:18:40.130000Z,4.08,,"bucket0$52,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkm,2019-01-01T03:00:42.450000Z,1.73,5.7717,0.0737,126.946,0.1003,67.36,6.8,4.6,0.1,mb,us,dev,35.7912,-76.5776,4.0,0.0,91.3,1.3,0.0,26.137546297702485,327.334479140325,14793.818929386947,133.04400997247186,N4,V61A,HH,,,,40.0,2019-01-01T03:18:49.900000Z,-0.55,,"bucket0$53,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,60.53634,-150.77796,72.3,0.0,90.0,0.0,0.0,208.200198071384,27.47862185854841,95.91330088888574,0.8625690378435913,GM,AD11,HH,01,,,40.0,2019-01-01T03:02:46.310000Z,30.15,,"bucket0$54,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,60.72883,-151.3027,47.0,0.0,90.0,0.0,0.0,229.6471268416225,48.4658625695106,96.69014223713526,0.8695553399321096,GM,AD13,HH,01,,,40.0,2019-01-01T03:02:47.300000Z,47.15,,"bucket0$55,:3,:5351",,,,manual,3230.0,2400.0,,,,,,,manual,3230.0,2951.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,61.1811,-152.0566,800.0,0.0,90.0,0.0,0.0,264.37506519716885,82.5303091046405,113.73775705647026,1.0228682232961925,AV,SPU,BH,,,,40.0,2019-01-01T03:02:47.520000Z,85.68,,"bucket0$56,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,57.93352827910436,243.44459121797513,372.964133848777,3.354147038029705,AT,MENT,BH,,,,40.0,2019-01-01T03:03:20.060000Z,48.61,,"bucket0$57,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,223.64827554102243,39.00173904669937,457.5717706474327,4.1150417960172625,AV,ACH,BH,,,,40.0,2019-01-01T03:03:30.168000Z,21.85,,"bucket0$58,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,204.18203108240215,21.313409256251152,492.050360211128,4.425115201379615,AT,OHAK,BH,,,,40.0,2019-01-01T03:03:34.900000Z,17.54,,"bucket0$59,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,97.80053406759332,290.53127248448476,830.2595167265483,7.466703219118285,AT,SKAG,BH,,,,40.0,2019-01-01T03:04:16.740000Z,7.06,,"bucket0$60,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,60.11326,-128.79605,0.0,0.0,90.0,0.0,0.0,87.19120551733442,285.69303635095923,1157.6250033954018,10.410771771052286,NY,WTLY,HH,,,,40.0,2019-01-01T03:04:55.200000Z,-1.19,,"bucket0$61,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000izkl,2019-01-01T03:03:30.600000Z,2.25,61.2975,0.0351,-149.9523,0.0787,44.4,3.9,4.9,0.053,Mww,us,dev,56.108734,-118.864792,642.0,0.0,90.0,0.0,0.0,93.98180910447016,300.74780769196923,1871.749448593387,16.83304719986503,RV,FAIRA,HH,,,,40.0,2019-01-01T03:06:22.380000Z,2.69,,"bucket0$62,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,