source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090426000041.AQU.MN..HH,2009-04-26 00:01:09.432002,0.008,8751,EQ,1,D,P,3125,2009-04-26 00:01:34.430,D,0.0,0.025,-9999,,X,,,,-2868.67261,1951.20801,-47.51359,-2891.80542,3832.39917,-127.69396,-6406.84814,4130.26807,-117.02698,-50.08138,141.61072,149.36914,-134.04744,244.42267,275.76834,-122.57785,282.95593,306.20151,-88.5531,-6.53101,-185.06599,-73.44897,-176.21039,-59.35199,,18.82091,,,,,,66.40368,,,-0.00034,0.00033,0.0,-0.0004,0.00059,0.0,-0.00079,0.00058,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.74822,,,18.16227,,,20.30599,,,,,,,,,,,,,,,,,,4.14791,8.34316,298.07944,118.04947,3.82153,6.89661,1.33,,20090426000041,"bucket0$0,:3,:8751",307.91237,127.88769,1.223,,1,1,0,2009-04-26 00:01:34.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090426000041.RM08.IV..EH,2009-04-26 00:01:09.880002,0.008,8751,EQ,1,U,P,3125,2009-04-26 00:01:34.880,U,0.0,0.025,-9999,,X,,,,-693.68195,659.31293,11.38763,-956.69067,736.31476,-6.15049,-714.51465,1202.5033,-23.22048,12.34739,31.392,33.39365,-7.37459,49.31689,49.69893,-24.36941,52.31551,57.23726,6.15418,17.26461,-13.07059,-0.06221,-29.93283,-17.35309,,20.43412,,,30.70965,,,,,,-0.00028,0.00026,-0.0,-0.00038,0.00028,0.0,-0.00028,0.00048,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.17025,,,27.70824,,,27.28629,,,,,,,,,,,,,,,,,,6.17661,9.75774,50.22575,230.26463,6.9271,9.20108,1.78,,20090426000041,"bucket0$1,:3,:8751",51.1337,231.17787,1.673,,1,1,0,2009-04-26 00:01:34.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090426000041.RM03.IV..EH,2009-04-26 00:01:09.872002,0.008,8751,EQ,1,D,P,3125,2009-04-26 00:01:34.870,D,1.0,0.05,-9999,,X,,,,-215.5968,314.40234,-8.67907,-404.34879,285.9491,10.3737,-351.97278,566.05511,10.09307,-8.82502,20.70145,22.44719,9.05067,26.98046,28.90603,9.58851,30.6974,32.31409,-12.50509,-5.04218,3.06053,17.10344,4.38269,15.35767,,21.04646,,,12.16043,,,13.36833,,,-9e-05,0.00013,0.0,-0.00013,0.0001,-0.0,-0.00013,0.00022,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.05796,,,16.10061,,,16.73327,,,,,,,,,,,,,,,,,,7.18818,10.48779,163.17698,343.19394,7.03382,9.33605,1.77,,20090426000041,"bucket0$2,:3,:8751",157.17459,337.19684,1.663,,1,1,0,2009-04-26 00:01:34.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090426000041.RM07.IV..EH,2009-04-26 00:01:10.168002,0.008,8751,EQ,1,D,P,3125,2009-04-26 00:01:35.170,D,0.0,0.025,3345,2009-04-26 00:01:36.930,X,2.0,0.15,1.76,-715.45416,549.27094,-186.79416,-1418.16382,1269.62976,-46.4956,-2223.20557,2612.99487,-188.41946,-201.54938,83.59642,204.64708,-50.28,117.18883,126.07561,-209.32558,203.91954,277.64197,-256.49359,-118.78487,-68.48945,-24.84604,-271.37636,-102.45295,,,,,,11.51714,,,,,-0.00022,0.00028,0.0,-0.00055,0.00051,0.0,-0.00082,0.0011,0.0,0.0,2e-05,0.0,0.0,5e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.02145,24.43353,7.30033,26.59014,26.59014,10.60725,32.05041,32.05041,18.60255,32.05041,2009-04-26T00:01:38.072002Z,2009-04-26T00:01:38.048002Z,0.00028,0.0139,2009-04-26T00:01:37.264002Z,2009-04-26T00:01:37.544002Z,0.00055,0.03626,2009-04-26T00:01:37.512002Z,2009-04-26T00:01:37.528002Z,0.0011,0.05468,0.05468,0.0011,6e-05,8.31544,11.31466,336.47486,156.4477,8.45484,10.46971,2.07,3.83,20090426000041,"bucket0$3,:3,:8751",341.57436,161.5525,1.963,3.723,2,1,1,2009-04-26 00:01:35.170,,,,,2009-04-26 00:01:36.930,,,,,3125.0,,,,,3345.0,,,,,25.002,,,,,26.762,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090426000041.RM02.IV..EH,2009-04-26 00:01:10.256002,0.008,8751,EQ,1,D,P,3126,2009-04-26 00:01:35.260,D,1.0,0.05,-9999,,X,,,,-502.55688,596.44232,-0.56042,-1085.63794,764.36957,-6.90522,-921.45892,801.53436,-1.25719,-0.69072,30.18,30.18521,-7.26371,48.58331,49.07157,-1.5184,42.85804,42.87648,-4.25265,3.0769,-15.20104,1.17421,-8.25813,5.58119,,28.44461,,,27.40794,,,24.10343,,,-0.0002,0.00024,-0.0,-0.00042,0.0003,0.0,-0.00037,0.00032,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.95284,,,26.9816,,,27.06226,,,,,,,,,,,,,,,,,,9.74441,12.18333,274.47393,94.39432,9.14213,10.8348,2.16,,20090426000041,"bucket0$4,:3,:8751",277.24983,97.17552,2.053,,1,1,0,2009-04-26 00:01:35.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090426000041.RM01.IV..EH,2009-04-26 00:01:10.576002,0.008,8751,EQ,1,U,P,3126,2009-04-26 00:01:35.580,U,0.0,0.025,3371,2009-04-26 00:01:37.540,X,3.0,0.4,1.96,-181.40407,159.58589,4.94855,-422.02979,434.95938,-3.62802,-215.12373,221.86986,-3.59673,5.20742,13.21947,14.11533,-3.41779,33.31544,33.5124,-3.93493,18.58995,18.93469,2.27564,7.88356,-8.8807,1.45338,-8.34347,0.98907,18.49845,19.08744,3.42931,34.07672,34.07672,9.49651,27.29429,27.39644,8.99094,34.07672,-7e-05,6e-05,-0.0,-0.00017,0.00018,0.0,-8e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.51259,24.17644,3.55523,27.74874,27.74874,9.29998,23.34627,23.39151,8.83332,27.74874,2009-04-26T00:01:38.600002Z,2009-04-26T00:01:38.584002Z,7e-05,0.00422,2009-04-26T00:01:37.672002Z,2009-04-26T00:01:37.816002Z,0.00018,0.01377,2009-04-26T00:01:37.960002Z,2009-04-26T00:01:37.944002Z,9e-05,0.00734,0.01377,0.00018,1e-05,11.27361,13.75115,234.20256,54.12785,10.5183,12.29992,2.48,4.44,20090426000041,"bucket0$5,:3,:8751",233.88067,53.81125,2.373,4.333,2,1,1,2009-04-26 00:01:35.580,,,,,2009-04-26 00:01:37.540,,,,,3125.0,,,,,3370.0,,,,,25.004,,,,,26.964,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090426000041.LG03.XJ.00.HH,2009-04-26 00:01:11.200002,0.008,8751,EQ,1,D,P,3125,2009-04-26 00:01:36.200,D,1.0,0.05,-9999,,X,,,,-242.82533,198.63023,3.90347,-820.73718,854.38733,57.84265,-479.31973,525.83057,46.59732,3.84367,26.33772,26.62542,56.61451,80.37364,99.02371,46.48137,49.30861,67.84282,-2.42825,10.08083,25.43079,88.93108,28.62321,64.43854,,17.4581,,,16.07184,,,12.58561,,,-8e-05,6e-05,-0.0,-0.00028,0.00026,0.0,-0.00017,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.83155,,,24.04413,,,21.57866,,,,,,,,,,,,,,,,,,15.33919,17.23664,331.06793,151.00712,15.39284,16.65654,3.1,,20090426000041,"bucket0$6,:3,:8751",333.88704,153.83152,2.993,,1,1,0,2009-04-26 00:01:36.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090426000041.LG19.XJ.00.HH,2009-04-26 00:01:11.496002,0.008,8751,EQ,1,U,P,3126,2009-04-26 00:01:36.500,U,1.0,0.05,3477,2009-04-26 00:01:39.310,X,2.0,0.15,2.81,-142.79346,149.72453,23.19665,-335.34451,420.05615,59.55835,-294.66843,306.98938,-18.10354,22.13489,26.73683,35.39693,55.25679,41.83171,72.78111,-16.22966,36.45097,40.69903,6.10417,39.35361,33.08778,88.38438,-35.53131,4.05445,6.59015,4.85106,6.20841,6.01158,6.01158,4.21854,0.64577,-1.95681,7.19648,6.01158,-5e-05,4e-05,-0.0,-0.00011,0.00013,-0.0,-7e-05,0.00012,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.18224,2.62407,4.07426,14.07088,14.07088,6.38966,4.6755,3.40113,3.11827,14.07088,2009-04-26T00:01:39.592002Z,2009-04-26T00:01:39.608002Z,5e-05,0.00319,2009-04-26T00:01:39.720002Z,2009-04-26T00:01:39.688002Z,0.00013,0.00594,2009-04-26T00:01:39.512002Z,2009-04-26T00:01:39.528002Z,0.00012,0.00402,0.00594,0.00013,1e-05,17.22808,18.92808,259.54513,79.40644,16.52293,17.69826,3.4,6.21,20090426000041,"bucket0$7,:3,:8751",260.47827,80.34486,3.293,6.103,2,1,1,2009-04-26 00:01:36.500,,,,,2009-04-26 00:01:39.310,,,,,3125.0,,,,,3477.0,,,,,25.004,,,,,27.814,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090426000041.RM06.IV..EH,2009-04-26 00:01:11.480002,0.008,8751,EQ,1,D,P,3125,2009-04-26 00:01:36.480,D,1.0,0.05,3486,2009-04-26 00:01:39.370,X,2.0,0.15,2.89,-68.78846,101.1869,1.06801,-156.91307,193.06215,2.33393,-240.70026,195.26187,-2.57566,0.98012,8.56066,8.62703,2.29416,13.38539,13.58734,-2.57173,17.03617,17.22978,-1.42875,3.64504,-0.82621,5.55469,-6.26213,1.18347,15.44951,15.05663,4.74775,20.34547,20.03017,10.49469,33.3872,32.09394,12.95139,33.3872,-3e-05,4e-05,-0.0,-6e-05,8e-05,0.0,-9e-05,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.93347,17.59514,4.74363,23.31233,23.23342,10.89888,24.99442,23.6437,12.16765,24.99442,2009-04-26T00:01:39.968002Z,2009-04-26T00:01:39.984002Z,4e-05,0.00169,2009-04-26T00:01:39.616002Z,2009-04-26T00:01:40.120002Z,8e-05,0.00376,2009-04-26T00:01:40.504002Z,2009-04-26T00:01:40.480002Z,9e-05,0.00503,0.00503,9e-05,1e-05,17.27715,18.79364,285.4292,105.29263,16.76932,17.77629,3.38,6.27,20090426000041,"bucket0$8,:3,:8751",287.31104,107.17978,3.273,6.163,2,1,1,2009-04-26 00:01:36.480,,,,,2009-04-26 00:01:39.370,,,,,3125.0,,,,,3486.0,,,,,25.0,,,,,27.89,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090426000041.RM24.IV..EH,2009-04-26 00:01:11.656002,0.008,8751,EQ,1,D,P,3126,2009-04-26 00:01:36.660,D,2.0,0.15,-9999,,X,,,,-163.21033,115.79404,-1.33457,-438.13559,422.86816,-2.63607,-550.91443,375.43188,1.8498,-1.09295,13.0924,13.16025,-2.01804,30.27018,30.38474,2.25852,38.56052,38.60486,-4.50415,2.12364,-8.34388,3.68373,-4.02368,8.10851,,10.54721,,,11.10924,,,13.5568,,,-6e-05,5e-05,0.0,-0.00017,0.00017,0.0,-0.00022,0.00015,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.97476,,,10.56126,,,13.71348,,,,,,,,,,,,,,,,,,18.49362,20.17969,173.32236,353.33984,18.18832,19.34094,3.56,,20090426000041,"bucket0$9,:3,:8751",171.14278,351.16555,3.453,,1,1,0,2009-04-26 00:01:36.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090426000041.RM05.IV..EH,2009-04-26 00:01:11.776002,0.008,8751,EQ,1,D,P,3126,2009-04-26 00:01:36.780,D,1.0,0.05,3539,2009-04-26 00:01:40.090,X,3.0,0.4,3.31,-119.29697,118.68194,-0.3235,-112.99782,103.00896,1.41656,-159.1617,143.81114,-4.65916,-0.40107,9.16702,9.17272,1.30085,13.68283,13.75596,-4.55588,17.29118,17.90789,-4.1712,3.6871,-2.66982,5.62436,-9.45891,0.24121,11.39352,13.18717,0.17328,19.1185,18.92941,2.96801,29.8455,26.96816,8.08634,29.8455,-5e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-6e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.76753,15.3848,0.24917,20.2141,20.16916,2.98951,23.01506,20.18496,7.51025,23.01506,2009-04-26T00:01:37.008002Z,2009-04-26T00:01:36.968002Z,5e-05,0.00226,2009-04-26T00:01:40.544002Z,2009-04-26T00:01:40.728002Z,4e-05,0.00178,2009-04-26T00:01:43.176002Z,2009-04-26T00:01:43.120002Z,6e-05,0.00151,0.00178,6e-05,0.0,19.19122,20.58148,306.39647,126.26973,18.92031,19.83023,3.68,6.99,20090426000041,"bucket0$10,:3,:8751",308.51693,128.39549,3.573,6.883,2,1,1,2009-04-26 00:01:36.780,,,,,2009-04-26 00:01:40.090,,,,,3125.0,,,,,3539.0,,,,,25.004,,,,,28.314,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090426000041.RM13.IV..EH,2009-04-26 00:01:12.008002,0.008,8751,EQ,1,D,P,3125,2009-04-26 00:01:37.010,D,3.0,0.4,-9999,,X,,,,-67.0,67.0,-0.15313,-273.86545,262.15054,11.50247,-213.78021,212.27084,11.86824,0.0,7.86286,7.86435,12.51709,31.45043,33.48785,12.64189,28.29369,30.68205,-3.0,3.0,5.24982,18.52764,5.30044,19.56007,,-2.18289,,,0.41732,,,1.24267,,,-3e-05,3e-05,0.0,-0.00011,0.0001,-0.0,-9e-05,8e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.94406,,,0.29272,,,1.20805,,,,,,,,,,,,,,,,,,20.43673,21.87179,147.06465,327.1551,20.46855,21.41439,3.91,,20090426000041,"bucket0$11,:3,:8751",144.93552,325.03125,3.803,,1,1,0,2009-04-26 00:01:37.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090426000041.LG20.XJ.00.HH,2009-04-26 00:01:12.272002,0.008,8751,EQ,1,U,P,3125,2009-04-26 00:01:37.270,U,3.0,0.4,-9999,,X,,,,-198.79404,224.5905,14.39906,-297.1268,228.32634,-5.90825,-312.82965,382.0332,21.12219,15.30872,28.03251,31.51436,-4.51178,28.24383,28.85518,20.60336,30.17295,36.83142,-1.4569,30.96089,-18.83158,7.56008,4.28456,36.61849,,5.25011,,,12.21316,,,8.57201,,,-7e-05,6e-05,0.0,-9e-05,8e-05,-0.0,-0.0001,0.00012,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.16413,,,12.61098,,,12.13914,,,,,,,,,,,,,,,,,,21.41762,22.68095,227.43818,47.30957,20.6748,21.51837,4.17,,20090426000041,"bucket0$12,:3,:8751",227.02609,46.90278,4.063,,1,1,0,2009-04-26 00:01:37.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090426000041.CAMP.IV..HH,2009-04-26 00:01:12.376002,0.008,8751,EQ,1,D,P,3126,2009-04-26 00:01:37.380,D,3.0,0.4,3574,2009-04-26 00:01:40.970,X,3.0,0.4,3.59,-39.211,94.98813,26.83561,-238.09479,12.50975,-135.03656,-188.25558,71.2617,-75.36653,29.61714,29.04686,39.5458,-155.52335,64.84737,149.80005,-97.26883,64.68073,99.31621,1.92885,49.91145,-186.41969,-69.23455,-126.14349,-23.89923,1.60892,-0.54824,1.52609,3.18435,2.84602,2.04987,,,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.36848,-1.54189,1.25107,2.19259,-2.33644,2.91842,-0.43114,-0.43114,1.34133,2.19259,2009-04-26T00:01:44.312002Z,2009-04-26T00:01:41.448002Z,2e-05,0.00067,2009-04-26T00:01:41.704002Z,2009-04-26T00:01:41.064002Z,2e-05,0.00055,2009-04-26T00:01:41.768002Z,2009-04-26T00:01:41.784002Z,2e-05,0.00088,0.00088,2e-05,0.0,22.40685,23.72336,352.08984,172.06454,22.72095,23.57686,4.28,7.87,20090426000041,"bucket0$13,:3,:8751",353.84179,173.82179,4.173,7.763,2,1,1,2009-04-26 00:01:37.380,,,,,2009-04-26 00:01:40.970,,,,,3125.0,,,,,3574.0,,,,,25.004,,,,,28.594,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090426000041.RM09.IV..EH,2009-04-26 00:01:12.432002,0.008,8751,EQ,1,D,P,3125,2009-04-26 00:01:37.430,D,2.0,0.15,-9999,,X,,,,-25.01333,22.38793,-0.90367,-92.56465,99.46012,1.92987,-53.02356,58.97741,0.25253,-0.92606,3.51828,3.63248,2.06696,9.18599,9.38653,0.21518,5.43055,5.43642,-2.80446,0.97275,-0.88994,4.90715,-1.9823,2.53779,,11.56504,,,13.01018,,,9.03258,,,-1e-05,1e-05,0.0,-4e-05,4e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.28354,,,17.01579,,,10.95409,,,,,,,,,,,,,,,,,,24.03983,25.22102,297.34426,117.16899,23.65761,24.43889,4.33,,20090426000041,"bucket0$14,:3,:8751",298.90764,118.73767,4.223,,1,1,0,2009-04-26 00:01:37.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090426000041.RM18.IV..EH,2009-04-26 00:01:12.528002,0.008,8751,EQ,1,U,P,3125,2009-04-26 00:01:37.530,U,1.0,0.05,3570,2009-04-26 00:01:41.090,X,2.0,0.15,3.56,-120.9472,100.07201,-3.58436,-278.73788,236.25803,6.11983,-320.15588,188.85396,-9.65971,-3.3312,11.41455,11.9641,6.18444,18.66092,19.6388,-9.61707,17.34673,19.85495,-9.2792,2.2256,-0.60933,12.98645,-16.45833,-2.67377,20.04664,21.50718,2.88161,13.15885,13.15885,9.32005,,,13.87656,,-5e-05,4e-05,0.0,-0.00011,9e-05,-0.0,-0.00012,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.79027,13.93788,2.61548,15.72937,15.69804,10.30553,16.76361,16.76361,10.25963,16.76361,2009-04-26T00:01:41.272002Z,2009-04-26T00:01:37.600002Z,5e-05,0.0036,2009-04-26T00:01:41.240002Z,2009-04-26T00:01:41.384002Z,0.00011,0.00627,2009-04-26T00:01:41.328002Z,2009-04-26T00:01:41.352002Z,0.00012,0.00679,0.00679,0.00012,1e-05,24.78012,25.85088,16.41544,196.47293,25.34699,26.01669,4.43,7.99,20090426000041,"bucket0$15,:3,:8751",17.56305,197.62585,4.323,7.883,2,1,1,2009-04-26 00:01:37.530,,,,,2009-04-26 00:01:41.090,,,,,3125.0,,,,,3570.0,,,,,25.002,,,,,28.562,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-26 00:01:33.100,42.3362,13.4465,6.51,0.7,ML,0.0018,0.3,earthquake,79.0,0.08,AQ.20090426000041,2009-04-26T00:01:33.207,42.33264,13.43864,5.012,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090426000041.RM11.IV..EH,2009-04-26 00:01:12.896002,0.008,8751,EQ,1,U,P,3126,2009-04-26 00:01:37.900,U,1.0,0.05,-9999,,X,,,,-123.74938,155.25092,1.95323,-141.12558,135.8737,-10.41805,-256.87094,325.12799,2.4256,2.07559,6.2148,6.51451,-10.69794,9.36415,14.00796,2.4752,10.44738,10.72527,-0.58783,4.47544,-15.72715,-5.26994,-0.42613,5.428,,4.44403,,,13.41164,,,6.79422,,,-5e-05,5e-05,-0.0,-6e-05,4e-05,0.0,-0.0001,0.00012,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.99804,,,2.20778,,,8.45621,,,,,,,,,,,,,,,,,,26.41097,27.43916,328.22438,148.11014,26.41934,27.07953,4.8,,20090426000041,"bucket0$16,:3,:8751",329.86536,149.75643,4.693,,1,1,0,2009-04-26 00:01:37.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train