source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/018e0ncuym,2018-11-01T14:18:38.658000Z,56.2607,-159.2368,7.0,,2.5,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$0,:4,:15000",2018-11-01T14:18:11.261200Z,15000,,False,Z1H,100.0,4499.0,,5806.0,,XO.LT14..HH.2018.11.01.14.18.11,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e0ncuym,2018-11-01T14:18:38.658000Z,56.2607,-159.2368,7.0,,2.5,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$1,:4,:15000",2018-11-01T14:18:10.288000Z,15000,,False,ZH,100.000007629,4500.0,,,,XO.LT16..HH.2018.11.01.14.18.10,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e0ncuym,2018-11-01T14:18:38.658000Z,56.2607,-159.2368,7.0,,2.5,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$2,:4,:15000",2018-11-01T14:18:17.361800Z,15000,,False,Z12H,100.0,4499.0,,6151.0,,XO.LT10..HH.2018.11.01.14.18.17,dev,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e0ncuym,2018-11-01T14:18:38.658000Z,56.2607,-159.2368,7.0,,2.5,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$3,:4,:15000",2018-11-01T14:18:32.368500Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT15..HH.2018.11.01.14.18.32,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e0ncuym,2018-11-01T14:18:38.658000Z,56.2607,-159.2368,7.0,,2.5,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$4,:4,:15000",2018-11-01T14:18:36.989600Z,15000,,False,Z12H,100.000007629,,,4500.0,,XO.LT12..HH.2018.11.01.14.18.36,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e0ncuym,2018-11-01T14:18:38.658000Z,56.2607,-159.2368,7.0,,2.5,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$5,:4,:15000",2018-11-01T14:18:52.702600Z,15000,,False,Z12,100.0,,,4500.0,,XO.LT20..HH.2018.11.01.14.18.52,test,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e0foz1u,2018-11-01T01:31:20.900000Z,58.9611,-154.3316,119.4,,1.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$6,:4,:15000",2018-11-01T01:31:16.680900Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA39..HH.2018.11.01.01.31.16,train,0.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$7,:4,:15000",2018-11-01T22:00:06.652798Z,15000,,False,Z12,100.0,4499.0,,6899.0,,XO.WD50..HH.2018.11.01.22.00.06,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$8,:4,:15000",2018-11-01T21:59:38.456800Z,15000,,False,Z12,100.0,4500.0,,5030.0,,XO.WD54..HH.2018.11.01.21.59.38,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$9,:4,:15000",2018-11-01T21:59:55.940300Z,15000,,False,Z12,100.0,4499.0,,6359.0,,XO.WD70..HH.2018.11.01.21.59.55,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$10,:4,:15000",2018-11-01T22:00:00.292000Z,15000,,False,Z12,100.0,4500.0,,6542.0,,XO.WS72..HH.2018.11.01.22.00.00,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$11,:4,:15000",2018-11-01T22:00:07.852200Z,15000,,False,Z12,100.0,4500.0,,7126.0,,XO.WD51..HH.2018.11.01.22.00.07,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$12,:4,:15000",2018-11-01T22:00:11.001298Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD49..HH.2018.11.01.22.00.10,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$13,:4,:15000",2018-11-01T22:00:14.232900Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA39..HH.2018.11.01.22.00.14,train,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2018-11-01T22:00:16.131200Z,15000,,False,Z12,100.0,4499.0,,7788.0,,XO.WD55..HH.2018.11.01.22.00.16,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$15,:4,:15000",2018-11-01T22:00:22.945400Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD48..HH.2018.11.01.22.00.22,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$16,:4,:15000",2018-11-01T22:00:31.111600Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD40..HH.2018.11.01.22.00.31,train,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$17,:4,:15000",2018-11-01T22:00:32.902400Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT01..HH.2018.11.01.22.00.32,train,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e0s0fd9,2018-11-01T22:00:18.065000Z,56.1685,-148.4865,1.8,,3.0,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,manual,AACSE,"bucket0$18,:4,:15000",2018-11-01T22:00:39.757000Z,15000,,False,Z12,100.0,,,4500.0,,XO.WS71..HH.2018.11.01.22.00.39,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$19,:4,:15000",2018-11-02T05:00:10.607600Z,15000,,False,ZH,100.000007629,4500.0,,,,XO.LT16..HH.2018.11.02.05.00.10,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$20,:4,:15000",2018-11-02T05:00:12.909700Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.11.02.05.00.12,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$21,:4,:15000",2018-11-02T05:00:13.238400Z,15000,,False,Z12H,100.0,4500.0,,5416.0,,XO.LT15..HH.2018.11.02.05.00.13,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$22,:4,:15000",2018-11-02T05:00:15.907900Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2018.11.02.05.00.15,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$23,:4,:15000",2018-11-02T05:00:17.481700Z,15000,,False,Z12H,100.0,4499.0,,5754.0,,XO.LT10..HH.2018.11.02.05.00.17,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT09,XO,BB,,,-151.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$24,:4,:15000",2018-11-02T05:00:20.709200Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT09..HH.2018.11.02.05.00.20,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$25,:4,:15000",2018-11-02T05:00:22.587900Z,15000,,False,Z12H,100.000007629,4500.0,,6268.0,,XO.LA32..HH.2018.11.02.05.00.22,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$26,:4,:15000",2018-11-02T05:00:23.898500Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2018.11.02.05.00.23,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$27,:4,:15000",2018-11-02T05:00:24.178300Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT17..HH.2018.11.02.05.00.24,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$28,:4,:15000",2018-11-02T05:00:24.210000Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT18..HH.2018.11.02.05.00.24,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$29,:4,:15000",2018-11-02T05:00:24.603000Z,15000,,False,Z12H,100.0,4500.0,,6372.0,,XO.LA33..HH.2018.11.02.05.00.24,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$30,:4,:15000",2018-11-02T05:00:24.922598Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD61..HH.2018.11.02.05.00.24,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$31,:4,:15000",2018-11-02T05:00:25.823200Z,15000,,False,Z12H,100.0,4499.0,,6393.0,,XO.LA34..HH.2018.11.02.05.00.25,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$32,:4,:15000",2018-11-02T05:00:28.381400Z,15000,,False,Z12,100.0,4500.0,,6804.0,,XO.LT20..HH.2018.11.02.05.00.28,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$33,:4,:15000",2018-11-02T05:00:28.981700Z,15000,,False,Z1H,100.0,4499.0,,6697.0,,XO.LA25..HH.2018.11.02.05.00.28,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$34,:4,:15000",2018-11-02T05:00:29.733400Z,15000,,False,Z12,100.0,4499.0,,6739.0,,XO.LD36..HH.2018.11.02.05.00.29,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$35,:4,:15000",2018-11-02T05:00:30.823100Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT13..HH.2018.11.02.05.00.30,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$36,:4,:15000",2018-11-02T05:00:32.038800Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD69..HH.2018.11.02.05.00.32,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$37,:4,:15000",2018-11-02T05:00:36.676800Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA21..HH.2018.11.02.05.00.36,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$38,:4,:15000",2018-11-02T05:00:38.674398Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD57..HH.2018.11.02.05.00.38,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,WD58,XO,BB,,,-4493.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$39,:4,:15000",2018-11-02T05:00:40.489200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD58..HH.2018.11.02.05.00.40,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$40,:4,:15000",2018-11-02T05:00:41.041501Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD59..HH.2018.11.02.05.00.41,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e25fgor,2018-11-02T05:00:47.229000Z,55.6468,-158.7981,51.3,,2.9,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$41,:4,:15000",2018-11-02T05:00:47.720700Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD52..HH.2018.11.02.05.00.47,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e2dw77b,2018-11-02T19:22:23.767000Z,58.161,-155.3447,3.7,,2.1,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$42,:4,:15000",2018-11-02T19:22:28.014700Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT07..HH.2018.11.02.19.22.28,train,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e2dw77b,2018-11-02T19:22:23.767000Z,58.161,-155.3447,3.7,,2.1,ml,,,,True,LT05,XO,BB,,,-236.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$43,:4,:15000",2018-11-02T19:22:22.132500Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT05..HH.2018.11.02.19.22.22,dev,0.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e24fd2o,2018-11-02T03:32:03.006000Z,57.8138,-155.7561,89.6,,1.5,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$44,:4,:15000",2018-11-02T03:31:55.175100Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT07..HH.2018.11.02.03.31.55,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$45,:4,:15000",2018-11-02T08:15:10.364098Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD57..HH.2018.11.02.08.15.10,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$46,:4,:15000",2018-11-02T08:14:02.936598Z,15000,,False,Z12,100.0,4499.0,,5185.0,,XO.WD54..HH.2018.11.02.08.14.02,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$47,:4,:15000",2018-11-02T08:15:02.041800Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD41..HH.2018.11.02.08.15.02,train,13.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$48,:4,:15000",2018-11-02T08:14:29.859600Z,15000,,False,Z12,100.0,4499.0,,7124.0,,XO.WD55..HH.2018.11.02.08.14.29,dev,13.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$49,:4,:15000",2018-11-02T08:14:04.675600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD46..HH.2018.11.02.08.14.04,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$50,:4,:15000",2018-11-02T08:14:11.659200Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2018.11.02.08.14.11,test,13.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:15000",2018-11-02T08:14:13.214000Z,15000,,False,Z12H,100.0,4499.0,,5906.0,,XO.LA39..HH.2018.11.02.08.14.13,test,13.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$52,:4,:15000",2018-11-02T08:14:14.381500Z,15000,,False,Z12,100.0,4500.0,,6019.0,,XO.WS72..HH.2018.11.02.08.14.14,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$53,:4,:15000",2018-11-02T08:14:16.124400Z,15000,,False,Z12,100.0,4499.0,,6090.0,,XO.WD48..HH.2018.11.02.08.14.16,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$54,:4,:15000",2018-11-02T08:14:16.963600Z,15000,,False,Z12,100.0,4500.0,,6134.0,,XO.LD38..HH.2018.11.02.08.14.16,dev,13.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$55,:4,:15000",2018-11-02T08:14:19.641900Z,15000,,False,Z12,100.0,4500.0,,6285.0,,XO.WD50..HH.2018.11.02.08.14.19,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$56,:4,:15000",2018-11-02T08:14:19.651700Z,15000,,False,Z12,100.0,4499.0,,6406.0,,XO.LD40..HH.2018.11.02.08.14.19,train,13.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$57,:4,:15000",2018-11-02T08:14:21.812300Z,15000,,False,Z12,100.0,4500.0,,6507.0,,XO.WD51..HH.2018.11.02.08.14.21,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$58,:4,:15000",2018-11-02T08:14:24.837200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2018.11.02.08.14.24,dev,13.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$59,:4,:15000",2018-11-02T08:14:26.229700Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD49..HH.2018.11.02.08.14.26,dev,13.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e27arcx,2018-11-02T08:14:42.540000Z,56.0835,-149.7172,15.2,,2.7,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$60,:4,:15000",2018-11-02T08:14:40.432500Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD53..HH.2018.11.02.08.14.40,train,13.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e3t5544,2018-11-03T05:29:59.188000Z,56.1015,-148.5381,12.2,,4.1,mb,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$61,:4,:15000",2018-11-03T05:29:19.056100Z,15000,,False,Z12,100.0,4499.0,,5059.0,,XO.WD54..HH.2018.11.03.05.29.19,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e3t5544,2018-11-03T05:29:59.188000Z,56.1015,-148.5381,12.2,,4.1,mb,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$62,:4,:15000",2018-11-03T05:29:26.662700Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD46..HH.2018.11.03.05.29.26,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e3t5544,2018-11-03T05:29:59.188000Z,56.1015,-148.5381,12.2,,4.1,mb,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$63,:4,:15000",2018-11-03T05:29:36.446900Z,15000,,False,Z12,100.0,4500.0,,6386.0,,XO.WD70..HH.2018.11.03.05.29.36,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201811
quakeml:earthquake.alaska.edu/event/018e3t5544,2018-11-03T05:29:59.188000Z,56.1015,-148.5381,12.2,,4.1,mb,,,,True,WD47,XO,BB,,,-3999.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$64,:4,:15000",2018-11-03T05:29:36.590200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD47..HH.2018.11.03.05.29.36,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201811
quakeml:earthquake.alaska.edu/event/018e3t5544,2018-11-03T05:29:59.188000Z,56.1015,-148.5381,12.2,,4.1,mb,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$65,:4,:15000",2018-11-03T05:29:36.786100Z,15000,,False,Z12H,100.0,4500.0,,6290.0,,XO.LA39..HH.2018.11.03.05.29.36,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201811