source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_Pb_status,trace_Pb_analyst_id,trace_Pb_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,300.937488892847,117.39394896857881,2788.570948478786,25.078221036042592,TM,UBPT,BH,,manual,3222.0,40.0,2017-01-01T00:17:41.450000Z,0.02,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,302.1253460139014,116.91926790575015,3448.07915237781,31.00932080651307,TM,PHRA,BH,,manual,3222.0,40.0,2017-01-01T00:18:35.460000Z,11.89,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,305.1659788783467,119.5623208040004,3525.35431748677,31.704273062347323,TM,CRAI,BH,,manual,3222.0,40.0,2017-01-01T00:18:41.020000Z,-3.92,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,22.016199,96.112297,97.0,0.0,90.0,0.0,0.0,304.5569203739324,117.52029066826933,4008.7368017904355,36.0514361829169,MM,MDY,HH,,manual,3222.0,40.0,2017-01-01T00:19:17.608400Z,-2.58,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,38.040001,138.257172,146.0,0.0,90.0,0.0,0.0,14.272557649990352,198.19490823949445,4047.8738041928104,36.40340370143039,JP,JSD,BH,,manual,3222.0,40.0,2017-01-01T00:19:20.400000Z,-4.8,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,306.69544580110005,117.4733758353245,4575.125369450985,41.145090945341856,IN,SHL,HH,,manual,3222.0,40.0,2017-01-01T00:20:00.230000Z,-8.38,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,318.21658614781074,117.07399277213247,6561.306400623753,59.00724609133799,KC,TARG,BH,,manual,3222.0,40.0,2017-01-01T00:22:17.395000Z,-11.23,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,138.14578648984497,300.86259231592214,6826.559657745583,61.39272594303777,NZ,BKZ,HH,10,manual,3222.0,40.0,2017-01-01T00:22:32.068394Z,5.09,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,312.0821098651918,108.55332319270056,7108.418974428462,63.9275476762618,TJ,CHGR,HH,,manual,3222.0,40.0,2017-01-01T00:22:50.080000Z,3.7,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,32.592985997925425,262.49416122970314,9088.975755390185,81.73912272493908,AT,OHAK,BH,,manual,3222.0,40.0,2017-01-01T00:24:35.680000Z,0.8,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,27.933577725531087,263.39006480654024,9252.604563631852,83.21067195096373,AK,SKN,BH,,manual,3222.0,40.0,2017-01-01T00:24:42.408400Z,0.17,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,26.461266623018417,262.7203483131853,9243.906440219716,83.1324478478089,AK,CAST,BH,,manual,3222.0,40.0,2017-01-01T00:24:42.848400Z,-3.93,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,28.492135643776134,264.14717368089464,9287.62031753036,83.52557619124833,AK,SSN,BH,,manual,3222.0,40.0,2017-01-01T00:24:44.148400Z,5.33,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,28.913986148226225,265.077767312768,9337.511057697528,83.97425439692445,AK,RC01,BH,,manual,3482.0,40.0,2017-01-01T00:24:46.760000Z,-9.89,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,26.521308411658843,264.33295259827275,9333.338840974404,83.93673275048764,AK,TRF,BH,,manual,3222.0,40.0,2017-01-01T00:24:46.768400Z,-5.62,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,28.635925779096457,266.1721560923979,9408.802899219441,84.61539733098836,AK,KNK,BH,,manual,3222.0,40.0,2017-01-01T00:24:50.068400Z,1.99,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,29.19685784818494,266.33554434075546,9411.490001506178,84.63956302242612,AK,PWL,BH,,manual,3222.0,40.0,2017-01-01T00:24:50.308400Z,-1.15,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,28.24691335380062,267.13040368717225,9471.341614788937,85.17782151216889,AK,SCM,BH,,manual,3222.0,40.0,2017-01-01T00:24:53.128400Z,-1.7,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,28.614103815178492,268.3978761073884,9544.309651380876,85.83403883065489,AK,KLU,BH,,manual,3222.0,40.0,2017-01-01T00:24:56.468400Z,-5.65,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p01,2017-01-01T00:13:25.380000Z,1.52,2.8327,0.0477,127.5786,0.0783,78.93,7.1,5.0,0.065,mb,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,26.368201026866505,269.1955105054557,9604.832260168869,86.37833172795098,AK,RIDG,BH,,manual,3222.0,40.0,2017-01-01T00:24:58.368400Z,5.74,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0e,2017-01-01T00:46:54.060000Z,1.79,64.767,0.018,-147.7364,0.0612,21.3,6.6,2.0,,ML,ak,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,221.43708611630188,39.14030436188518,192.41393136734575,1.7304200575841777,AK,TRF,BH,,,,40.0,2017-01-01T00:46:22.328400Z,-1.44,,"bucket0$20,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0e,2017-01-01T00:46:54.060000Z,1.79,64.767,0.018,-147.7364,0.0612,21.3,6.6,2.0,,ML,ak,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,174.47909719615697,354.8029301844871,189.4111001446516,1.7034149476092157,AK,DHY,BH,,,,40.0,2017-01-01T00:46:22.388400Z,1.49,,"bucket0$21,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0e,2017-01-01T00:46:54.060000Z,1.79,64.767,0.018,-147.7364,0.0612,21.3,6.6,2.0,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,230.31861928616013,47.45006428506129,205.78579358305214,1.8506761036037085,AK,KTH,BH,,,,40.0,2017-01-01T00:46:23.428400Z,0.19,,"bucket0$22,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0e,2017-01-01T00:46:54.060000Z,1.79,64.767,0.018,-147.7364,0.0612,21.3,6.6,2.0,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,228.44149392755762,44.443994231733974,302.4319416058012,2.719835794060489,AK,PPLA,BH,,,,40.0,2017-01-01T00:46:35.368400Z,-4.55,,"bucket0$23,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0e,2017-01-01T00:46:54.060000Z,1.79,64.767,0.018,-147.7364,0.0612,21.3,6.6,2.0,,ML,ak,train,67.2278,-150.207,374.0,2.5,90.0,0.0,0.0,338.8868039721692,156.62926547145858,296.390189110829,2.6655010084970696,AK,COLD,BH,,,,40.0,2017-01-01T00:46:35.728400Z,-17.43,,"bucket0$24,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0e,2017-01-01T00:46:54.060000Z,1.79,64.767,0.018,-147.7364,0.0612,21.3,6.6,2.0,,ML,ak,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,185.8960796196339,5.2518914768211005,375.60450776540836,3.3778924911390136,AK,KNK,BH,,,,40.0,2017-01-01T00:46:44.028400Z,5.83,,"bucket0$25,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,32.004799,-115.947998,1616.0,0.0,90.0,0.0,0.0,199.38771817683133,19.171764877790224,114.42923213033359,1.029086808034988,BC,SJX,HH,,,,40.0,2017-01-01T01:41:53.485000Z,7.49,,"bucket0$26,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,33.938301,-113.004799,730.7,0.0,90.0,0.0,0.0,65.0533181847252,246.45457753069692,259.09920170665123,2.3301351017108667,AE,Y14A,HH,,,,40.0,2017-01-01T01:42:12.630000Z,16.94,,"bucket0$27,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,11.650785921554899,192.04302611172412,311.43984508264293,2.8008458162680308,NN,V12A,HH,,,,40.0,2017-01-01T01:42:19.368300Z,-4.58,,"bucket0$28,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,344.15477053426656,163.51664731566794,370.4147908963787,3.3312202460498206,NN,GWY,HH,,,,40.0,2017-01-01T01:42:26.658300Z,4.16,,"bucket0$29,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,347.1651104808372,166.54671304742087,434.4771747957558,3.9073471057235207,NN,WLDB,HH,,,,40.0,2017-01-01T01:42:34.855000Z,-9.01,,"bucket0$30,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,5.100018714394516,185.3854003844264,493.28813417810017,4.436246770097033,NN,PRN,HH,,,,40.0,2017-01-01T01:42:42.385000Z,4.34,,"bucket0$31,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,70.10736630259963,253.21861135966586,546.1444922449078,4.911595418293602,AE,X18A,HH,,,,40.0,2017-01-01T01:42:48.119900Z,-5.3,,"bucket0$32,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,37.4439,-112.311,2834.0,0.0,90.0,0.0,,29.815426656965666,211.68246229115547,576.2344381419651,5.182200802955095,UU,PKCU,HH,01,,,40.0,2017-01-01T01:42:53.170000Z,2.04,,"bucket0$33,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0j,2017-01-01T01:42:35.140000Z,1.49,32.9788,0.0135,-115.546,0.0225,13.61,2.7,3.1,0.13,ML,ci,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,8.958909716970666,189.6736501568896,676.883944001532,6.087363555400618,NN,SPR3,HH,,,,40.0,2017-01-01T01:43:03.485000Z,-2.38,,"bucket0$34,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,54.8564,-163.4176,60.6,0.0,90.0,0.0,0.0,302.3448490898006,120.65161890119259,158.10441647410337,1.4218671772633444,AK,FALS,BH,,,,40.0,2017-01-01T02:04:40.928400Z,5.74,,"bucket0$35,:3,:5494",manual,3029.0,2399.0,manual,3029.0,3093.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,21.617220420228385,202.32015986127254,148.250839006724,1.333251826143262,AT,SDPT,BH,,,,40.0,2017-01-01T02:04:55.740000Z,26.08,,"bucket0$36,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,272.2579206691763,88.66417436913454,289.8782257497867,2.6069375150217047,AT,AKUT,BH,,,,40.0,2017-01-01T02:04:57.920000Z,-3.9,,"bucket0$37,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,36.198465210025105,218.59980340800678,306.4161625653512,2.755666753977265,AT,CHGN,BH,,,,40.0,2017-01-01T02:05:00.720000Z,-7.05,,"bucket0$38,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,267.04604369357713,82.86593589053955,340.23756972645924,3.059829976002854,AK,UNV,BH,,,,40.0,2017-01-01T02:05:03.768400Z,-1.27,,"bucket0$39,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,56.14059898368066,242.02806997472427,528.9051177821282,4.756557999024588,AK,SII,BH,,,,40.0,2017-01-01T02:05:27.128400Z,-0.25,,"bucket0$40,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,52.38045558355979,239.03396604119695,612.8635241293523,5.5116140872902175,AT,OHAK,BH,,,,40.0,2017-01-01T02:05:37.680000Z,2.02,,"bucket0$41,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,33.885666013326954,220.77486122181327,820.0503767301863,7.374890217352511,AV,ILSW,BH,,,,40.0,2017-01-01T02:06:03.388000Z,1.59,,"bucket0$42,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,21.29458489027323,206.13134715002357,849.7921081631443,7.642364034103426,AT,SVW2,BH,,,,40.0,2017-01-01T02:06:07.620000Z,0.94,,"bucket0$43,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,33.18620679635073,222.17266053308495,1030.2161781613504,9.264956677875226,AK,SSN,BH,,,,40.0,2017-01-01T02:06:29.048400Z,1.51,,"bucket0$44,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,40.719867766982546,231.71831512292133,1079.216004743414,9.705622705190434,AK,PWL,BH,,,,40.0,2017-01-01T02:06:35.008400Z,-4.31,,"bucket0$45,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,23.424817781098017,211.36753183775775,1163.8911100563787,10.467124222104363,AK,CAST,BH,,,,40.0,2017-01-01T02:06:45.348400Z,-4.61,,"bucket0$46,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,38.16580773709981,230.08572820192603,1189.3790380432486,10.696342665391292,AK,SCM,BH,,,,40.0,2017-01-01T02:06:48.008400Z,1.17,,"bucket0$47,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,41.76544506943705,234.85911448837214,1225.428836461822,11.02054629145967,AK,KLU,BH,,,,40.0,2017-01-01T02:06:53.048400Z,-12.32,,"bucket0$48,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,26.521337019679862,216.90560177668726,1310.5641068543248,11.786186172356782,AK,BWN,BH,,,,40.0,2017-01-01T02:07:02.688400Z,4.37,,"bucket0$49,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,36.54264168038565,230.14192048256407,1344.4722853384906,12.091129747638371,AK,PAX,BH,,,,40.0,2017-01-01T02:07:07.328400Z,-2.81,,"bucket0$50,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007rjl,2017-01-01T02:05:18.000000Z,1.1,54.1142,0.1439,-161.3375,0.1105,34.87,19.7,3.7,0.128,ML,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,34.66551450473607,228.86611075375995,1423.9610698815677,12.805989561316451,AK,RIDG,BH,,,,40.0,2017-01-01T02:07:16.548400Z,-7.59,,"bucket0$51,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0u,2017-01-01T02:29:41.700000Z,1.06,35.2542,0.0216,-97.7694,0.0297,4.194,7.7,2.6,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,17.982608784993246,198.07549252481547,46.96618512898637,0.4223770503407642,OK,BCOK,HH,,,,40.0,2017-01-01T02:28:51.070000Z,0.58,,"bucket0$52,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0u,2017-01-01T02:29:41.700000Z,1.06,35.2542,0.0216,-97.7694,0.0297,4.194,7.7,2.6,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,61.89659856939147,242.3068679874917,72.77671204350204,0.6544966954844728,OK,CHOK,HH,,,,40.0,2017-01-01T02:28:54.335000Z,-1.58,,"bucket0$53,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0u,2017-01-01T02:29:41.700000Z,1.06,35.2542,0.0216,-97.7694,0.0297,4.194,7.7,2.6,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,184.57141831205848,4.535256029134178,72.69272141753505,0.6537413496382052,OK,X34A,HH,,,,40.0,2017-01-01T02:28:54.425000Z,3.17,,"bucket0$54,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0u,2017-01-01T02:29:41.700000Z,1.06,35.2542,0.0216,-97.7694,0.0297,4.194,7.7,2.6,,ML,tul,train,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,66.99193688277968,248.5930343876022,268.06159263716046,2.410735819755837,OK,RLOK,HH,,,,40.0,2017-01-01T02:29:21.365000Z,-4.76,,"bucket0$55,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0u,2017-01-01T02:29:41.700000Z,1.06,35.2542,0.0216,-97.7694,0.0297,4.194,7.7,2.6,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,70.6590500992846,252.89799883889822,364.5434040326207,3.2784175954169705,AG,HHAR,HH,00,,,40.0,2017-01-01T02:29:33.315000Z,8.37,,"bucket0$56,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0u,2017-01-01T02:29:41.700000Z,1.06,35.2542,0.0216,-97.7694,0.0297,4.194,7.7,2.6,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,87.96080664298097,271.12713558174124,498.5862644515869,4.48389400035622,AG,WHAR,HH,00,,,40.0,2017-01-01T02:29:50.215000Z,-2.39,,"bucket0$57,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p0u,2017-01-01T02:29:41.700000Z,1.06,35.2542,0.0216,-97.7694,0.0297,4.194,7.7,2.6,,ML,tul,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,80.5147792801154,263.80067786032373,516.5087317635409,4.645074621206344,AG,FCAR,HH,00,,,40.0,2017-01-01T02:29:52.405000Z,-5.48,,"bucket0$58,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p12,2017-01-01T02:50:06.790000Z,1.35,32.9777,0.0117,-115.5455,0.0139,11.34,5.0,3.1,0.175,ML,ci,train,32.5687,-116.6075,541.0,0.0,90.0,0.0,0.0,245.78176840533754,65.206876534258,109.35052361786418,0.9834128850807169,BC,TKX,HH,,,,40.0,2017-01-01T02:49:24.325000Z,19.24,,"bucket0$59,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007p12,2017-01-01T02:50:06.790000Z,1.35,32.9777,0.0117,-115.5455,0.0139,11.34,5.0,3.1,0.175,ML,ci,train,31.391399,-115.783997,746.0,0.0,90.0,0.0,0.0,187.35001710244757,7.222969791683003,177.3368537696256,1.5948286412067478,BC,VTX,HH,,,,40.0,2017-01-01T02:49:34.175000Z,14.41,,"bucket0$60,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,