source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090430000225.RM03.IV..EH,2009-04-30 00:02:49.720001,0.008,8751,EQ,1,U,P,3125,2009-04-30 00:03:14.720,U,1.0,0.05,-9999,,X,,,,-2082.18384,2734.62402,7.6438,-5529.92676,5660.08838,26.79219,-3999.54395,3553.42871,-16.7568,7.59893,101.29932,101.58731,27.23127,171.78488,173.86162,-16.23258,144.67044,145.63765,0.3312,14.50133,12.6632,41.22858,-25.21396,-7.96444,,31.81422,,,26.64697,,,,,,-0.00064,0.00084,-0.0,-0.00226,0.00163,-0.0,-0.00129,0.00134,0.0,-0.0,4e-05,0.0,-0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.24392,,,34.28381,,,39.3366,,,,,,,,,,,,,,,,,,2.68267,5.83078,190.82158,10.81747,2.6379,5.29055,0.87,,20090430000225,"bucket0$0,:3,:8751",204.21483,24.20601,0.87,,1,1,0,2009-04-30 00:03:14.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090430000225.RM08.IV..EH,2009-04-30 00:02:50.712002,0.008,8751,EQ,1,U,P,3125,2009-04-30 00:03:15.710,U,1.0,0.05,3339,2009-04-30 00:03:17.420,X,3.0,0.4,1.71,-321.35419,398.6109,0.14462,-690.96808,743.03833,-2.40726,-846.89948,785.12732,-0.07509,0.23418,35.76478,35.76508,-2.70502,63.79363,63.83903,0.25149,57.18121,57.18126,-6.35767,6.4808,-12.47547,7.64984,-7.72015,8.02436,26.19714,26.61516,6.50071,28.02887,28.02887,10.86378,29.00962,29.08395,9.96233,29.00962,-0.00013,0.00016,-0.0,-0.00026,0.0003,0.0,-0.00032,0.0003,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.30047,27.78081,6.40144,27.56323,27.56323,11.14014,28.28905,28.28905,10.41171,28.28905,2009-04-30T00:03:18.800002Z,2009-04-30T00:03:16.376002Z,0.00016,0.01117,2009-04-30T00:03:18.096002Z,2009-04-30T00:03:17.824002Z,0.0003,0.02496,2009-04-30T00:03:17.640002Z,2009-04-30T00:03:17.656002Z,0.00032,0.02599,0.02599,0.00032,3e-05,8.48825,9.89946,14.85532,194.8731,8.58341,9.69288,1.86,3.57,20090430000225,"bucket0$1,:3,:8751",10.73322,190.74628,1.86,3.57,2,1,1,2009-04-30 00:03:15.710,,,,,2009-04-30 00:03:17.420,,,,,3125.0,,,,,3338.0,,,,,24.998,,,,,26.708,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090430000225.AQU.MN..HH,2009-04-30 00:02:50.952002,0.008,8751,EQ,1,D,P,3125,2009-04-30 00:03:15.950,D,3.0,0.4,-9999,,X,,,,-894.96008,835.61761,35.83992,-1521.19495,2106.43433,-193.81012,-1553.24683,1154.0802,-275.34442,32.07187,124.42262,129.48161,-196.64163,239.71358,308.2612,-283.56824,256.49005,376.30002,-42.92514,107.86008,-341.40527,-46.4311,-438.41132,-120.67134,,2.65948,,,6.47617,,,7.91696,,,-0.0001,9e-05,0.0,-0.00017,0.00029,0.0,-0.0002,0.00016,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.49026,,,3.44041,,,5.07659,,,,,,,,,,,,,,,,,,8.7937,10.0084,314.79673,134.74569,9.3662,10.25988,2.1,,20090430000225,"bucket0$2,:3,:8751",313.29935,133.24359,2.1,,1,1,0,2009-04-30 00:03:15.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090430000225.RM14.IV..EH,2009-04-30 00:02:50.848002,0.008,8751,EQ,1,U,P,3125,2009-04-30 00:03:15.850,U,0.0,0.025,3365,2009-04-30 00:03:17.770,X,3.0,0.4,1.92,-1978.52014,2481.47949,10.10596,-3396.48633,2255.55103,-9.56751,-3890.84668,3553.13867,13.36379,10.12368,151.17941,151.51682,-10.25164,139.23351,139.56183,14.64698,160.77832,161.33275,0.24189,19.69033,-21.9936,2.00349,1.27513,26.21064,31.5255,31.70008,5.82195,42.75772,43.8757,7.41382,26.95403,27.52691,7.02466,42.75772,-0.00076,0.00098,-0.0,-0.00136,0.00094,0.0,-0.00152,0.00138,-0.0,-0.0,6e-05,0.0,-0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.02756,37.52589,5.90257,30.98108,32.54934,8.02234,35.26926,35.50019,8.3111,35.26926,2009-04-30T00:03:17.944002Z,2009-04-30T00:03:17.928002Z,0.00098,0.08766,2009-04-30T00:03:18.024002Z,2009-04-30T00:03:18.008002Z,0.00136,0.10316,2009-04-30T00:03:17.872002Z,2009-04-30T00:03:17.888002Z,0.00152,0.10148,0.10316,0.00152,0.00011,9.37534,10.69912,55.94139,236.00494,9.04073,10.12743,2.0,3.92,20090430000225,"bucket0$3,:3,:8751",52.70131,232.76015,2.0,3.92,2,1,1,2009-04-30 00:03:15.850,,,,,2009-04-30 00:03:17.770,,,,,3125.0,,,,,3365.0,,,,,25.002,,,,,26.922,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090430000225.FAGN.IV..HH,2009-04-30 00:02:38.032001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-30 00:03:18.030,X,3.0,0.4,,-9571.88672,6185.27979,-2808.26099,-2137.76831,2138.95117,228.04971,-2782.29956,1887.54822,-456.35623,-3427.26636,3506.24731,4492.22656,237.0392,294.16696,372.21075,-476.91434,331.48727,564.04327,-5133.97192,-686.72391,68.0545,382.06691,-646.70816,-269.44974,,,,,,7.50756,,,,,-0.001,0.00057,2e-05,-0.00029,0.00024,-0.0,-0.00028,0.00031,0.0,3e-05,0.00026,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,8.77099,,,15.68552,,,,,,,,,,,,,,,,,9.43096,10.5872,112.27526,292.34657,8.81105,9.76949,,4.18,20090430000225,"bucket0$4,:3,:8751",112.33468,292.40128,,4.18,1,0,1,,,,,,2009-04-30 00:03:18.030,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090430000225.RM07.IV..EH,2009-04-30 00:02:51.776002,0.008,8751,EQ,1,U,P,3126,2009-04-30 00:03:16.780,U,3.0,0.4,3463,2009-04-30 00:03:19.480,X,3.0,0.4,2.7,-4552.53027,4979.4751,18.0196,-9692.75879,7048.24756,-18.60637,-7595.82861,10315.25977,-18.68128,16.92349,224.45773,225.1799,-18.52044,418.21729,418.63095,-15.42255,562.21484,562.52509,3.95925,31.51622,-45.025,7.79942,-62.06902,23.85331,14.9407,14.83593,3.56304,37.75894,36.24334,11.65171,28.88017,27.10056,14.54913,37.75894,-0.00056,0.00059,-0.0,-0.00122,0.00089,0.0,-0.00158,0.00192,0.0,-0.0,4e-05,0.0,0.0,9e-05,0.0,0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.1717,30.0644,4.42469,23.78596,22.47036,10.55505,25.39405,23.70984,13.87323,25.39405,2009-04-30T00:03:20.824002Z,2009-04-30T00:03:19.880002Z,0.00011,0.00726,2009-04-30T00:03:19.896002Z,2009-04-30T00:03:20.664002Z,0.00026,0.01619,2009-04-30T00:03:21.192002Z,2009-04-30T00:03:20.672002Z,0.00038,0.01956,0.01956,0.00038,2e-05,13.25328,14.24166,333.58404,153.53581,13.7196,14.47724,2.93,5.63,20090430000225,"bucket0$5,:3,:8751",331.84902,151.79606,2.93,5.63,2,1,1,2009-04-30 00:03:16.780,,,,,2009-04-30 00:03:19.480,,,,,3125.0,,,,,3463.0,,,,,25.004,,,,,27.704,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090430000225.RM02.IV..EH,2009-04-30 00:02:51.576002,0.008,8751,EQ,1,U,P,3126,2009-04-30 00:03:16.580,U,1.0,0.05,3447,2009-04-30 00:03:19.150,X,3.0,0.4,2.57,-472.63977,223.31999,-46.22884,-315.97092,389.36725,12.33193,-363.70505,541.51996,24.66443,-46.34337,30.67637,55.48103,11.54764,37.3837,39.36518,23.77697,37.30323,44.71985,-63.67564,-26.04519,0.27891,23.46,11.77585,36.29222,,,1.87122,14.55835,15.22941,5.16526,11.32335,11.49623,5.09035,14.55835,-0.0001,7e-05,0.0,-0.00013,0.00013,-0.0,-0.00014,0.00011,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.22861,20.00358,1.0459,19.67577,20.55894,5.74308,17.52479,18.18315,6.39928,19.67577,2009-04-30T00:03:19.328002Z,2009-04-30T00:03:19.112002Z,9e-05,0.00413,2009-04-30T00:03:19.360002Z,2009-04-30T00:03:19.344002Z,0.00013,0.0099,2009-04-30T00:03:19.688002Z,2009-04-30T00:03:19.704002Z,0.00013,0.0079,0.0099,0.00013,1e-05,13.27084,14.13035,292.1279,112.02725,13.89078,14.52992,2.73,5.3,20090430000225,"bucket0$6,:3,:8751",292.1045,111.99913,2.73,5.3,2,1,1,2009-04-30 00:03:16.580,,,,,2009-04-30 00:03:19.150,,,,,3125.0,,,,,3447.0,,,,,25.004,,,,,27.574,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090430000225.RM24.IV..EH,2009-04-30 00:02:51.640002,0.008,8751,EQ,1,U,P,3125,2009-04-30 00:03:16.640,U,0.0,0.025,3386,2009-04-30 00:03:18.730,X,3.0,0.4,2.09,-501.07306,628.92108,5.34059,-953.12555,1175.91113,-4.92988,-1436.56165,1495.42004,-0.68297,5.40053,36.08285,36.47594,-5.06424,77.85295,78.00888,-1.03302,97.85378,97.85617,0.43481,10.23709,-13.13319,3.08301,-8.76836,7.46553,23.66488,23.66488,9.89187,39.40342,39.40342,13.38242,33.30464,33.30464,15.57472,39.40342,-0.0002,0.00025,-0.0,-0.00038,0.00047,0.0,-0.00057,0.00059,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.12558,28.12558,10.83988,32.47812,32.47812,13.20794,31.98006,31.98006,15.58376,32.47812,2009-04-30T00:03:19.512002Z,2009-04-30T00:03:19.528002Z,0.00025,0.0187,2009-04-30T00:03:20.056002Z,2009-04-30T00:03:20.080002Z,0.00047,0.02616,2009-04-30T00:03:19.376002Z,2009-04-30T00:03:19.360002Z,0.00059,0.05018,0.05018,0.00059,5e-05,14.1285,15.20337,181.77811,1.77455,13.93072,14.80897,2.79,4.88,20090430000225,"bucket0$7,:3,:8751",184.19155,4.18327,2.79,4.88,2,1,1,2009-04-30 00:03:16.640,,,,,2009-04-30 00:03:18.730,,,,,3125.0,,,,,3386.0,,,,,25.0,,,,,27.09,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090430000225.LG19.XJ.00.HH,2009-04-30 00:02:40.696001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-04-30 00:03:20.700,X,2.0,0.15,,-111.87348,282.58185,92.06687,-633.8454,555.46783,47.93588,-1042.02966,524.54449,-319.71997,95.52362,63.15335,111.64521,26.77314,162.9792,169.88252,-317.70654,316.6048,449.95496,51.4545,134.98225,-62.90057,139.09234,-517.28882,-132.05734,,,5.38074,,,,,,-24.89345,,-7e-05,6e-05,-0.0,-0.00025,0.00012,0.0,-0.00022,0.00037,0.0,-0.0,2e-05,0.0,0.0,6e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,29.39566,,,,,,3.607,,,,,,,,,,,,,,,,,19.54581,20.27272,273.26413,93.10441,20.1354,20.69707,,6.85,20090430000225,"bucket0$8,:3,:8751",273.82058,93.65615,,6.85,1,0,1,,,,,,2009-04-30 00:03:20.700,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090430000225.LG03.XJ.00.HH,2009-04-30 00:02:52.896002,0.008,8751,EQ,1,U,P,3126,2009-04-30 00:03:17.900,U,1.0,0.05,-9999,,X,,,,-310.11374,326.60159,9.64692,-687.84039,627.96661,-34.99804,-732.86273,540.57593,-43.58232,9.05359,34.97949,36.28537,-34.33913,87.11369,93.88109,-43.31843,65.01277,78.26927,-0.92885,20.45182,-57.51895,-10.21892,-60.26407,-26.10558,,14.45557,,,,,,,,,-0.00011,0.0001,-0.0,-0.00021,0.00022,0.0,-0.00021,0.00018,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.06039,,,17.99322,,,16.88688,,,,,,,,,,,,,,,,,,20.30239,21.00878,330.50635,150.42446,20.78769,21.33715,4.05,,20090430000225,"bucket0$9,:3,:8751",329.43303,149.34642,4.05,,1,1,0,2009-04-30 00:03:17.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090430000225.LG20.XJ.00.HH,2009-04-30 00:02:52.856002,0.008,8751,EQ,1,U,P,3126,2009-04-30 00:03:17.860,U,3.0,0.4,-9999,,X,,,,-286.66382,182.05814,-8.4602,-511.34137,982.75317,-8.38528,-419.40353,257.48938,-55.90887,-7.04766,49.24459,49.96604,-60.3124,281.58484,281.70966,-47.77601,96.68807,111.68878,-42.25884,26.13947,-172.84467,47.24838,-98.66599,5.80153,,2.98307,,,-6.43662,,,,,,-9e-05,6e-05,-0.0,-0.00023,0.00018,-0.0,-0.00011,9e-05,0.0,0.0,2e-05,0.0,-0.0,9e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.14762,,,-0.46414,,,-5.52331,,,,,,,,,,,,,,,,,,21.00387,21.59172,240.84427,60.69466,21.40098,21.85124,4.01,,20090430000225,"bucket0$10,:3,:8751",242.13309,61.97878,4.01,,1,1,0,2009-04-30 00:03:17.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090430000225.RM06.IV..EH,2009-04-30 00:02:52.888002,0.008,8751,EQ,1,U,P,3125,2009-04-30 00:03:17.890,U,1.0,0.05,3540,2009-04-30 00:03:21.210,X,3.0,0.4,3.32,-203.54472,209.47447,1.80197,-423.50549,472.49442,-8.43131,-449.50458,420.49417,5.60594,1.53818,19.27571,19.35975,-8.57954,28.46826,29.69056,5.16853,35.40947,35.85048,-3.89716,7.03222,-15.55215,-1.63314,-2.68984,13.41985,17.17987,15.96372,7.69375,20.61662,20.44597,13.07237,14.57856,12.24761,10.63769,20.61662,-8e-05,7e-05,-0.0,-0.00016,0.00017,0.0,-0.00017,0.00016,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.26622,16.75288,7.84425,14.23118,14.0961,9.93957,17.2869,14.83469,11.70984,17.2869,2009-04-30T00:03:22.072002Z,2009-04-30T00:03:22.560002Z,5e-05,0.00342,2009-04-30T00:03:22.680002Z,2009-04-30T00:03:22.664002Z,8e-05,0.00437,2009-04-30T00:03:22.000002Z,2009-04-30T00:03:23.200002Z,0.0001,0.0052,0.0052,0.0001,1e-05,21.16761,21.7355,294.68329,114.52569,21.78665,22.2157,4.04,7.36,20090430000225,"bucket0$11,:3,:8751",294.5974,114.43508,4.04,7.36,2,1,1,2009-04-30 00:03:17.890,,,,,2009-04-30 00:03:21.210,,,,,3125.0,,,,,3540.0,,,,,25.002,,,,,28.322,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090430000225.RM05.IV..EH,2009-04-30 00:02:53.432002,0.008,8751,EQ,1,D,P,3125,2009-04-30 00:03:18.430,D,3.0,0.4,3640,2009-04-30 00:03:22.550,X,2.0,0.15,4.12,-127.9854,82.02613,-10.03883,-168.13542,147.05823,15.72915,-205.01562,257.95044,12.43499,-9.59161,12.55596,16.07577,15.33081,22.27689,27.27023,12.0529,26.61594,29.37749,-15.80284,-3.91139,5.0919,25.6976,0.77375,22.9384,32.37368,31.09232,2.3208,11.03293,5.76896,8.98431,13.18161,6.91777,10.92898,13.18161,-5e-05,4e-05,0.0,-8e-05,5e-05,-0.0,-9e-05,0.0001,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.21082,10.37892,1.51292,16.50711,9.25009,12.06189,19.64133,11.03487,14.38018,19.64133,2009-04-30T00:03:20.568002Z,2009-04-30T00:03:20.064002Z,2e-05,0.00098,2009-04-30T00:03:22.816002Z,2009-04-30T00:03:23.064002Z,7e-05,0.00257,2009-04-30T00:03:23.648002Z,2009-04-30T00:03:23.688002Z,8e-05,0.00272,0.00272,8e-05,0.0,23.86122,24.37455,310.94028,130.79249,24.44661,24.83676,4.58,8.7,20090430000225,"bucket0$12,:3,:8751",310.46082,130.30832,4.58,8.7,2,1,1,2009-04-30 00:03:18.430,,,,,2009-04-30 00:03:22.550,,,,,3125.0,,,,,3640.0,,,,,24.998,,,,,29.118,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090430000225.LG12.XJ.00.HH,2009-04-30 00:02:53.112002,0.008,8751,EQ,1,U,P,3125,2009-04-30 00:03:18.110,U,3.0,0.4,3574,2009-04-30 00:03:21.700,X,2.0,0.15,3.59,-227.23615,238.12563,6.47642,-283.0997,785.06659,168.19521,-280.17667,804.1311,205.02039,8.41839,57.07427,57.44054,160.51373,112.82624,202.53244,200.71199,109.04584,232.21617,-29.61808,44.40806,94.45884,241.5567,136.77911,281.81104,3.81216,2.81207,3.85873,5.21004,3.54044,4.32513,3.23594,1.08708,3.41581,5.21004,-6e-05,9e-05,-0.0,-0.00016,0.00018,0.0,-0.00017,0.00018,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.4251,3.5484,2.59728,12.43498,9.80783,8.78358,13.67771,10.06024,9.97967,13.67771,2009-04-30T00:03:22.592002Z,2009-04-30T00:03:23.392002Z,9e-05,0.00491,2009-04-30T00:03:22.792002Z,2009-04-30T00:03:22.440002Z,0.00018,0.0086,2009-04-30T00:03:22.672002Z,2009-04-30T00:03:23.640002Z,0.00018,0.00921,0.00921,0.00018,1e-05,24.51459,24.97856,172.91576,352.94028,24.22366,24.58524,4.26,7.85,20090430000225,"bucket0$13,:3,:8751",174.21238,354.23219,4.26,7.85,2,1,1,2009-04-30 00:03:18.110,,,,,2009-04-30 00:03:21.700,,,,,3125.0,,,,,3573.0,,,,,24.998,,,,,28.588,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090430000225.LG17.XJ.00.HH,2009-04-30 00:02:53.480002,0.008,8751,EQ,1,U,P,3125,2009-04-30 00:03:18.480,U,1.0,0.05,-9999,,X,,,,-282.01498,223.79582,-9.4695,-276.52499,223.42493,-2.65902,-185.7699,215.12889,3.15614,-9.76619,27.50955,29.09376,-2.44786,27.86435,27.99093,3.00243,22.99322,23.20882,-20.07933,1.55832,-13.6304,8.91355,-7.81806,14.40681,,29.69464,,,15.34018,,,6.02234,,,-9e-05,8e-05,0.0,-9e-05,7e-05,0.0,-6e-05,7e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.80109,,,12.98629,,,7.14754,,,,,,,,,,,,,,,,,,24.68677,25.15291,84.56906,264.77025,24.1361,24.50379,4.63,,20090430000225,"bucket0$14,:3,:8751",83.90754,264.10401,4.63,,1,1,0,2009-04-30 00:03:18.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-30 00:03:13.850,42.298,13.4778,4.05,0.85,ML,0.0009,0.3,earthquake,50.0,0.158,AQ.20090430000225,2009-04-30T00:03:13.850,42.29595,13.48481,3.459,0.9,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090430000225.LG16.XJ.00.HH,2009-04-30 00:02:53.856002,0.008,8751,EQ,1,D,P,3126,2009-04-30 00:03:18.860,D,2.0,0.15,3673,2009-04-30 00:03:23.240,X,2.0,0.15,4.38,-295.18549,206.23549,-23.44825,-896.2771,802.57153,1.75257,-985.99939,751.5434,-23.62524,-22.2462,71.14314,74.90772,10.41006,393.21082,393.21478,-22.28597,413.80276,414.47662,-71.45738,25.11779,-294.06787,296.23073,-314.03882,326.12117,14.50303,11.52321,2.97982,1.3369,6.55182,-5.21493,1.63779,-4.88843,,1.63779,-9e-05,7e-05,-0.0,-0.00027,0.0002,0.0,-0.00031,0.00034,0.0,0.0,2e-05,0.0,1e-05,0.0001,0.0,1e-05,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.35135,5.81415,1.5372,,,-6.57859,10.24081,-5.37407,,,2009-04-30T00:03:23.832002Z,2009-04-30T00:03:23.800002Z,9e-05,0.00199,2009-04-30T00:03:27.064002Z,2009-04-30T00:03:24.640002Z,0.00022,0.00328,2009-04-30T00:03:28.192002Z,2009-04-30T00:03:23.784002Z,0.00029,0.00294,0.00328,0.00029,0.0,26.62123,27.07242,109.02313,289.22857,26.00184,26.36007,5.01,9.39,20090430000225,"bucket0$15,:3,:8751",108.96886,289.16959,5.01,9.39,2,1,1,2009-04-30 00:03:18.860,,,,,2009-04-30 00:03:23.240,,,,,3125.0,,,,,3673.0,,,,,25.004,,,,,29.384,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test