source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090811000643.RM11.IV..EH,2009-08-11 00:07:08.056001,0.008,8751,EQ,1,D,P,3126,2009-08-11 00:07:33.060,D,0.0,0.025,-9999,,X,,,,-299.0,297.0,0.79408,-950.78625,748.21515,-2.36494,-523.7442,691.25482,-1.36437,1.0,23.5931,23.60646,-2.42681,35.57748,35.65599,-0.84994,33.47017,33.49796,-2.0,4.0,-7.56718,2.64548,-4.86582,2.41217,,26.51793,,,28.53311,,,30.91734,,,-0.00012,0.00012,-0.0,-0.00037,0.0003,0.0,-0.00021,0.00028,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.33885,,,27.05087,,,29.40048,,,,,,,,,,,,,,,,,,10.61202,13.07085,200.39821,20.36776,9.04043,11.98609,2.31,,20090811000643,"bucket0$0,:3,:8751",200.07886,20.05332,2.183,,1,1,0,2009-08-11 00:07:33.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090811000643.CAMP.IV..HH,2009-08-11 00:07:08.296001,0.008,8751,EQ,1,D,P,3126,2009-08-11 00:07:33.300,D,2.0,0.15,-9999,,X,,,,-298.78748,228.30096,-2.22946,-335.52972,142.4812,14.30676,-244.36728,302.18411,-53.08568,-26.04496,79.15918,79.19057,30.74335,68.78807,70.26011,-62.60909,92.97567,107.06335,-59.76668,35.17206,-47.45323,73.84484,-143.04711,39.30581,,,,,,,,,,,-0.0001,5e-05,-0.0,-8e-05,4e-05,0.0,-5e-05,0.00011,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-0.23453,,,2.33376,,,,,,,,,,,,,,,,,,12.44705,14.78707,145.05589,325.11463,11.66488,14.27133,2.55,,20090811000643,"bucket0$1,:3,:8751",138.55523,318.61886,2.423,,1,1,0,2009-08-11 00:07:33.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090811000643.RM21.IV..EH,2009-08-11 00:07:08.736002,0.008,8751,EQ,1,U,P,3126,2009-08-11 00:07:33.740,U,1.0,0.05,3447,2009-08-11 00:07:36.310,X,3.0,0.4,2.57,-99.20887,80.80175,-1.28074,-161.0,169.0,-3.46052,-181.0,206.0,2.16752,-1.42924,9.16939,9.2584,-3.0,13.75394,14.1826,2.0,18.15094,18.27991,-3.81833,1.32836,-7.0,0.0,-1.0,6.0,27.70618,28.05665,2.94505,30.17059,29.897,11.58222,23.8764,23.44914,6.2316,30.17059,-4e-05,3e-05,0.0,-6e-05,7e-05,0.0,-7e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.24,21.64977,2.17668,22.42251,22.42251,10.44221,27.35918,26.9574,6.29274,27.35918,2009-08-11T00:07:36.520002Z,2009-08-11T00:07:36.992002Z,4e-05,0.00277,2009-08-11T00:07:36.760002Z,2009-08-11T00:07:36.736002Z,7e-05,0.00381,2009-08-11T00:07:37.432002Z,2009-08-11T00:07:37.448002Z,8e-05,0.00552,0.00552,8e-05,1e-05,14.76739,16.86901,270.10411,89.98187,14.25233,16.53999,2.99,5.56,20090811000643,"bucket0$2,:3,:8751",275.94839,95.83107,2.863,5.433,2,1,1,2009-08-11 00:07:33.740,,,,,2009-08-11 00:07:36.310,,,,,3125.0,,,,,3447.0,,,,,25.004,,,,,27.574,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090811000643.RM10.IV..EH,2009-08-11 00:07:09.088002,0.008,8751,EQ,1,U,P,3125,2009-08-11 00:07:34.090,U,1.0,0.05,3462,2009-08-11 00:07:36.780,X,2.0,0.15,2.69,-157.93082,183.07054,2.31464,-371.0,316.0,0.70998,-308.56247,264.45847,-5.4651,2.56684,14.11338,14.30193,1.0,21.59179,21.60346,-5.61236,24.39833,25.00292,-0.61314,5.65086,-4.0,6.0,-10.40647,-0.49913,17.58782,18.41204,2.34514,21.28916,20.90646,11.74673,32.67567,32.67567,13.74565,32.67567,-6e-05,7e-05,-0.0,-0.00015,0.00013,0.0,-0.00012,0.00011,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.26453,20.44523,2.86112,22.11208,21.57545,12.06082,24.38531,24.38531,13.61859,24.38531,2009-08-11T00:07:37.168002Z,2009-08-11T00:07:37.120002Z,7e-05,0.00501,2009-08-11T00:07:37.240002Z,2009-08-11T00:07:37.152002Z,0.00015,0.01406,2009-08-11T00:07:37.192002Z,2009-08-11T00:07:37.712002Z,0.00012,0.00852,0.01406,0.00015,1e-05,17.24758,18.88792,220.33383,40.24189,15.76044,17.64662,3.34,6.03,20090811000643,"bucket0$3,:3,:8751",222.10592,42.0189,3.213,5.903,2,1,1,2009-08-11 00:07:34.090,,,,,2009-08-11 00:07:36.780,,,,,3125.0,,,,,3461.0,,,,,25.002,,,,,27.692,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090811000643.TERO.IV..HH,2009-08-11 00:07:09.993001,0.008,8751,EQ,1,U,P,3125,2009-08-11 00:07:34.990,U,1.0,0.05,3558,2009-08-11 00:07:38.460,X,2.0,0.15,3.47,-1376.87427,1613.52368,295.29044,-4745.06836,4469.50781,-277.56116,-3304.15063,3351.14575,-42.00159,286.12659,337.28906,448.28601,-262.38702,269.6207,386.95673,-43.47557,344.84351,347.39197,83.81463,514.99921,-417.65042,-135.12741,-240.14182,178.88637,13.52964,8.99989,19.83799,,,,21.46472,23.09603,11.39233,,-0.00012,6e-05,-0.0,-0.00029,0.00023,0.0,-0.00018,0.00024,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-23.76637,,,9.24503,9.24503,12.14443,9.13323,10.50323,3.95494,9.24503,2009-08-11T00:07:38.801001Z,2009-08-11T00:07:38.985001Z,0.00012,0.00828,2009-08-11T00:07:38.825001Z,2009-08-11T00:07:38.809001Z,0.00029,0.02829,2009-08-11T00:07:39.264002Z,2009-08-11T00:07:39.080002Z,0.00024,0.01826,0.02829,0.00029,3e-05,23.06248,24.21238,91.25341,271.44424,23.66846,24.86239,4.24,7.71,20090811000643,"bucket0$4,:3,:8751",87.70237,267.89809,4.113,7.583,2,1,1,2009-08-11 00:07:34.990,,,,,2009-08-11 00:07:38.460,,,,,3125.0,,,,,3558.0,,,,,24.997,,,,,28.467,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090811000643.LNSS.IV..HH,2009-08-11 00:07:10.048002,0.008,8751,EQ,1,U,P,3125,2009-08-11 00:07:35.050,U,2.0,0.15,-9999,,X,,,,-669.18274,499.53021,-58.35262,-3278.93018,1697.04651,-1192.86755,-2779.57397,636.37482,-1397.75647,-62.1212,250.27763,256.99011,-1168.71716,1111.505,1630.45276,-1598.50635,685.47742,1556.79224,-243.36608,105.78908,-2046.26257,-354.47015,-1846.83051,-969.84579,,2.50168,,,-8.66154,,,5.83728,,,-4e-05,4e-05,0.0,-0.00011,0.0001,0.0,-0.00011,7e-05,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-19.95953,,,,,,-4.29352,,,,,,,,,,,,,,,,,,23.2335,24.52542,263.27586,83.08499,22.51611,23.92672,4.3,,20090811000643,"bucket0$5,:3,:8751",266.76436,86.57842,4.173,,1,1,0,2009-08-11 00:07:35.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090811000643.NRCA.IV..HH,2009-08-11 00:07:10.936002,0.008,8751,EQ,1,U,P,3126,2009-08-11 00:07:35.940,U,2.0,0.15,3647,2009-08-11 00:07:40.110,X,2.0,0.15,4.17,-1337.81409,934.74841,0.57008,-1856.87183,674.48773,-242.19986,-1895.90002,1347.70142,-125.42976,28.55641,205.74944,205.75023,-234.41609,228.63051,333.06558,-93.63472,221.28108,254.35789,-168.79298,148.6929,-355.48308,-112.16171,-225.64558,13.64348,-2.71432,-1.68864,0.02365,,10.89989,,,-9.28437,,,-9e-05,9e-05,0.0,-0.00012,8e-05,0.0,-0.00014,0.00013,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.40204,4.82494,1.20454,-0.07909,-6.28677,4.72165,3.04237,-8.5262,,3.04237,2009-08-11T00:07:41.024002Z,2009-08-11T00:07:41.016002Z,9e-05,0.00835,2009-08-11T00:07:41.000002Z,2009-08-11T00:07:40.848002Z,0.00012,0.00864,2009-08-11T00:07:40.592002Z,2009-08-11T00:07:40.608002Z,0.00014,0.01137,0.01137,0.00014,1e-05,28.49606,29.49909,323.39374,143.25266,29.34515,30.38111,5.19,9.36,20090811000643,"bucket0$6,:3,:8751",326.01462,145.87848,5.063,9.233,2,1,1,2009-08-11 00:07:35.940,,,,,2009-08-11 00:07:40.110,,,,,3125.0,,,,,3647.0,,,,,25.004,,,,,29.174,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090811000643.AQU.MN..HH,2009-08-11 00:07:10.368002,0.008,8751,EQ,1,D,P,3125,2009-08-11 00:07:35.370,D,3.0,0.4,-9999,,X,,,,-184.77765,490.48209,153.12466,-190.95927,527.95569,165.60344,-372.32883,610.73694,124.36542,160.42941,106.94427,186.77325,173.9662,114.43017,201.29274,94.12636,205.58279,240.27284,79.76182,236.00739,84.88441,244.57053,-33.70671,318.40326,,-7.04051,,,0.25412,,,-9.91026,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,0.9786,,,-3.75517,,,,,,,,,,,,,,,,,,31.1512,32.02479,167.80506,347.85896,29.86507,30.83375,4.62,,20090811000643,"bucket0$7,:3,:8751",166.09489,346.15368,4.493,,1,1,0,2009-08-11 00:07:35.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090811000643.RM14.IV..EH,2009-08-11 00:07:12.816002,0.008,8751,EQ,1,D,P,3126,2009-08-11 00:07:37.820,D,3.0,0.4,-9999,,X,,,,-45.7615,48.23927,-0.18235,-41.23132,56.76247,-0.58591,-46.28102,31.72073,-9.94289,-0.19612,5.77605,5.77893,-0.66385,5.86759,5.89677,-10.07069,5.36812,11.29946,-3.27869,2.87457,-3.91692,2.86827,-13.0064,-6.89331,,5.40359,,,-3.58888,,,-13.81257,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.46299,,,-3.95894,,,1.37645,,,,,,,,,,,,,,,,,,37.50052,38.30414,146.68179,326.85065,36.62943,37.50228,7.07,,20090811000643,"bucket0$8,:3,:8751",144.65015,324.82387,6.943,,1,1,0,2009-08-11 00:07:37.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:07:30.750,42.6277,13.3222,6.7,0.65,ML,0.0036,1.1,earthquake,128.0,0.036,AQ.20090811000643,2009-08-11T00:07:30.877,42.6146,13.31496,6.939,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090811000643.RM24.IV..EH,2009-08-11 00:07:14.928002,0.008,8751,EQ,1,D,P,3125,2009-08-11 00:07:39.930,D,3.0,0.4,-9999,,X,,,,-20.80509,17.22424,-1.08923,-30.68538,33.31127,-1.55177,-35.70851,39.29265,0.7382,-1.11564,3.73097,3.88672,-1.49338,5.43003,5.6474,0.79709,6.23326,6.27682,-3.31285,1.19552,-4.73767,1.61847,-3.01171,4.22727,,2.73027,,,2.18592,,,1.17817,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.16781,,,0.98513,,,0.73188,,,,,,,,,,,,,,,,,,52.26087,52.91038,166.2413,346.34265,50.99448,51.69869,9.18,,20090811000643,"bucket0$9,:3,:8751",165.1984,345.30461,9.053,,1,1,0,2009-08-11 00:07:39.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090811001243.RM03.IV..EH,2009-08-11 00:13:07.376001,0.008,8751,EQ,1,D,P,3126,2009-08-11 00:13:32.380,D,0.0,0.025,-9999,,X,,,,-227.24397,274.75543,-1.7876,-483.29285,497.70578,-1.00787,-560.46411,765.53735,2.4538,-1.46182,12.59409,12.72032,-0.93566,17.29275,17.32209,2.4112,20.80618,20.95038,-4.10257,0.59522,-3.26606,1.32572,0.16167,4.86698,,27.95121,,,24.75527,,,18.95593,,,-5e-05,6e-05,0.0,-0.00019,0.00015,0.0,-0.00015,0.00027,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.042,,,20.73007,,,23.49211,,,,,,,,,,,,,,,,,,0.72329,5.5543,297.3811,117.37585,1.87808,5.99004,1.0,,20090811001243,"bucket0$10,:3,:8751",257.95225,77.93724,1.03,,1,1,0,2009-08-11 00:13:32.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090811001243.FAGN.IV..HH,2009-08-11 00:13:08.088001,0.008,8751,EQ,1,U,P,3125,2009-08-11 00:13:33.090,U,3.0,0.4,-9999,,X,,,,-678.92645,433.16394,-68.04803,-816.9613,608.12372,51.54889,-388.49417,784.09277,44.19043,-73.7943,192.06915,203.76724,39.53647,226.33334,232.12944,8.46236,224.58034,228.8867,-215.16163,87.60882,-66.98449,198.92291,-137.26575,201.16191,,-4.57771,,,,,,2.07953,,,-5e-05,5e-05,-0.0,-4e-05,6e-05,0.0,-3e-05,6e-05,-0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.75887,,,0.56084,,,8.58674,,,,,,,,,,,,,,,,,,8.60482,10.02361,94.09958,274.16973,7.50943,9.20409,1.71,,20090811001243,"bucket0$11,:3,:8751",100.28841,280.3488,1.74,,1,1,0,2009-08-11 00:13:33.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090811001243.RM24.IV..EH,2009-08-11 00:13:08.912002,0.008,8751,EQ,1,U,P,3125,2009-08-11 00:13:33.910,U,3.0,0.4,3371,2009-08-11 00:13:35.880,X,2.0,0.15,1.97,-53.73891,63.26255,-1.67344,-118.86346,152.10507,3.34072,-158.8351,169.17033,0.58401,-1.65304,5.52753,5.77529,3.37547,9.85554,10.40635,0.54264,11.57754,11.59226,-4.52078,1.13998,-0.4296,7.05093,-3.43745,4.54502,13.05316,14.32296,6.25367,13.31763,13.31763,10.11366,14.70776,14.70776,10.43925,14.70776,-2e-05,3e-05,0.0,-5e-05,6e-05,-0.0,-6e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.64733,11.95671,5.70833,17.47089,17.47089,11.89446,16.83188,16.83188,11.22468,17.47089,2009-08-11T00:13:36.328002Z,2009-08-11T00:13:36.152002Z,3e-05,0.00187,2009-08-11T00:13:36.432002Z,2009-08-11T00:13:36.448002Z,6e-05,0.00409,2009-08-11T00:13:36.296002Z,2009-08-11T00:13:36.280002Z,7e-05,0.00573,0.00573,7e-05,1e-05,11.16774,12.65154,182.97191,2.9672,12.01149,13.48346,2.53,4.5,20090811001243,"bucket0$12,:3,:8751",188.52166,8.5072,2.56,4.53,2,1,1,2009-08-11 00:13:33.910,,,,,2009-08-11 00:13:35.880,,,,,3125.0,,,,,3371.0,,,,,24.998,,,,,26.968,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090811001243.RM14.IV..EH,2009-08-11 00:13:08.512001,0.008,8751,EQ,1,U,P,3125,2009-08-11 00:13:33.510,U,1.0,0.05,-9999,,X,,,,-202.69333,196.30182,-4.47609,-209.80931,193.18967,1.3754,-133.74142,156.26076,-2.61518,-4.45236,14.67025,15.33791,1.31845,11.50135,11.5833,-2.63675,10.5735,10.89211,-7.25976,-1.51309,-2.16005,4.85435,-5.64189,0.35108,,52.60281,,,15.37839,,,24.85787,,,-8e-05,8e-05,0.0,-8e-05,7e-05,0.0,-5e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.17375,,,17.28868,,,19.29663,,,,,,,,,,,,,,,,,,11.21678,12.48605,42.88642,222.94882,9.87902,11.38853,2.13,,20090811001243,"bucket0$13,:3,:8751",40.67469,220.72732,2.16,,1,1,0,2009-08-11 00:13:33.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090811001243.RM08.IV..EH,2009-08-11 00:13:08.896002,0.008,8751,EQ,1,U,P,3126,2009-08-11 00:13:33.900,U,1.0,0.05,-9999,,X,,,,-48.69624,43.30279,-3.62672,-5.40684,7.52432,0.53366,-46.48383,42.5185,-1.86255,-3.6497,3.86907,5.3031,0.63564,1.88952,1.96344,-1.78676,4.39358,4.77206,-5.83297,-1.45297,-0.49195,1.7335,-4.11966,0.35743,,,,,-0.11341,,,17.78442,,,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.43584,,,-1.85558,,,12.65471,,,,,,,,,,,,,,,,,,11.3581,12.58675,10.32809,190.34472,10.48134,11.8859,2.52,,20090811001243,"bucket0$14,:3,:8751",4.59316,184.60001,2.55,,1,1,0,2009-08-11 00:13:33.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090811001243.PTQR.IV..SH,2009-08-11 00:13:12.041001,0.008,8751,EQ,1,D,P,3125,2009-08-11 00:13:37.040,D,3.0,0.4,-9999,,X,,,,-3.90754,6.2906,0.63727,,,,,,,0.6449,1.48867,1.61934,,,,,,,-0.41446,1.60878,,,,,,-0.32504,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,0.6049,,,,,,,,,,,,,,,,,,,,,,,,28.47573,28.97155,193.29559,13.24258,29.47429,29.98637,5.66,,20090811001243,"bucket0$15,:3,:8751",195.24841,15.18565,5.69,,1,1,0,2009-08-11 00:13:37.040,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090811001243.FIAM.IV..HH,2009-08-11 00:13:11.777001,0.008,8751,EQ,1,D,P,3125,2009-08-11 00:13:36.780,D,1.0,0.05,-9999,,X,,,,-279.17963,154.43497,-77.52953,-196.77873,632.89722,329.56955,-465.07364,227.57445,-143.21404,-88.19174,101.32828,127.58624,398.5448,217.96408,395.12582,-204.80592,179.05261,229.28169,-153.31932,-14.25832,243.0719,499.03471,-271.34305,30.49773,,8.53032,,,-0.44865,,,,,,-4e-05,4e-05,0.0,-6e-05,3e-05,-0.0,-4e-05,3e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.2365,,,-2.632,,,-1.27096,,,,,,,,,,,,,,,,,,29.81331,30.30736,269.41922,89.17553,31.02349,31.53039,5.4,,20090811001243,"bucket0$16,:3,:8751",268.113,87.85953,5.43,,1,1,0,2009-08-11 00:13:36.780,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-11 00:13:31.380,42.2713,13.4795,4.38,0.49,ML,0.0045,0.4,earthquake,89.0,0.094,AQ.20090811001243,2009-08-11T00:13:31.350,42.27784,13.49402,4.561,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090811001243.RM10.IV..EH,2009-08-11 00:13:16.136002,0.008,8751,EQ,1,U,P,3126,2009-08-11 00:13:41.140,U,1.0,0.05,-9999,,X,,,,-96.1856,44.81324,-4.22542,-70.30322,150.69711,4.06355,-101.69717,120.30167,-0.71044,-4.06167,5.9317,7.28281,3.78051,7.82795,8.81982,-0.66061,8.65432,8.68343,-7.11651,-1.12655,0.50109,7.72189,-4.79949,3.41256,,21.9143,,,8.30656,,,13.07504,,,-3e-05,2e-05,0.0,-3e-05,6e-05,-0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.84728,,,10.88742,,,12.82894,,,,,,,,,,,,,,,,,,35.77117,36.17333,317.68401,137.48634,36.06123,36.48734,9.76,,20090811001243,"bucket0$17,:3,:8751",315.51063,135.30316,9.79,,1,1,0,2009-08-11 00:13:41.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train