source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-08 00:15:58.750,42.5968,13.199,6.84,0.34,ML,0.0036,0.7,earthquake,97.0,0.039,AQ.20091108001510,2009-11-08T00:15:58.980,42.59151,13.1838,5.648,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091108001510.RM29.IV..EH,2009-11-08 00:15:35.352001,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:16:00.350,U,0.0,0.025,-9999,,X,,,,-178.53192,307.01077,64.52087,-197.48029,418.17657,88.86652,-338.17081,386.58701,9.88331,72.77338,97.99152,117.32552,92.26182,115.81608,145.98158,7.67389,141.14737,141.49297,-3.48422,133.96524,7.388,168.17265,-89.43983,111.0881,,-6.36658,,,-2.03052,,,-6.92517,,,-9e-05,0.0001,-0.0,-0.00011,0.00011,-0.0,-0.00013,0.00016,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.17113,,,-5.62028,,,-3.71253,,,,,,,,,,,,,,,,,,4.04487,9.07347,176.27139,356.27356,3.76294,7.88572,1.6,,20091108001510,"bucket0$0,:3,:8751",156.31472,336.32717,1.37,,1,1,0,2009-11-08 00:16:00.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-08 00:15:58.750,42.5968,13.199,6.84,0.34,ML,0.0036,0.7,earthquake,97.0,0.039,AQ.20091108001510,2009-11-08T00:15:58.980,42.59151,13.1838,5.648,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091108001510.RM21.IV..EH,2009-11-08 00:15:35.568001,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:16:00.570,U,0.0,0.025,3289,2009-11-08 00:16:01.880,X,3.0,0.4,1.31,-82.69949,99.31055,-4.39942,-178.77774,174.20766,3.19499,-221.0,220.0,2.60713,-4.34255,7.7183,8.88409,3.36344,10.99522,11.45001,3.0,14.12722,14.36578,-7.61687,-1.15549,-0.37447,7.04778,-1.0,7.0,44.88443,47.07801,1.94832,14.77197,14.77197,8.12183,16.2248,17.11644,7.35954,16.2248,-3e-05,4e-05,0.0,-7e-05,7e-05,0.0,-8e-05,9e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.68771,16.97022,2.51591,17.39095,17.39095,10.09808,19.45337,19.92558,8.63442,19.45337,2009-11-08T00:16:02.368001Z,2009-11-08T00:16:02.376001Z,4e-05,0.0035,2009-11-08T00:16:01.912001Z,2009-11-08T00:16:02.248001Z,7e-05,0.00552,2009-11-08T00:16:02.432001Z,2009-11-08T00:16:02.416001Z,9e-05,0.00695,0.00695,9e-05,1e-05,5.81977,10.13213,306.24014,126.20134,5.30602,8.86523,1.82,3.13,20091108001510,"bucket0$1,:3,:8751",319.41998,139.39148,1.59,2.9,2,1,1,2009-11-08 00:16:00.570,,,,,2009-11-08 00:16:01.880,,,,,3125.0,,,,,3289.0,,,,,25.002,,,,,26.312,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-11-08 00:15:58.750,42.5968,13.199,6.84,0.34,ML,0.0036,0.7,earthquake,97.0,0.039,AQ.20091108001510,2009-11-08T00:15:58.980,42.59151,13.1838,5.648,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091108001510.RM32.IV..EH,2009-11-08 00:15:36.192002,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:16:01.190,U,3.0,0.4,-9999,,X,,,,-35.87312,28.93745,-2.00874,-31.38982,37.60931,4.91938,-29.40073,24.92713,-5.14882,-1.88398,4.97752,5.36756,4.84975,5.39819,7.30347,-5.02196,6.37082,8.19132,-5.25178,1.24412,1.436,8.33993,-9.38087,-0.88029,,5.25956,,,1.56533,,,5.70661,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.98027,,,2.53113,,,2.65605,,,,,,,,,,,,,,,,,,8.26006,11.64051,110.88085,290.94459,9.2653,11.61834,2.44,,20091108001510,"bucket0$2,:3,:8751",104.7292,284.80322,2.21,,1,1,0,2009-11-08 00:16:01.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-08 00:15:58.750,42.5968,13.199,6.84,0.34,ML,0.0036,0.7,earthquake,97.0,0.039,AQ.20091108001510,2009-11-08T00:15:58.980,42.59151,13.1838,5.648,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091108001510.RM11.IV..EH,2009-11-08 00:15:36.256002,0.008,8751,EQ,1,U,P,3126,2009-11-08 00:16:01.260,U,3.0,0.4,-9999,,X,,,,-18.25455,37.74473,7.61787,-60.17542,37.87786,0.36568,-66.43171,29.56713,-5.3603,7.51612,5.41513,9.34642,0.55787,8.83516,8.84272,-5.31433,7.12167,8.91353,3.84,11.19418,-5.18805,6.11028,-9.84385,-0.98262,,2.2134,,,2.08842,,,12.83461,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,0.0,-2e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.48746,,,2.06795,,,6.08546,,,,,,,,,,,,,,,,,,9.1362,11.9941,135.36567,315.41857,9.67719,11.70176,2.51,,20091108001510,"bucket0$3,:3,:8751",127.64164,307.70481,2.28,,1,1,0,2009-11-08 00:16:01.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-08 00:15:58.750,42.5968,13.199,6.84,0.34,ML,0.0036,0.7,earthquake,97.0,0.039,AQ.20091108001510,2009-11-08T00:15:58.980,42.59151,13.1838,5.648,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091108001510.RM10.IV..EH,2009-11-08 00:15:35.976002,0.008,8751,EQ,1,D,P,3126,2009-11-08 00:16:00.980,D,1.0,0.05,-9999,,X,,,,-131.48412,128.51985,1.43553,-317.88495,383.11331,4.11083,-179.29674,197.70544,-6.33011,1.41513,10.1346,10.23577,4.33527,15.55612,16.09012,-6.36655,13.33335,14.75969,-2.19772,4.97721,-0.54771,8.832,-10.93564,-1.63576,,17.15114,,,14.70304,,,20.88679,,,-4e-05,5e-05,-0.0,-0.00013,0.00015,-0.0,-6e-05,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.31117,,,16.42443,,,16.26647,,,,,,,,,,,,,,,,,,9.79607,12.54643,186.12237,6.11378,9.15475,11.31335,2.23,,20091108001510,"bucket0$4,:3,:8751",178.71267,358.71436,2.0,,1,1,0,2009-11-08 00:16:00.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-08 00:15:58.750,42.5968,13.199,6.84,0.34,ML,0.0036,0.7,earthquake,97.0,0.039,AQ.20091108001510,2009-11-08T00:15:58.980,42.59151,13.1838,5.648,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091108001510.RM30.IV..EH,2009-11-08 00:15:36.088002,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:16:01.090,U,1.0,0.05,3337,2009-11-08 00:16:02.780,X,3.0,0.4,1.69,-55.49891,67.50167,-1.1958,-68.55695,81.40727,8.85995,-76.31709,66.68388,-3.22792,-1.17964,6.09045,6.20673,8.76945,6.82257,11.18241,-3.23709,7.09945,7.79883,-4.07047,1.68735,5.38865,12.04858,-7.25539,0.52182,17.29934,19.85399,0.01806,7.04068,7.50487,4.04684,9.62163,9.98442,6.1014,9.62163,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.10735,12.94393,1.02172,13.69506,13.76193,7.6034,8.05658,8.29717,6.78462,13.69506,2009-11-08T00:16:01.744002Z,2009-11-08T00:16:01.752002Z,2e-05,0.00209,2009-11-08T00:16:02.824002Z,2009-11-08T00:16:03.792002Z,3e-05,0.00279,2009-11-08T00:16:03.448002Z,2009-11-08T00:16:03.464002Z,3e-05,0.00281,0.00281,3e-05,0.0,11.19065,13.59803,230.94364,50.87201,9.85997,11.82789,2.34,4.03,20091108001510,"bucket0$5,:3,:8751",229.01824,48.95689,2.11,3.8,2,1,1,2009-11-08 00:16:01.090,,,,,2009-11-08 00:16:02.780,,,,,3125.0,,,,,3336.0,,,,,25.002,,,,,26.692,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-11-08 00:15:58.750,42.5968,13.199,6.84,0.34,ML,0.0036,0.7,earthquake,97.0,0.039,AQ.20091108001510,2009-11-08T00:15:58.980,42.59151,13.1838,5.648,0.3,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091108001510.RM31.IV..EH,2009-11-08 00:15:36.896002,0.008,8751,EQ,1,U,P,3126,2009-11-08 00:16:01.900,U,3.0,0.4,3446,2009-11-08 00:16:04.460,X,2.0,0.15,2.56,-21.36111,23.72398,-1.85978,-56.62861,54.36097,3.12716,-61.91636,23.04364,-5.99906,-1.50914,5.1565,5.48163,3.38788,7.14423,7.79866,-5.75345,6.61969,8.93359,-5.24768,1.63404,-1.48812,7.75976,-10.19018,-1.55527,4.91081,2.92948,4.55861,6.18783,5.44307,5.96143,9.65455,11.33134,4.36461,9.65455,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.39475,2.02964,3.37995,6.80628,6.34371,7.00375,3.24725,4.23722,1.70457,6.80628,2009-11-08T00:16:05.552002Z,2009-11-08T00:16:05.240002Z,1e-05,0.00044,2009-11-08T00:16:05.264002Z,2009-11-08T00:16:04.904002Z,2e-05,0.00164,2009-11-08T00:16:04.992002Z,2009-11-08T00:16:04.912002Z,2e-05,0.0014,0.00164,2e-05,0.0,12.05801,14.40123,13.40836,193.43146,12.96238,14.58329,3.15,5.71,20091108001510,"bucket0$6,:3,:8751",18.16864,198.20204,2.92,5.48,2,1,1,2009-11-08 00:16:01.900,,,,,2009-11-08 00:16:04.460,,,,,3125.0,,,,,3445.0,,,,,25.004,,,,,27.564,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091108004547.RM31.IV..EH,2009-11-08 00:46:12.816002,0.008,8751,EQ,1,D,P,3126,2009-11-08 00:46:37.820,D,0.0,0.025,3392,2009-11-08 00:46:39.950,X,3.0,0.4,2.13,-122.70371,194.29445,7.8901,-206.92438,207.07999,3.53673,-123.86924,139.17497,0.17816,7.74216,8.12706,11.32708,4.07564,13.49121,13.94709,-0.16102,11.72104,11.7224,3.8079,11.71568,-1.35782,8.856,-5.17658,5.15433,6.26295,8.42736,-0.15865,11.68552,14.54901,2.44187,12.30713,14.4838,2.87166,12.30713,-5e-05,8e-05,-0.0,-8e-05,8e-05,-0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.70264,13.57818,0.26093,17.35928,19.69727,2.90748,11.65523,13.68121,2.58519,17.35928,2009-11-08T00:46:37.880002Z,2009-11-08T00:46:37.864002Z,8e-05,0.00708,2009-11-08T00:46:40.176002Z,2009-11-08T00:46:39.888002Z,8e-05,0.00476,2009-11-08T00:46:40.664002Z,2009-11-08T00:46:37.928002Z,6e-05,0.00432,0.00476,8e-05,0.0,7.20893,14.13972,345.57615,165.56131,8.85558,12.46472,2.62,4.75,20091108004547,"bucket0$7,:3,:8751",347.09466,167.07832,2.267,4.397,2,1,1,2009-11-08 00:46:37.820,,,,,2009-11-08 00:46:39.950,,,,,3125.0,,,,,3392.0,,,,,25.004,,,,,27.134,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091108004547.RM32.IV..EH,2009-11-08 00:45:59.512001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-11-08 00:46:39.510,X,3.0,0.4,,-59.71627,127.2864,7.94894,-317.14545,306.85745,-9.31823,-83.09547,78.9119,-12.59417,7.77493,7.36966,10.83963,-9.46109,10.6692,14.1655,-12.21285,8.86349,15.40047,4.0368,11.7424,-13.30509,-5.32327,-17.37712,-7.68941,,,-2.21139,,,10.53541,,,,,-2e-05,4e-05,-0.0,-0.00012,0.00012,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-1.37477,,,6.3093,,,7.54926,,,,,,,,,,,,,,,,,8.31589,15.0068,157.83062,337.85648,6.73385,11.32055,,4.31,20091108004547,"bucket0$8,:3,:8751",153.97025,333.99461,,3.957,1,0,1,,,,,,2009-11-08 00:46:39.510,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091108004547.RM21.IV..EH,2009-11-08 00:46:12.816002,0.008,8751,EQ,1,U,P,3126,2009-11-08 00:46:37.820,U,0.0,0.025,-9999,,X,,,,-74.52723,70.46628,-1.31086,-147.84888,121.11506,-8.59741,-170.56334,206.44276,3.65375,-1.59995,7.59188,7.70422,-8.81585,10.97045,13.93794,3.51433,13.32725,13.81902,-4.78575,2.09595,-12.73935,-4.54051,-0.68538,7.76524,,16.77569,,,35.11182,,,14.59165,,,-3e-05,3e-05,0.0,-5e-05,5e-05,0.0,-7e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.56067,,,13.85953,,,16.79344,,,,,,,,,,,,,,,,,,9.35948,15.68302,262.07698,82.00024,9.45781,13.18874,2.62,,20091108004547,"bucket0$9,:3,:8751",272.14709,92.06886,2.267,,1,1,0,2009-11-08 00:46:37.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091108004547.RM29.IV..EH,2009-11-08 00:46:12.912002,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:46:37.910,U,0.0,0.025,-9999,,X,,,,-206.60295,498.24176,68.51335,-372.11914,528.85559,-44.23027,-400.86765,470.53891,49.94893,59.11462,109.71233,129.34787,-51.83665,114.31394,122.5724,56.048,147.40273,155.63567,-3.34882,152.75227,-120.63673,22.77724,-31.58945,145.26048,,1.22571,,,8.7989,,,-0.93916,,,-0.0001,0.00017,-0.0,-0.00014,0.00021,-0.0,-0.00018,0.00017,-0.0,-1e-05,4e-05,0.0,-0.0,4e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.18372,,,8.03793,,,-1.0864,,,,,,,,,,,,,,,,,,9.78993,15.80824,206.29666,26.26093,8.43701,12.35085,2.71,,20091108004547,"bucket0$10,:3,:8751",212.37764,32.34041,2.357,,1,1,0,2009-11-08 00:46:37.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091108004547.RM11.IV..EH,2009-11-08 00:46:12.920002,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:46:37.920,U,1.0,0.05,-9999,,X,,,,-55.52102,35.47626,-1.41165,-211.95718,203.0434,6.85953,-82.12437,132.87157,2.86387,-1.43278,6.17886,6.33806,6.51898,11.71426,13.57487,2.9264,8.23948,8.72301,-5.24955,2.33939,0.81794,12.51828,-1.35971,7.21367,,11.36664,,,7.32959,,,8.99277,,,-2e-05,1e-05,0.0,-8e-05,8e-05,-0.0,-3e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.56142,,,9.54866,,,12.05651,,,,,,,,,,,,,,,,,,11.40972,16.60269,170.79416,350.80918,9.75209,13.04818,2.72,,20091108004547,"bucket0$11,:3,:8751",170.30195,350.31546,2.367,,1,1,0,2009-11-08 00:46:37.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091108004547.RM10.IV..EH,2009-11-08 00:46:13.528002,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:46:38.530,U,0.0,0.025,3443,2009-11-08 00:46:41.070,X,2.0,0.15,2.54,-87.6096,100.48698,-2.35466,-178.14496,212.85039,9.72512,-182.92285,122.07578,-2.78463,-2.43767,9.07931,9.37967,9.58463,13.77746,16.86406,-2.7233,11.96007,12.27996,-6.55055,1.72611,4.93927,14.30912,-7.95508,2.50994,11.42169,13.84666,0.3637,12.22373,12.22373,7.90862,15.99771,16.50369,8.88385,15.99771,-4e-05,4e-05,0.0,-7e-05,8e-05,-0.0,-7e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.79597,12.55938,0.80901,18.39099,18.39099,10.77876,13.78348,14.18298,8.29868,18.39099,2009-11-08T00:46:41.272002Z,2009-11-08T00:46:38.672002Z,4e-05,0.00324,2009-11-08T00:46:41.344002Z,2009-11-08T00:46:41.360002Z,8e-05,0.00683,2009-11-08T00:46:41.440002Z,2009-11-08T00:46:41.424002Z,7e-05,0.00465,0.00683,8e-05,1e-05,15.54245,19.71498,201.31322,21.26674,14.09115,16.57998,3.33,5.87,20091108004547,"bucket0$12,:3,:8751",204.44361,24.39563,2.977,5.517,2,1,1,2009-11-08 00:46:38.530,,,,,2009-11-08 00:46:41.070,,,,,3125.0,,,,,3443.0,,,,,25.002,,,,,27.542,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091108004547.RM30.IV..EH,2009-11-08 00:46:13.880002,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:46:38.880,U,1.0,0.05,-9999,,X,,,,-60.23622,48.81833,-1.06236,-64.81508,68.18298,-0.3449,-71.27303,48.72388,-1.86323,-1.0704,5.77999,5.87681,-0.11879,6.77885,6.78762,-1.41833,6.55249,6.81225,-4.23135,1.81789,-4.03462,3.43341,-5.34873,1.74701,,14.80443,,,12.66061,,,13.58575,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-3e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.40934,,,11.06159,,,11.20352,,,,,,,,,,,,,,,,,,17.75932,21.44187,228.43273,48.32317,16.85233,18.93032,3.68,,20091108004547,"bucket0$13,:3,:8751",233.0372,52.92616,3.327,,1,1,0,2009-11-08 00:46:38.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-08 00:46:35.200,42.6395,13.255,11.13,0.63,ML,0.0027,0.6,earthquake,140.0,0.042,AQ.20091108004547,2009-11-08T00:46:35.553,42.62466,13.25722,7.738,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091108004547.TERO.IV..HH,2009-11-08 00:46:15.320002,0.008,8751,EQ,1,U,P,3125,2009-11-08 00:46:40.320,U,1.0,0.05,-9999,,X,,,,-990.67133,867.22943,-53.63057,-766.41309,541.94446,-37.41032,-694.54529,838.19092,-7.26277,-43.43573,356.28381,360.29764,-32.61884,235.96255,238.90974,-26.0492,232.44757,232.561,-302.75174,236.31674,-194.34682,137.78476,-176.28078,180.62682,,-5.61026,,,4.47966,,,,,,-7e-05,5e-05,-0.0,-5e-05,4e-05,0.0,-4e-05,5e-05,-0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.40277,,,8.44439,,,-16.13149,,,,,,,,,,,,,,,,,,28.61176,30.95066,93.58953,273.8259,28.37396,29.59436,5.12,,20091108004547,"bucket0$14,:3,:8751",90.29871,270.53354,4.767,,1,1,0,2009-11-08 00:46:40.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-08 01:13:50.320,42.5745,13.2122,5.24,0.34,ML,0.0018,0.4,earthquake,138.0,0.021,AQ.20091108011302,2009-11-08T01:13:50.210,42.57206,13.2141,5.992,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091108011302.RM29.IV..EH,2009-11-08 01:13:26.552001,0.008,8751,EQ,1,D,P,3125,2009-11-08 01:13:51.550,D,0.0,0.025,-9999,,X,,,,-254.11942,391.88174,0.57817,-114.84553,486.44568,128.19025,-460.76907,162.7263,-108.75178,1.14502,89.22278,89.22466,124.94027,104.59115,165.44501,-103.92111,135.50266,173.7467,-62.60916,59.81935,49.06104,199.93074,-206.40892,-8.5897,,0.06188,,,1.09471,,,,,,-0.0001,0.00011,-0.0,-8e-05,9e-05,0.0,-0.00011,0.00011,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.02255,,,2.34842,,,6.51858,,,,,,,,,,,,,,,,,,1.75899,6.75504,207.83658,27.82981,1.61308,7.45071,1.23,,20091108011302,"bucket0$15,:3,:8751",217.27257,37.26452,1.34,,1,1,0,2009-11-08 01:13:51.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-11-08 01:13:50.320,42.5745,13.2122,5.24,0.34,ML,0.0018,0.4,earthquake,138.0,0.021,AQ.20091108011302,2009-11-08T01:13:50.210,42.57206,13.2141,5.992,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091108011302.RM32.IV..EH,2009-11-08 01:13:27.072001,0.008,8751,EQ,1,U,P,3125,2009-11-08 01:13:52.070,U,1.0,0.05,-9999,,X,,,,-35.16979,30.84092,-5.93678,-41.49265,38.50676,-0.07114,-44.17842,50.6689,11.02616,-6.27825,5.75429,8.26784,-0.10051,5.3846,5.38507,11.0993,8.12132,13.69424,-9.69006,-2.43088,-3.35418,3.25275,5.63828,16.33944,,5.33898,,,3.12896,,,4.60071,,,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.38903,,,2.15905,,,7.42329,,,,,,,,,,,,,,,,,,6.65002,9.37066,94.08077,274.13557,6.48066,9.80205,1.75,,20091108011302,"bucket0$16,:3,:8751",91.79543,271.84894,1.86,,1,1,0,2009-11-08 01:13:52.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-11-08 01:13:50.320,42.5745,13.2122,5.24,0.34,ML,0.0018,0.4,earthquake,138.0,0.021,AQ.20091108011302,2009-11-08T01:13:50.210,42.57206,13.2141,5.992,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091108011302.RM11.IV..EH,2009-11-08 01:13:26.960001,0.008,8751,EQ,1,U,P,3125,2009-11-08 01:13:51.960,U,0.0,0.025,-9999,,X,,,,-38.1072,56.70749,0.89593,-99.96922,53.02303,-7.59714,-108.24494,75.75564,1.38394,0.76771,6.41574,6.478,-7.15224,10.51104,12.96914,1.41687,7.6083,7.73314,-3.12276,4.904,-13.59479,-1.29018,-2.55847,5.372,,5.50711,,,30.25689,,,9.40731,,,-1e-05,2e-05,-0.0,-4e-05,3e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.78725,,,9.35262,,,10.46241,,,,,,,,,,,,,,,,,,6.68111,9.09497,127.0449,307.08886,6.39443,9.42426,1.64,,20091108011302,"bucket0$17,:3,:8751",125.95129,305.99396,1.75,,1,1,0,2009-11-08 01:13:51.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev