source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090513000101.AQU.MN..HH,2009-05-13 00:01:48.880001,0.008,8751,EQ,1,U,P,3125,2009-05-13 00:02:13.880,U,2.0,0.15,-9999,,X,,,,-832.20544,683.7063,-16.98673,-1862.43469,1878.30383,-39.28563,-1360.82117,1254.01123,1.68862,-16.77602,72.01255,73.9889,-38.27384,112.22895,118.90626,0.50212,112.63111,112.64378,-51.24525,19.6919,-82.0075,1.09467,-43.90911,48.33546,,12.50326,,,13.83022,,,10.43035,,,-0.00011,9e-05,0.0,-0.0002,0.00024,0.0,-0.00018,0.00015,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.64006,,,11.46511,,,8.83917,,,,,,,,,,,,,,,,,,2.72829,8.09276,356.88083,176.87961,3.24078,7.68658,1.65,,20090513000101,"bucket0$0,:3,:8751",333.54165,153.52985,1.435,,1,1,0,2009-05-13 00:02:13.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090513000101.RM07.IV..EH,2009-05-13 00:01:49.568001,0.008,8751,EQ,1,U,P,3125,2009-05-13 00:02:14.570,U,2.0,0.15,-9999,,X,,,,-186.36403,113.62389,-7.18253,-333.85144,290.15567,-0.79307,-339.67264,493.25073,0.85832,-7.61951,14.84162,16.48825,-0.85481,29.78249,29.79305,0.87804,44.37106,44.37936,-13.83572,-0.22968,-8.62292,7.33231,-14.78565,15.68204,,12.10345,,,20.17145,,,14.4853,,,-7e-05,5e-05,-0.0,-0.00013,0.00012,0.0,-0.00014,0.00019,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.58673,,,19.80419,,,15.11387,,,,,,,,,,,,,,,,,,8.39753,11.63483,1.34956,181.35118,8.64379,11.38132,2.34,,20090513000101,"bucket0$1,:3,:8751",352.7047,172.69573,2.125,,1,1,0,2009-05-13 00:02:14.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090513000101.RM08.IV..EH,2009-05-13 00:01:49.200001,0.008,8751,EQ,1,U,P,3125,2009-05-13 00:02:14.200,U,1.0,0.05,-9999,,X,,,,-205.29744,247.71082,-0.89848,-597.06232,520.93817,-3.6236,-289.92914,304.0611,0.4787,-0.92129,13.17898,13.20957,-3.77992,23.55952,23.83656,0.4911,20.20307,20.20873,-3.12098,1.21326,-6.82702,-0.6697,-2.24942,2.91765,,25.45343,,,30.18192,,,29.65806,,,-8e-05,0.0001,-0.0,-0.00023,0.00019,0.0,-0.00011,0.00011,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.30644,,,26.60845,,,31.42604,,,,,,,,,,,,,,,,,,9.50817,12.3836,60.25361,240.32125,8.51368,11.20509,1.97,,20090513000101,"bucket0$2,:3,:8751",54.89322,234.95027,1.755,,1,1,0,2009-05-13 00:02:14.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090513000101.RM14.IV..EH,2009-05-13 00:01:50.168001,0.008,8751,EQ,1,D,P,3125,2009-05-13 00:02:15.170,D,1.0,0.05,3359,2009-05-13 00:02:17.040,X,3.0,0.4,1.87,-167.63567,150.36604,-0.91997,-229.70798,196.29016,4.82301,-132.36357,201.63396,-1.20105,-0.73884,15.47997,15.50729,4.81889,14.3288,15.11873,-1.32413,12.9634,13.01892,-4.78697,3.27541,0.44397,9.35716,-5.4368,2.7336,21.63792,21.91678,8.712,15.15003,15.15003,8.25562,19.87991,19.99639,7.84653,19.87991,-7e-05,6e-05,0.0,-9e-05,8e-05,-0.0,-5e-05,8e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.18448,21.34798,8.22459,19.54057,19.54057,9.81293,19.93754,19.93754,8.2178,19.93754,2009-05-13T00:02:17.480001Z,2009-05-13T00:02:17.496001Z,7e-05,0.00543,2009-05-13T00:02:17.704001Z,2009-05-13T00:02:17.688001Z,9e-05,0.00696,2009-05-13T00:02:17.744001Z,2009-05-13T00:02:17.728001Z,8e-05,0.00483,0.00696,9e-05,1e-05,13.95542,16.08334,82.64555,262.75896,12.70146,14.67279,2.94,4.81,20090513000101,"bucket0$3,:3,:8751",81.11215,261.21497,2.725,4.595,2,1,1,2009-05-13 00:02:15.170,,,,,2009-05-13 00:02:17.040,,,,,3125.0,,,,,3359.0,,,,,25.002,,,,,26.872,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090513000101.RM06.IV..EH,2009-05-13 00:01:51.576001,0.008,8751,EQ,1,D,P,3126,2009-05-13 00:02:16.580,D,3.0,0.4,-9999,,X,,,,-125.42426,82.57616,-1.24634,-213.57523,179.42313,-0.2271,-214.42757,207.57306,0.15682,-1.18978,6.71951,6.83412,-0.07716,9.9368,9.93939,0.01357,12.48151,12.4825,-3.49533,0.90328,-2.29672,2.0432,-2.2529,2.44501,,3.54979,,,3.74865,,,8.61279,,,-4e-05,3e-05,-0.0,-6e-05,5e-05,0.0,-7e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.48287,,,3.08795,,,9.03865,,,,,,,,,,,,,,,,,,14.19819,16.1881,292.15835,112.05055,15.46548,17.02866,4.35,,20090513000101,"bucket0$4,:3,:8751",290.97414,110.85576,4.135,,1,1,0,2009-05-13 00:02:16.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090513000101.LG03.XJ.00.HH,2009-05-13 00:01:50.752001,0.008,8751,EQ,1,U,P,3125,2009-05-13 00:02:15.750,U,3.0,0.4,-9999,,X,,,,-184.59955,82.96429,5.38683,-649.17426,500.70871,-195.55415,-564.54669,607.05597,-74.77679,4.62395,31.10359,31.56662,-201.55772,207.57294,285.18057,-61.13116,263.72943,274.12549,-13.96945,22.71506,-260.79118,-140.64861,-303.85577,91.94271,,-6.45035,,,-1.48298,,,,,,-6e-05,2e-05,-0.0,-0.00015,0.0002,0.0,-0.00022,0.00021,-0.0,0.0,1e-05,0.0,1e-05,6e-05,0.0,-1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.07638,,,-6.56045,,,-2.77426,,,,,,,,,,,,,,,,,,14.72564,16.87528,344.60143,164.5694,15.28722,17.06906,3.52,,20090513000101,"bucket0$5,:3,:8751",340.10058,160.05796,3.305,,1,1,0,2009-05-13 00:02:15.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090513000101.LG08.XJ.00.HH,2009-05-13 00:01:50.416001,0.008,8751,EQ,1,U,P,3126,2009-05-13 00:02:15.420,U,1.0,0.05,3401,2009-05-13 00:02:17.620,X,3.0,0.4,2.2,-80.21355,142.69421,20.45108,-201.35902,136.73116,-14.47715,-193.74913,179.31328,-12.48954,19.77642,27.03881,33.90198,-6.70403,50.31857,52.35978,-17.91741,57.83288,59.16613,3.63027,35.50411,-37.14959,13.9396,-51.199,20.36124,6.05481,5.26103,6.01372,13.43278,11.93623,12.79308,10.37558,9.34851,8.17944,13.43278,-3e-05,4e-05,-0.0,-7e-05,4e-05,-0.0,-6e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.22994,4.22994,4.18136,6.98434,6.94342,8.37133,16.16969,15.43323,10.49371,16.16969,2009-05-13T00:02:18.840001Z,2009-05-13T00:02:18.824001Z,4e-05,0.00205,2009-05-13T00:02:19.248001Z,2009-05-13T00:02:18.848001Z,7e-05,0.00344,2009-05-13T00:02:19.144001Z,2009-05-13T00:02:18.016001Z,6e-05,0.00342,0.00344,7e-05,0.0,15.34382,17.47061,68.23423,248.35106,14.22553,16.17815,3.19,5.39,20090513000101,"bucket0$6,:3,:8751",65.64552,245.75175,2.975,5.175,2,1,1,2009-05-13 00:02:15.420,,,,,2009-05-13 00:02:17.620,,,,,3125.0,,,,,3400.0,,,,,25.004,,,,,27.204,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090513000101.FIAM.IV..HH,2009-05-13 00:01:51.649002,0.008,8751,EQ,1,D,P,3125,2009-05-13 00:02:16.650,D,2.0,0.15,-9999,,X,,,,-238.28343,305.52475,30.88417,-255.9747,138.24057,-58.86724,-157.3316,357.31659,120.94347,32.17203,83.5629,89.08755,-58.62745,75.72308,95.91318,127.798,99.07343,156.34213,-27.31061,82.83356,-110.95034,-9.83863,57.63156,183.60348,,2.29637,,,3.64338,,,-1.06987,,,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.34377,,,-0.54674,,,-2.14662,,,,,,,,,,,,,,,,,,24.53716,25.796,254.02414,73.83126,25.73522,26.75354,4.42,,20090513000101,"bucket0$7,:3,:8751",255.20848,75.00502,4.205,,1,1,0,2009-05-13 00:02:16.650,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090513000101.LG17.XJ.00.HH,2009-05-13 00:01:53.128002,0.008,8751,EQ,1,D,P,3125,2009-05-13 00:02:18.130,D,3.0,0.4,-9999,,X,,,,-29.49255,41.72826,2.21298,-30.38463,57.76534,-0.19912,-31.4545,26.44102,0.274,2.19266,5.17969,5.63262,-0.28027,5.76543,5.76887,0.11968,5.01449,5.02197,-0.42457,4.84033,-3.49857,3.219,-2.74171,3.04143,,5.03307,,,2.38378,,,3.05483,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.76777,,,2.13175,,,3.55356,,,,,,,,,,,,,,,,,,30.67943,31.62125,92.06815,272.31923,29.3818,30.20669,5.9,,20090513000101,"bucket0$8,:3,:8751",91.82232,272.06281,5.685,,1,1,0,2009-05-13 00:02:18.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090513000101.LG06.XJ.00.HH,2009-05-13 00:01:52.896002,0.008,8751,EQ,1,U,P,3126,2009-05-13 00:02:17.900,U,2.0,0.15,-9999,,X,,,,-49.20682,71.48766,5.07632,-49.11228,65.51414,6.86595,-66.14837,51.35736,-13.27351,4.46698,23.63476,24.17376,5.70749,22.85254,23.86168,-10.39267,21.85029,25.56602,-11.48688,17.20318,-9.1592,23.30247,-30.18671,1.10715,,-1.78712,,,-1.63405,,,8.3394,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.22497,,,1.74105,,,,,,,,,,,,,,,,,,,,,33.53904,34.46194,14.60455,194.6741,33.41261,34.19502,5.67,,20090513000101,"bucket0$9,:3,:8751",12.38535,192.44429,5.455,,1,1,0,2009-05-13 00:02:17.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,XJ,LG13,0.0,HH,42.0277,13.6502,767.0,AQ.20090513000101.LG13.XJ.00.HH,2009-05-13 00:01:55.776002,0.008,8751,EQ,1,D,P,3126,2009-05-13 00:02:20.780,D,3.0,0.4,-9999,,X,,,,-85.70689,229.41986,15.86133,-274.12045,203.71616,-62.03883,-384.54297,335.40848,-31.6249,14.32792,34.28742,37.77842,-62.25341,45.72443,77.06841,-31.90792,46.56749,56.2909,-7.7456,38.53262,-92.02792,-32.12318,-60.43262,-3.33578,,-0.19679,,,,,,13.00736,,,-4e-05,6e-05,-0.0,-7e-05,9e-05,0.0,-9e-05,0.00013,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.00705,,,-4.30023,,,2.43482,,,,,,,,,,,,,,,,,,39.20369,39.94445,148.63157,328.79701,38.39323,39.02759,8.55,,20090513000101,"bucket0$10,:3,:8751",150.15473,330.30962,8.335,,1,1,0,2009-05-13 00:02:20.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,XJ,LG04,0.0,HH,42.71,13.4475,1019.0,AQ.20090513000101.LG04.XJ.00.HH,2009-05-13 00:01:54.328002,0.008,8751,EQ,1,U,P,3125,2009-05-13 00:02:19.330,U,3.0,0.4,-9999,,X,,,,-65.86057,144.52075,40.31903,-127.15831,288.64935,17.39182,-235.77345,225.47235,10.51007,37.67076,24.66923,47.26728,13.68995,52.34585,55.15944,21.81737,97.06734,97.63467,22.67098,57.46813,-15.68092,41.75417,-58.44028,91.28809,,4.67675,,,2.78647,,,15.83471,,,-4e-05,3e-05,-0.0,-6e-05,5e-05,0.0,-8e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.21733,,,,,,,,,,,,,,,,,,,,,,,,42.48314,43.21307,4.83882,184.86835,42.57274,43.18733,7.1,,20090513000101,"bucket0$11,:3,:8751",3.08953,183.10844,6.885,,1,1,0,2009-05-13 00:02:19.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-05-13 00:02:12.230,42.3293,13.4038,6.89,0.38,ML,0.00899,1.3,earthquake,162.0,0.175,AQ.20090513000101,2009-05-13T00:02:12.445,42.32769,13.41952,6.241,0.4,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090513000101.TRTR.IV..HH,2009-05-13 00:01:59.208002,0.008,8751,EQ,1,D,P,3125,2009-05-13 00:02:24.210,D,2.0,0.15,-9999,,X,,,,-1690.41602,2100.47607,-142.30803,-2315.20044,4111.91943,783.50818,-3107.573,2449.74121,-54.53828,-166.57179,572.37927,589.80469,801.22687,850.33209,1156.26538,-56.43324,691.62061,693.76764,-522.70953,233.76632,247.80399,1335.10162,-527.81036,408.27509,,-0.21355,,,0.26671,,,3.06514,,,-0.00011,0.00014,0.0,-0.00019,0.00022,-0.0,-0.00021,0.00017,-0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.15869,,,0.07597,,,3.07905,,,,,,,,,,,,,,,,,,67.6752,68.04143,38.03615,218.38115,67.03137,67.3363,11.98,,20090513000101,"bucket0$12,:3,:8751",37.08062,217.41498,11.765,,1,1,0,2009-05-13 00:02:24.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-05-13 00:05:24.760,42.4577,13.4118,7.68,0.33,ML,0.0027,0.6,earthquake,43.0,0.073,AQ.20090513000432,2009-05-13T00:05:24.730,42.45099,13.40613,8.109,0.3,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090513000432.LG03.XJ.00.HH,2009-05-13 00:05:02.007000,0.008,8693,EQ,1,D,P,3067,2009-05-13 00:05:26.540,D,0.0,0.025,-9999,,X,,,,-669.3988,275.23788,-213.43658,-999.58691,750.4696,-343.86096,-476.29514,644.58282,-38.25034,-213.44533,106.87402,238.69904,-404.9812,252.83975,426.81174,-16.38339,139.19771,144.35751,-305.24902,-124.42863,-541.88177,-203.5257,-121.58845,47.94775,,,,,,,,10.65376,,,-0.00017,0.00015,0.0,-0.00024,0.00037,-0.0,-0.00019,0.00019,-0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.35594,,,,,,,,,,,,,,,,,,,,,,,,4.55374,10.11502,269.04292,89.00545,4.1424,10.32812,1.78,,20090513000432,"bucket0$13,:3,:8693",279.2674,99.23376,1.81,,1,1,0,2009-05-13 00:05:26.540,,,,,,,,,,3067.0,,,,,,,,,,24.533,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-13 00:05:24.760,42.4577,13.4118,7.68,0.33,ML,0.0027,0.6,earthquake,43.0,0.073,AQ.20090513000432,2009-05-13T00:05:24.730,42.45099,13.40613,8.109,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090513000432.RM07.IV..EH,2009-05-13 00:05:02.007000,0.008,8703,EQ,1,U,P,3077,2009-05-13 00:05:26.620,U,2.0,0.15,-9999,,X,,,,-214.46449,202.54257,5.30856,-295.28033,333.72031,-4.95418,-465.45825,364.54489,-15.65856,4.11283,13.52882,14.53306,-4.89363,23.4182,23.9365,-15.82703,29.51425,33.4108,-1.15688,10.63258,-10.22033,0.31763,-23.61059,-7.8677,,11.19366,,,21.94142,,,30.54263,,,-8e-05,8e-05,-0.0,-0.00011,0.00013,0.0,-0.00018,0.00015,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.70984,,,18.63056,,,18.33677,,,,,,,,,,,,,,,,,,5.90014,10.63063,184.4859,4.48212,5.1361,10.5995,1.86,,20090513000432,"bucket0$14,:3,:8703",179.93565,359.9357,1.89,,1,1,0,2009-05-13 00:05:26.620,,,,,,,,,,3077.0,,,,,,,,,,24.613,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-13 00:05:24.760,42.4577,13.4118,7.68,0.33,ML,0.0027,0.6,earthquake,43.0,0.073,AQ.20090513000432,2009-05-13T00:05:24.730,42.45099,13.40613,8.109,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090513000432.CAMP.IV..HH,2009-05-13 00:05:02.087000,0.008,8751,EQ,1,D,P,3125,2009-05-13 00:05:27.090,D,3.0,0.4,-9999,,X,,,,-67.03841,62.55439,2.50272,-209.92412,16.16844,-83.07681,-34.85176,209.76137,104.08022,3.19581,22.51381,22.65248,-76.17928,47.73016,95.81193,120.366,57.30394,118.81259,-13.42182,19.57217,-126.67705,-42.32328,54.62987,150.74242,,4.89344,,,0.26512,,,1.5279,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.9006,,,0.6671,,,-0.33629,,,,,,,,,,,,,,,,,,8.68736,12.48221,358.4812,178.47931,9.43338,13.31158,2.33,,20090513000432,"bucket0$15,:3,:8751",1.43363,181.43557,2.36,,1,1,0,2009-05-13 00:05:27.090,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-13 00:05:24.760,42.4577,13.4118,7.68,0.33,ML,0.0027,0.6,earthquake,43.0,0.073,AQ.20090513000432,2009-05-13T00:05:24.730,42.45099,13.40613,8.109,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090513000432.RM08.IV..EH,2009-05-13 00:05:02.383000,0.008,8751,EQ,1,U,P,3125,2009-05-13 00:05:27.380,U,1.0,0.05,-9999,,X,,,,-42.04028,51.96055,-2.86801,-118.04662,75.952,-0.85476,-97.096,76.91448,2.44235,-2.85462,4.48875,5.32676,-0.80386,6.70924,6.76347,2.41324,6.69858,7.12994,-4.87131,-0.81283,-3.42979,1.77393,-0.24607,4.9651,,17.46554,,,10.08589,,,7.39869,,,-1e-05,2e-05,0.0,-5e-05,3e-05,0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.69767,,,9.46538,,,7.72993,,,,,,,,,,,,,,,,,,12.19723,14.99602,141.41173,321.47405,11.93151,15.03789,2.62,,20090513000432,"bucket0$16,:3,:8751",137.42412,317.49026,2.65,,2,2,0,2009-05-13 00:05:27.380,2009-05-13 00:06:05.470,,,,,,,,,3125.0,7886.0,,,,,,,,,24.997,63.087,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-05-13 00:05:24.760,42.4577,13.4118,7.68,0.33,ML,0.0027,0.6,earthquake,43.0,0.073,AQ.20090513000432,2009-05-13T00:05:24.730,42.45099,13.40613,8.109,0.3,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090513000432.RM18.IV..EH,2009-05-13 00:05:02.711000,0.008,8751,EQ,1,U,P,3125,2009-05-13 00:05:27.710,U,1.0,0.05,3422,2009-05-13 00:05:30.090,X,2.0,0.15,2.38,-108.82234,62.1989,4.09859,-117.21302,124.78565,-1.2884,-79.19421,76.80497,-2.48506,4.14731,6.1465,7.38769,-1.33462,7.80441,7.91004,-2.36408,6.61027,7.06195,1.18077,7.10935,-4.82742,2.35305,-5.47774,0.83823,8.54535,9.45437,1.38427,15.20792,15.65933,7.68997,13.45161,13.4546,6.47972,15.20792,-4e-05,2e-05,-0.0,-5e-05,4e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.42373,14.14333,2.0869,14.2868,14.52259,8.73034,11.37479,11.48811,6.20758,14.2868,2009-05-13T00:05:27.767000Z,2009-05-13T00:05:27.751000Z,4e-05,0.00306,2009-05-13T00:05:30.535000Z,2009-05-13T00:05:30.543000Z,5e-05,0.0028,2009-05-13T00:05:30.287000Z,2009-05-13T00:05:30.703000Z,3e-05,0.0028,0.0028,5e-05,0.0,14.21069,16.57576,43.82585,223.90686,15.0725,17.53561,2.95,5.33,20090513000432,"bucket0$17,:3,:8751",43.13968,223.22452,2.98,5.36,2,1,1,2009-05-13 00:05:27.710,,,,,2009-05-13 00:05:30.090,,,,,3125.0,,,,,3422.0,,,,,24.999,,,,,27.379,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-13 00:05:24.760,42.4577,13.4118,7.68,0.33,ML,0.0027,0.6,earthquake,43.0,0.073,AQ.20090513000432,2009-05-13T00:05:24.730,42.45099,13.40613,8.109,0.3,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090513000432.RM02.IV..EH,2009-05-13 00:05:02.511000,0.008,8751,EQ,1,D,P,3125,2009-05-13 00:05:27.510,D,3.0,0.4,-9999,,X,,,,-19.09876,25.02759,0.67676,-53.24612,37.06731,-3.77685,-38.25313,39.74836,4.75838,0.696,4.54967,4.59973,-3.7973,9.83682,10.53697,4.56116,8.39835,9.65269,-2.28303,3.69559,-10.33768,2.81528,-0.90182,10.28425,,4.38723,,,2.00309,,,1.47664,,,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.22852,,,1.16396,,,2.23098,,,,,,,,,,,,,,,,,,14.48018,16.78204,208.37759,28.32129,13.60283,16.26225,2.75,,20090513000432,"bucket0$18,:3,:8751",208.13727,28.08479,2.78,,1,1,0,2009-05-13 00:05:27.510,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train