source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091028000610.AQU.MN..HH,2009-10-28 00:06:35.362001,0.008,8751,EQ,1,U,P,3125,2009-10-28 00:07:00.360,U,0.0,0.025,3431,2009-10-28 00:07:02.810,X,2.0,0.15,2.45,-761.02466,570.78925,-68.31171,-971.89801,1412.09534,11.56031,-1033.79651,1241.06506,12.91664,-64.134,92.34977,114.86936,28.70807,182.02258,182.38931,8.44578,173.91603,174.39502,-127.08918,-9.99448,-105.76539,134.21899,-89.82006,132.34332,18.71436,20.35713,1.70603,7.3599,7.39465,3.01132,5.90852,4.95393,4.88813,7.3599,-9e-05,8e-05,0.0,-0.00013,0.00019,0.0,-0.00014,0.00015,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.08427,7.12606,-0.38573,7.01486,9.60768,-0.49541,4.87008,6.66281,0.94164,7.01486,2009-10-28T00:06:59.746001Z,2009-10-28T00:06:59.738001Z,9e-05,0.00826,2009-10-28T00:07:02.266001Z,2009-10-28T00:07:02.250001Z,0.00019,0.01202,2009-10-28T00:07:02.274001Z,2009-10-28T00:07:02.290001Z,0.00015,0.00856,0.01202,0.00019,1e-05,4.26436,17.88482,187.7803,7.77558,3.30323,16.52452,2.93,5.38,20091028000610,"bucket0$0,:3,:8751",203.54727,23.53648,2.823,5.273,2,1,1,2009-10-28 00:07:00.360,,,,,2009-10-28 00:07:02.810,,,,,3125.0,,,,,3431.0,,,,,24.998,,,,,27.448,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091028000610.RM26.IV..EH,2009-10-28 00:06:35.896002,0.008,8751,EQ,1,U,P,3126,2009-10-28 00:07:00.900,U,2.0,0.15,-9999,,X,,,,-344.87888,391.10345,4.38825,-1483.98633,1253.02002,7.77605,-695.08337,901.93817,6.81663,4.20582,28.92937,29.2603,7.76815,86.08944,86.43993,6.81968,59.58063,59.96931,-0.7327,9.31879,-1.65096,17.01234,-0.0001,14.03302,,20.64902,,,25.37048,,,25.20774,,,-0.00014,0.00015,-0.0,-0.00059,0.00049,-0.0,-0.00027,0.00036,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.70715,,,29.55568,,,29.94112,,,,,,,,,,,,,,,,,,8.42321,19.91322,329.02526,148.98971,9.82893,19.52101,3.47,,20091028000610,"bucket0$1,:3,:8751",328.9051,148.86347,3.363,,1,1,0,2009-10-28 00:07:00.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091028000610.RM09.IV..EH,2009-10-28 00:06:36.880002,0.008,8751,EQ,1,U,P,3125,2009-10-28 00:07:01.880,U,3.0,0.4,-9999,,X,,,,-41.18449,52.81163,-0.56028,-154.60339,170.41891,-2.26494,-96.11922,70.88544,5.35934,-0.54303,5.65575,5.68344,-2.29988,15.32817,15.49461,5.41823,8.98021,10.45785,-3.49576,2.36679,-6.53636,2.06,1.79942,9.12955,,22.13443,,,20.41903,,,11.11298,,,-2e-05,2e-05,0.0,-6e-05,7e-05,0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.03993,,,17.90061,,,15.95217,,,,,,,,,,,,,,,,,,18.90133,25.93467,284.91997,104.7699,19.94836,25.93903,4.45,,20091028000610,"bucket0$2,:3,:8751",287.68602,107.52988,4.343,,1,1,0,2009-10-28 00:07:01.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091028000610.RM11.IV..EH,2009-10-28 00:06:36.776002,0.008,8751,EQ,1,D,P,3126,2009-10-28 00:07:01.780,D,0.0,0.025,-9999,,X,,,,-178.72368,150.27574,4.07663,-350.76108,358.25275,7.03178,-333.43192,370.58826,-5.55312,4.22279,11.21291,11.93098,6.80785,18.92232,20.18663,-5.65605,19.60541,20.37669,0.17726,8.2825,0.68895,13.22594,-10.33173,-0.83813,,15.25332,,,14.92295,,,30.96194,,,-7e-05,5e-05,-0.0,-0.00014,0.00014,-0.0,-0.00013,0.00015,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.01056,,,18.16021,,,23.01155,,,,,,,,,,,,,,,,,,19.5419,26.27976,326.35871,146.26973,20.94712,26.59911,4.35,,20091028000610,"bucket0$3,:3,:8751",326.48448,146.38943,4.243,,1,1,0,2009-10-28 00:07:01.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091028000610.FAGN.IV..HH,2009-10-28 00:06:36.800002,0.008,8751,EQ,1,D,P,3125,2009-10-28 00:07:01.800,D,1.0,0.05,-9999,,X,,,,-695.11084,648.09271,50.14635,-817.84796,525.29987,-69.80275,-689.56818,575.46783,-0.3581,42.98871,155.3457,163.23892,-71.25294,138.66519,155.24324,7.15555,154.51134,154.51175,-55.16381,153.54622,-157.24273,26.56796,-101.2915,102.14874,,1.70497,,,10.72949,,,6.605,,,-7e-05,5e-05,0.0,-6e-05,5e-05,0.0,-6e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.90721,,,6.66304,,,5.70538,,,,,,,,,,,,,,,,,,20.07713,26.56851,134.13383,314.25154,18.71611,24.7685,4.37,,20091028000610,"bucket0$4,:3,:8751",133.09899,313.21062,4.263,,1,1,0,2009-10-28 00:07:01.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091028000610.RM32.IV..EH,2009-10-28 00:06:37.096002,0.008,8751,EQ,1,D,P,3126,2009-10-28 00:07:02.100,D,0.0,0.025,3611,2009-10-28 00:07:05.980,X,2.0,0.15,3.88,-50.02283,58.97794,-2.56636,-81.0,78.0,-0.87613,-77.27995,84.71864,3.36961,-2.57232,6.98286,7.43952,-1.0,7.89917,7.94761,3.55622,8.13426,8.80457,-6.26701,1.0792,-5.0,3.0,-0.42708,7.49833,11.45478,14.45489,-2.05792,8.60249,6.89389,9.4806,7.78577,7.25849,5.10275,8.60249,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.86903,12.22756,-1.44442,8.05831,6.01473,9.37865,9.93462,9.299,6.34068,9.93462,2009-10-28T00:07:02.168002Z,2009-10-28T00:07:02.184002Z,2e-05,0.0022,2009-10-28T00:07:06.136002Z,2009-10-28T00:07:06.400002Z,3e-05,0.00206,2009-10-28T00:07:06.432002Z,2009-10-28T00:07:06.448002Z,3e-05,0.00175,0.00206,3e-05,0.0,21.99304,28.42122,334.37623,154.29803,23.39112,28.81304,4.67,8.55,20091028000610,"bucket0$5,:3,:8751",334.00828,153.924,4.563,8.443,2,1,1,2009-10-28 00:07:02.100,,,,,2009-10-28 00:07:05.980,,,,,3125.0,,,,,3610.0,,,,,25.004,,,,,28.884,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091028000610.RM10.IV..EH,2009-10-28 00:06:37.120002,0.008,8751,EQ,1,D,P,3125,2009-10-28 00:07:02.120,D,0.0,0.025,3604,2009-10-28 00:07:05.950,X,3.0,0.4,3.83,-121.59322,158.39587,0.03304,-218.16248,200.83607,-2.80282,-249.03456,242.96883,14.78206,-0.07952,12.38718,12.38723,-2.61469,18.73325,18.94177,14.66613,19.90499,24.7935,-4.15079,4.08873,-8.61251,3.24175,9.11025,20.49913,18.23406,19.2494,2.4917,19.07871,16.8588,7.54044,13.17112,10.96043,8.50509,19.07871,-5e-05,6e-05,-0.0,-8e-05,8e-05,0.0,-0.0001,9e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.81333,19.16427,3.22082,16.63371,14.39978,6.89527,18.18133,15.90592,10.71048,18.18133,2009-10-28T00:07:06.072002Z,2009-10-28T00:07:06.056002Z,6e-05,0.00452,2009-10-28T00:07:06.072002Z,2009-10-28T00:07:06.088002Z,8e-05,0.00657,2009-10-28T00:07:06.336002Z,2009-10-28T00:07:06.320002Z,0.0001,0.00656,0.00657,0.0001,1e-05,22.45595,28.55528,305.51993,125.36962,23.75984,28.90492,4.69,8.52,20091028000610,"bucket0$6,:3,:8751",306.82843,126.67205,4.583,8.413,2,1,1,2009-10-28 00:07:02.120,,,,,2009-10-28 00:07:05.950,,,,,3125.0,,,,,3604.0,,,,,25.0,,,,,28.83,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091028000610.FIAM.IV..HH,2009-10-28 00:06:37.736002,0.008,8751,EQ,1,D,P,3126,2009-10-28 00:07:02.740,D,1.0,0.05,-9999,,X,,,,-258.82971,295.91171,55.80559,-1434.89136,-123.66616,-890.16693,-2234.80127,301.94189,-1075.08215,86.96365,124.4874,136.42351,-940.85565,377.50333,966.90533,-1267.68408,892.9436,1397.55139,-0.34004,136.93415,-1240.79553,-580.1879,-1956.43469,-99.34045,,-0.34044,,,2.2067,,,9.08975,,,-4e-05,3e-05,-0.0,-9e-05,0.00012,1e-05,-0.00015,0.00017,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.23761,,,-5.02448,,,-2.60791,,,,,,,,,,,,,,,,,,27.65654,32.84095,240.3382,60.1417,27.74146,32.29389,5.31,,20091028000610,"bucket0$7,:3,:8751",243.24146,63.03892,5.203,,1,1,0,2009-10-28 00:07:02.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091028000610.TERO.IV..HH,2009-10-28 00:06:38.048002,0.008,8751,EQ,1,U,P,3125,2009-10-28 00:07:03.050,U,1.0,0.05,3713,2009-10-28 00:07:07.750,X,3.0,0.4,4.7,-874.54553,472.97098,-88.30361,-1164.15417,1133.68237,-44.79098,-1304.82715,1560.78137,46.12696,-91.54697,167.47951,189.33281,-54.07303,175.88765,181.50122,41.05678,192.55855,198.00629,-195.46387,32.57534,-157.20974,62.40162,-74.14172,174.4351,3.14809,1.89238,1.25571,9.15641,4.99093,5.23873,6.73381,2.04428,6.29167,9.15641,-5e-05,3e-05,-0.0,-7e-05,8e-05,-0.0,-8e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.47658,1.74022,0.73637,6.62708,3.73412,3.88622,6.31009,0.62474,6.7303,6.62708,2009-10-28T00:07:07.712002Z,2009-10-28T00:07:08.280002Z,5e-05,0.00378,2009-10-28T00:07:08.033001Z,2009-10-28T00:07:08.201001Z,8e-05,0.00685,2009-10-28T00:07:07.793001Z,2009-10-28T00:07:07.769001Z,9e-05,0.00756,0.00756,9e-05,1e-05,30.25352,34.85708,31.92238,212.05414,30.90447,34.86294,5.62,10.32,20091028000610,"bucket0$8,:3,:8751",29.58936,209.71502,5.513,10.213,2,1,1,2009-10-28 00:07:03.050,,,,,2009-10-28 00:07:07.750,,,,,3125.0,,,,,3713.0,,,,,25.002,,,,,29.702,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091028000610.RM21.IV..EH,2009-10-28 00:06:38.720002,0.008,8751,EQ,1,D,P,3125,2009-10-28 00:07:03.720,D,2.0,0.15,3824,2009-10-28 00:07:09.310,X,3.0,0.4,5.59,-81.49333,62.50546,0.44354,-101.30114,128.69862,1.48032,-163.89101,171.09474,-4.34284,0.48727,6.74364,6.75821,1.52296,9.47975,9.59464,-4.10536,12.40533,13.14354,-3.16752,4.08485,-2.49052,5.72458,-8.78895,0.3815,6.85614,5.53222,0.87668,12.56155,4.33868,6.87063,25.4678,17.05324,8.12696,25.4678,-3e-05,2e-05,-0.0,-4e-05,5e-05,-0.0,-6e-05,7e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.7222,5.70222,1.11211,14.47643,5.53843,7.61143,16.69118,9.45428,7.15843,16.69118,2009-10-28T00:07:09.728002Z,2009-10-28T00:07:09.744002Z,3e-05,0.00188,2009-10-28T00:07:09.736002Z,2009-10-28T00:07:09.720002Z,5e-05,0.00381,2009-10-28T00:07:09.384002Z,2009-10-28T00:07:09.360002Z,7e-05,0.00488,0.00488,7e-05,0.0,34.18622,38.67933,320.12766,139.94704,35.57892,39.39556,6.29,11.88,20091028000610,"bucket0$9,:3,:8751",320.44925,140.26257,6.183,11.773,2,1,1,2009-10-28 00:07:03.720,,,,,2009-10-28 00:07:09.310,,,,,3125.0,,,,,3824.0,,,,,25.0,,,,,30.59,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091028000610.RM31.IV..EH,2009-10-28 00:06:39.432002,0.008,8751,EQ,1,U,P,3125,2009-10-28 00:07:04.430,U,3.0,0.4,-9999,,X,,,,-76.39055,65.61013,-9.91499,-129.94778,89.04218,-7.72125,-139.13173,87.8703,-4.93385,-9.71035,7.14441,12.22087,-7.54099,11.84102,14.13604,-5.02429,10.43157,11.53952,-14.10075,-5.57013,-14.00676,-1.29348,-10.55818,0.56839,,16.83124,,,-6.54569,,,9.17549,,,-2e-05,3e-05,0.0,-5e-05,4e-05,0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.34832,,,-3.16085,,,6.50612,,,,,,,,,,,,,,,,,,37.41235,41.37697,337.3314,157.21246,38.80089,42.16191,7.0,,20091028000610,"bucket0$10,:3,:8751",337.00583,156.8808,6.893,,1,1,0,2009-10-28 00:07:04.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091028000610.PTQR.IV..SH,2009-10-28 00:06:38.848002,0.008,8751,EQ,1,D,P,3125,2009-10-28 00:07:03.850,D,3.0,0.4,-9999,,X,,,,-21793.61523,34262.77344,10220.21777,,,,,,,10607.95117,7922.58301,12931.36426,,,,,,,5105.88623,15712.0791,,,,,,0.67769,,,,,,,,,-0.51897,0.46599,0.00792,,,,,,,-0.01102,0.18671,0.00187,,,,,,,-0.00124,0.0014,,,,,,-4.62397,,,,,,,,,,,,,,,,,,,,,,,,41.12584,44.73242,180.98188,0.97617,39.95058,43.19297,6.42,,20091028000610,"bucket0$11,:3,:8751",182.08252,2.07076,6.313,,1,1,0,2009-10-28 00:07:03.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091028000610.NRCA.IV..HH,2009-10-28 00:06:41.656002,0.008,8751,EQ,1,D,P,3126,2009-10-28 00:07:06.660,D,1.0,0.05,-9999,,X,,,,-828.41376,324.48489,-58.68525,-958.90186,882.52698,36.76241,-1043.08899,642.28497,-164.88872,-53.57117,136.93163,148.97728,-25.66341,473.3353,474.76074,-172.56323,166.48703,234.32074,-149.02701,39.38706,-299.02054,526.64551,-266.12976,-80.88662,,1.73141,,,-12.46408,,,,,,-6e-05,3e-05,-0.0,-5e-05,8e-05,-0.0,-6e-05,8e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.86653,,,-10.28274,,,13.89351,,,,,,,,,,,,,,,,,,54.71611,57.46696,333.86499,153.66546,56.11516,58.45948,9.23,,20091028000610,"bucket0$12,:3,:8751",333.7279,153.5223,9.123,,1,1,0,2009-10-28 00:07:06.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091028000610.INTR.IV..HH,2009-10-28 00:06:41.377001,0.008,8751,EQ,1,D,P,3125,2009-10-28 00:07:06.380,D,3.0,0.4,-9999,,X,,,,-504.35498,362.88828,-60.61274,-236.06386,1263.8219,510.69238,-655.20813,485.63184,-157.42206,-48.24811,143.74274,155.99962,510.66003,281.59821,583.18463,-155.69771,190.1781,246.87935,-163.9362,46.35193,334.25487,696.05392,-298.31473,-21.2998,,7.21282,,,-0.43064,,,8.00042,,,-3e-05,3e-05,0.0,-6e-05,5e-05,-0.0,-3e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.53367,,,-1.80157,,,1.28785,,,,,,,,,,,,,,,,,,58.78281,61.35074,135.73103,316.06401,57.41054,59.70319,8.95,,20091028000610,"bucket0$13,:3,:8751",135.43577,315.76267,8.843,,1,1,0,2009-10-28 00:07:06.380,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091028000610.CERT.IV..HH,2009-10-28 00:06:42.857001,0.008,8751,EQ,1,D,P,3125,2009-10-28 00:07:07.860,D,3.0,0.4,-9999,,X,,,,-345.875,81.92685,-161.28062,-471.80008,34.99928,-255.58397,-770.71326,225.32947,-312.98309,-158.84206,103.63933,191.70955,-313.75763,153.6165,298.19656,-402.59744,291.07578,427.41495,-254.6003,-88.93765,-397.6156,-98.83779,-561.9736,8.26223,,4.95816,,,-0.00046,,,0.13781,,,-2e-05,3e-05,0.0,-3e-05,5e-05,0.0,-4e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.38546,,,-3.99532,,,-1.64617,,,,,,,,,,,,,,,,,,60.52908,62.98398,215.81013,35.52333,60.00452,62.16203,10.43,,20091028000610,"bucket0$14,:3,:8751",217.05763,36.76481,10.323,,1,1,0,2009-10-28 00:07:07.860,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:06:57.430,42.3918,13.409,16.64,0.71,ML,0.0018,0.4,earthquake,102.0,0.038,AQ.20091028000610,2009-10-28T00:06:57.537,42.38105,13.41801,15.462,0.7,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091028000610.OFFI.IV..HH,2009-10-28 00:06:42.929001,0.008,8751,EQ,1,D,P,3125,2009-10-28 00:07:07.930,D,2.0,0.15,-9999,,X,,,,-2435.51562,1662.14563,-431.19888,-2995.68848,1092.28979,-625.18896,-1927.30823,1940.53711,33.4411,-474.8718,657.88281,786.60175,-577.35651,660.14917,909.2074,25.71218,684.99719,685.81299,-868.08896,26.87626,-1059.42584,-148.13082,-419.94655,488.90916,,9.27961,,,9.81171,,,-3.11326,,,-0.00013,0.00013,0.0,-0.00015,0.00011,0.0,-0.00012,0.00012,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.35655,,,5.92894,,,-4.28977,,,,,,,,,,,,,,,,,,64.49933,66.69187,20.50974,200.69726,65.37035,67.24845,10.5,,20091028000610,"bucket0$15,:3,:8751",19.53942,199.72081,10.393,,1,1,0,2009-10-28 00:07:07.930,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-28 00:08:29.250,42.3895,13.414,17.33,0.92,ML,0.0018,0.4,earthquake,58.0,0.051,AQ.20091028000742,2009-10-28T00:08:29.495,42.37948,13.41551,15.767,0.9,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091028000742.AQU.MN..HH,2009-10-28 00:08:07.282001,0.008,8751,EQ,1,U,P,3125,2009-10-28 00:08:32.280,U,0.0,0.025,-9999,,X,,,,-2527.01953,2282.35034,38.69556,-3941.29956,4616.93018,139.17969,-3566.81421,3625.15405,-66.6898,36.17408,196.27136,200.04947,126.56742,353.27478,379.70261,-60.95867,340.22592,346.70047,-21.4332,94.61214,-17.45372,288.85602,-196.61798,80.10106,,23.40637,,,14.23306,,,,,,-0.00035,0.00028,-0.0,-0.00054,0.00062,-0.0,-0.00044,0.0005,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.01742,,,14.87192,,,18.01713,,,,,,,,,,,,,,,,,,4.09023,18.51641,193.99961,13.99153,3.06362,16.77807,3.03,,20091028000742,"bucket0$16,:3,:8751",201.31684,21.30773,2.785,,1,1,0,2009-10-28 00:08:32.280,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2124639,,train
2009-10-28 00:08:29.250,42.3895,13.414,17.33,0.92,ML,0.0018,0.4,earthquake,58.0,0.051,AQ.20091028000742,2009-10-28T00:08:29.495,42.37948,13.41551,15.767,0.9,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091028000742.RM26.IV..EH,2009-10-28 00:08:07.840002,0.008,8751,EQ,1,U,P,3125,2009-10-28 00:08:32.840,U,2.0,0.15,-9999,,X,,,,-813.68512,932.29553,4.74398,-3161.36743,3251.63965,-0.82849,-1638.54065,2523.46997,0.07418,4.91976,74.05801,74.20981,-1.58604,209.69817,209.6998,0.14327,150.55458,150.5546,-0.44073,10.50582,-11.33804,9.55578,-7.8655,8.19811,,29.56198,,,39.37682,,,35.33398,,,-0.00032,0.00036,-0.0,-0.00125,0.0013,0.0,-0.00064,0.00101,0.0,-0.0,3e-05,0.0,-0.0,8e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.65493,,,37.75215,,,35.38553,,,,,,,,,,,,,,,,,,8.85622,20.72186,327.59538,147.55645,9.87637,19.80874,3.59,,20091028000742,"bucket0$17,:3,:8751",330.44912,150.40918,3.345,,1,1,0,2009-10-28 00:08:32.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.2124639,,train