source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090818000249.RM08.IV..EH,2009-08-18 00:03:14.736002,0.008,8751,EQ,1,U,P,3126,2009-08-18 00:03:39.740,U,0.0,0.025,-9999,,X,,,,-584.9505,940.03131,0.20654,-5.5023,8.86836,2.31926,-1351.23438,1322.76514,-0.73246,0.23035,46.84328,46.84374,2.30255,1.85259,2.96834,-0.63404,75.59006,75.59361,-2.18048,2.62943,1.07358,3.53455,-3.38218,1.95629,,39.81204,,,-0.17828,,,41.44717,,,-0.00022,0.00035,-0.0,-0.0,0.0,-0.0,-0.0005,0.00048,0.0,-0.0,2e-05,0.0,-0.0,0.0,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.32495,,,-0.92856,,,40.64064,,,,,,,,,,,,,,,,,,4.24151,4.89525,37.00018,217.02107,3.87902,5.60797,0.9,,20090818000249,"bucket0$0,:3,:8751",42.472,222.49344,0.996,,1,1,0,2009-08-18 00:03:39.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090818000249.AQU.MN..HH,2009-08-18 00:03:15.158002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:03:40.160,U,3.0,0.4,3284,2009-08-18 00:03:41.430,X,2.0,0.15,1.27,-855.26239,764.211,-47.38218,-1485.73083,1331.89136,56.15723,-1890.6416,1997.73889,87.0861,-48.64328,73.14949,87.15456,54.80961,128.40036,140.14381,87.87366,129.03831,155.67552,-82.34985,-10.85592,10.7192,101.30389,40.19828,134.35423,,,15.1107,8.76654,8.76654,8.08254,11.16671,11.16671,11.24301,11.16671,-0.0001,0.0001,0.0,-0.00018,0.00017,-0.0,-0.00026,0.00027,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.4737,16.02871,-3.63136,7.4934,10.19699,4.40185,12.40844,15.23938,2.14421,12.40844,2009-08-18T00:03:41.102002Z,2009-08-18T00:03:41.182002Z,0.0001,0.00877,2009-08-18T00:03:41.046002Z,2009-08-18T00:03:41.030002Z,0.00018,0.01556,2009-08-18T00:03:41.374002Z,2009-08-18T00:03:41.390002Z,0.00027,0.0186,0.0186,0.00027,2e-05,6.01411,6.37983,283.33929,103.29133,5.84786,6.93886,1.32,2.59,20090818000249,"bucket0$1,:3,:8751",278.48919,98.44177,1.416,2.686,2,1,1,2009-08-18 00:03:40.160,,,,,2009-08-18 00:03:41.430,,,,,3125.0,,,,,3284.0,,,,,25.002,,,,,26.272,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090818000249.RM03.IV..EH,2009-08-18 00:03:15.488002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:03:40.490,U,1.0,0.05,3352,2009-08-18 00:03:42.300,X,3.0,0.4,1.81,-90.0,83.0,-0.27025,-87.86192,114.13197,3.38428,-106.21076,156.79085,0.66472,0.0,7.13897,7.14408,3.44572,7.77115,8.47609,0.51767,10.08156,10.10345,-3.0,2.0,0.95345,5.75678,-1.64895,3.10233,19.32283,19.55447,6.75506,13.79379,14.45354,8.2395,24.25737,24.25737,15.83789,24.25737,-3e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-4e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.43893,19.53225,6.66581,20.22982,20.45378,11.47447,25.09826,25.09826,15.72449,25.09826,2009-08-18T00:03:42.592002Z,2009-08-18T00:03:42.632002Z,3e-05,0.00226,2009-08-18T00:03:43.000002Z,2009-08-18T00:03:42.992002Z,5e-05,0.00262,2009-08-18T00:03:42.504002Z,2009-08-18T00:03:42.520002Z,6e-05,0.0033,0.0033,6e-05,0.0,7.45108,7.86793,180.95255,0.95154,7.97621,8.98341,1.65,3.46,20090818000249,"bucket0$2,:3,:8751",180.40338,0.40292,1.746,3.556,2,1,1,2009-08-18 00:03:40.490,,,,,2009-08-18 00:03:42.300,,,,,3125.0,,,,,3351.0,,,,,25.002,,,,,26.812,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090818000249.RM14.IV..EH,2009-08-18 00:03:15.512002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:03:40.510,U,1.0,0.05,-9999,,X,,,,-703.19012,758.80811,-3.14639,-571.45874,600.52374,0.00916,-527.92963,468.08588,-2.45234,-3.26371,48.00433,48.10733,0.21207,37.42121,37.42121,-2.56373,33.55621,33.6457,-6.55113,0.11367,-2.97784,2.98502,-5.79867,1.09787,,38.72728,,,32.70409,,,33.03634,,,-0.00027,0.0003,0.0,-0.00022,0.00021,0.0,-0.00021,0.00018,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.77239,,,33.17196,,,30.60323,,,,,,,,,,,,,,,,,,8.14863,8.52497,86.84916,266.91584,8.20396,9.17635,1.67,,20090818000249,"bucket0$3,:3,:8751",90.53121,270.59845,1.766,,1,1,0,2009-08-18 00:03:40.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090818000249.RM07.IV..EH,2009-08-18 00:03:15.600002,0.008,8751,EQ,1,D,P,3125,2009-08-18 00:03:40.600,D,1.0,0.05,3324,2009-08-18 00:03:42.190,X,3.0,0.4,1.59,-319.12885,252.85664,-15.17996,-450.39029,416.66742,1.56573,-677.88092,486.0607,4.93272,-16.06027,22.63081,27.2504,1.78303,44.3742,44.40182,5.17421,55.84001,56.05745,-21.49115,-9.40897,-3.22642,6.68315,-3.20095,13.21132,,,8.08086,28.28382,27.6914,12.76465,25.32092,25.32092,11.2366,28.28382,-0.00012,0.00011,0.0,-0.00018,0.00016,-0.0,-0.00027,0.00019,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.58169,18.78663,6.9277,30.40034,29.85464,12.75182,28.83393,28.83393,11.5249,30.40034,2009-08-18T00:03:42.976002Z,2009-08-18T00:03:43.352002Z,0.00012,0.00551,2009-08-18T00:03:44.888002Z,2009-08-18T00:03:43.864002Z,0.00018,0.00954,2009-08-18T00:03:43.344002Z,2009-08-18T00:03:43.904002Z,0.00027,0.01404,0.01404,0.00027,1e-05,8.95259,9.31224,321.98439,141.93924,8.50053,9.46782,1.76,3.35,20090818000249,"bucket0$4,:3,:8751",320.16215,140.11754,1.856,3.446,2,1,1,2009-08-18 00:03:40.600,,,,,2009-08-18 00:03:42.190,,,,,3125.0,,,,,3324.0,,,,,25.0,,,,,26.59,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090818000249.RM28.IV..EH,2009-08-18 00:03:15.736002,0.008,8751,EQ,1,U,P,3126,2009-08-18 00:03:40.740,U,1.0,0.05,3342,2009-08-18 00:03:42.470,X,3.0,0.4,1.73,-311.07288,305.93448,2.74736,-705.4848,623.51898,-3.45411,-345.60843,421.39041,6.51996,2.97023,23.99337,24.15015,-3.61459,62.36279,62.45837,6.59462,31.83247,32.49332,0.15261,5.37566,-8.71113,1.96933,3.11185,9.8616,24.56191,24.56191,9.27784,49.86645,49.25664,17.8201,23.6822,23.6822,12.22395,49.86645,-0.00012,0.00012,-0.0,-0.00028,0.00025,0.0,-0.00014,0.00016,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.08249,29.08668,9.86985,35.31444,34.48702,16.57542,31.53549,31.53549,13.31892,35.31444,2009-08-18T00:03:43.264002Z,2009-08-18T00:03:42.936002Z,0.00012,0.0081,2009-08-18T00:03:43.624002Z,2009-08-18T00:03:43.656002Z,0.00028,0.01849,2009-08-18T00:03:43.272002Z,2009-08-18T00:03:43.256002Z,0.00016,0.01304,0.01849,0.00028,2e-05,9.18,9.62176,42.44352,222.49427,8.84584,9.91923,1.9,3.63,20090818000249,"bucket0$5,:3,:8751",45.06138,225.11268,1.996,3.726,2,1,1,2009-08-18 00:03:40.740,,,,,2009-08-18 00:03:42.470,,,,,3125.0,,,,,3342.0,,,,,25.004,,,,,26.734,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090818000249.FAGN.IV..HH,2009-08-18 00:03:16.408002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:03:41.410,U,3.0,0.4,-9999,,X,,,,-582.95386,560.86261,-21.99832,-849.44452,468.30994,15.42601,-943.12231,593.36725,-11.1642,-13.7394,99.55123,101.9528,51.5557,212.70969,213.26831,64.28412,328.47113,328.66077,-71.04189,37.48116,-105.31271,148.75718,-264.44437,203.48512,,6.20359,,,6.20388,,,-28.48974,,,-4e-05,5e-05,-0.0,-4e-05,6e-05,0.0,-7e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.22064,,,5.77564,,,4.29439,,,,,,,,,,,,,,,,,,12.38533,12.57244,132.60245,312.67689,12.79611,13.33907,2.57,,20090818000249,"bucket0$6,:3,:8751",134.12763,314.20263,2.666,,1,1,0,2009-08-18 00:03:41.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090818000249.RM24.IV..EH,2009-08-18 00:03:17.416002,0.008,8751,EQ,1,D,P,3126,2009-08-18 00:03:42.420,D,1.0,0.05,3517,2009-08-18 00:03:45.550,X,2.0,0.15,3.13,-94.85925,68.15336,-2.63258,-113.10497,105.86061,-2.05672,-328.56494,219.42981,-6.64692,-2.54487,6.067,6.61354,-2.11879,9.88927,10.10087,-6.65818,15.69088,17.0407,-4.83171,-0.42848,-5.0303,0.88388,-9.49745,-3.7792,19.06505,19.11701,6.35573,19.50945,18.27514,11.27711,,,19.59088,,-4e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-0.00013,9e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.79919,15.72886,5.47396,19.6408,18.41611,10.4512,27.40027,27.40027,15.03518,27.40027,2009-08-18T00:03:46.064002Z,2009-08-18T00:03:46.048002Z,4e-05,0.00229,2009-08-18T00:03:46.776002Z,2009-08-18T00:03:46.800002Z,4e-05,0.00273,2009-08-18T00:03:46.240002Z,2009-08-18T00:03:46.264002Z,0.00013,0.0066,0.0066,0.00013,1e-05,18.93658,19.1673,180.17519,0.17472,19.46245,19.99202,3.58,6.71,20090818000249,"bucket0$7,:3,:8751",179.97078,359.97086,3.676,6.806,2,1,1,2009-08-18 00:03:42.420,,,,,2009-08-18 00:03:45.550,,,,,3125.0,,,,,3517.0,,,,,25.004,,,,,28.134,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090818000249.RM06.IV..EH,2009-08-18 00:03:17.520002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:03:42.520,U,2.0,0.15,3603,2009-08-18 00:03:46.340,X,3.0,0.4,3.82,-35.52872,36.44024,0.46845,-45.17779,40.82046,0.5783,-71.57716,63.41343,-2.26982,0.45115,4.54657,4.57064,0.48941,5.20409,5.23612,-2.34104,6.91451,7.27753,-1.74521,2.62606,-1.59401,2.74783,-4.54511,0.10982,12.61345,12.24047,2.84898,15.66063,13.23469,7.05971,23.3469,20.69592,9.22623,23.3469,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.04796,12.2132,2.90605,16.80221,14.69738,6.82655,18.66151,16.64216,7.98451,18.66151,2009-08-18T00:03:47.568002Z,2009-08-18T00:03:47.584002Z,1e-05,0.00073,2009-08-18T00:03:47.592002Z,2009-08-18T00:03:46.960002Z,2e-05,0.00117,2009-08-18T00:03:46.624002Z,2009-08-18T00:03:47.472002Z,3e-05,0.00165,0.00165,3e-05,0.0,19.2738,19.40889,282.08909,101.93452,19.10392,19.49634,3.68,7.5,20090818000249,"bucket0$8,:3,:8751",280.59374,100.43972,3.776,7.596,2,1,1,2009-08-18 00:03:42.520,,,,,2009-08-18 00:03:46.340,,,,,3125.0,,,,,3602.0,,,,,25.0,,,,,28.82,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090818000249.RM13.IV..EH,2009-08-18 00:03:17.576002,0.008,8751,EQ,1,U,P,3126,2009-08-18 00:03:42.580,U,1.0,0.05,-9999,,X,,,,-24.56437,19.44873,-2.12053,-79.0,64.0,-1.14261,-76.99351,91.01159,-2.54572,-2.10715,3.33355,3.95084,-1.0,7.99008,8.07137,-2.54768,8.48952,8.86299,-4.13564,-0.09515,-4.0,2.0,-6.63181,1.44,,17.44933,,,13.90671,,,13.56838,,,-1e-05,1e-05,0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.62095,,,14.74352,,,11.61863,,,,,,,,,,,,,,,,,,19.84047,20.02093,153.31963,333.39213,20.3417,20.78874,3.74,,20090818000249,"bucket0$9,:3,:8751",153.81369,333.88674,3.836,,1,1,0,2009-08-18 00:03:42.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090818000249.RM05.IV..EH,2009-08-18 00:03:18.288002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:03:43.290,U,3.0,0.4,-9999,,X,,,,-33.0,31.0,-0.22706,-59.17367,49.76698,-2.7445,-58.90376,88.10013,6.17574,0.0,4.8895,4.89477,-2.86313,7.3642,7.85899,6.23079,9.044,10.95142,-3.0,2.0,-6.44953,0.76204,1.772,10.62194,,7.18044,,,16.51366,,,6.97833,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.45472,,,12.41733,,,10.47652,,,,,,,,,,,,,,,,,,20.69292,20.82324,301.53829,121.39354,20.36388,20.74001,4.45,,20090818000249,"bucket0$10,:3,:8751",300.37915,120.23495,4.546,,1,1,0,2009-08-18 00:03:43.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090818000249.FIAM.IV..HH,2009-08-18 00:03:19.369001,0.008,8751,EQ,1,D,P,3125,2009-08-18 00:03:44.370,D,2.0,0.15,-9999,,X,,,,-130.53966,42.30191,-59.00739,-98.82104,112.43999,-5.79019,-59.20006,107.22351,31.55743,-62.48894,29.89084,66.14632,-6.68759,48.5462,48.89028,33.93188,27.58453,41.91393,-77.85155,-40.28952,-47.33867,32.78741,12.50407,50.24481,,-4.05063,,,,,,-2.19696,,,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.43485,,,4.50201,,,-4.42199,,,,,,,,,,,,,,,,,,30.38979,30.49001,254.61698,74.37737,30.46936,30.74078,5.53,,20090818000249,"bucket0$11,:3,:8751",253.63239,73.39331,5.626,,1,1,0,2009-08-18 00:03:44.370,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-18 00:03:38.840,42.3413,13.4732,1.4,0.49,ML,0.0018,0.6,earthquake,75.0,0.085,AQ.20090818000249,2009-08-18T00:03:38.744,42.34603,13.47238,3.006,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090818000249.PTQR.IV..SH,2009-08-18 00:03:19.176002,0.008,8751,EQ,1,U,P,3126,2009-08-18 00:03:44.180,U,2.0,0.15,-9999,,X,,,,-7.28086,5.76721,-1.25188,,,,,,,-1.29474,1.69119,2.10413,,,,,,,-2.3159,-0.20808,,,,,,-0.14784,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-6.71611,,,,,,,,,,,,,,,,,,,,,,,,36.00633,36.08339,189.63593,9.58711,36.514,36.72843,5.34,,20090818000249,"bucket0$12,:3,:8751",189.39261,9.34434,5.436,,1,1,0,2009-08-18 00:03:44.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-18 00:29:06.230,42.4103,13.4028,0.14,0.45,ML,0.0018,0.4,earthquake,130.0,0.108,AQ.20090818002816,2009-08-18T00:29:06.056,42.40408,13.40116,1.34,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090818002816.RM07.IV..EH,2009-08-18 00:28:41.456001,0.008,8751,EQ,1,U,P,3126,2009-08-18 00:29:06.460,U,1.0,0.05,-9999,,X,,,,-5600.4873,6398.50146,3.73128,-19681.24805,15586.75098,-8.6921,-11582.00488,18195.98633,-4.28984,2.62749,357.63754,357.65701,-9.12887,698.62939,698.68341,-4.13353,790.54816,790.55988,-4.03985,11.68538,-14.44558,-3.16735,-13.17988,4.44596,,37.82202,,,,,,54.44623,,,-0.00214,0.00247,-0.0,-0.0069,0.00563,0.0,-0.00493,0.00688,0.0,-0.0,0.00013,0.0,0.0,0.00027,0.0,0.0,0.00031,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.22177,,,53.24341,,,50.48284,,,,,,,,,,,,,,,,,,0.67227,1.4662,155.3853,335.3876,0.42149,2.53824,0.23,,20090818002816,"bucket0$13,:3,:8751",79.08782,259.09122,0.404,,1,1,0,2009-08-18 00:29:06.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-08-18 00:29:06.230,42.4103,13.4028,0.14,0.45,ML,0.0018,0.4,earthquake,130.0,0.108,AQ.20090818002816,2009-08-18T00:29:06.056,42.40408,13.40116,1.34,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090818002816.AQU.MN..HH,2009-08-18 00:28:42.422002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:29:07.420,U,0.0,0.025,-9999,,X,,,,-751.25787,618.88757,-55.16223,-1139.03333,755.19958,-11.01437,-1656.08862,1154.13416,2.02002,-60.57502,80.93986,97.94964,-11.24449,103.78755,104.37037,1.96758,111.80967,111.82791,-99.02811,-12.80645,-50.91121,30.25649,-37.30242,40.75257,,,,,14.87525,,,13.10129,,,-9e-05,9e-05,0.0,-0.00015,0.0001,-0.0,-0.0002,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.38094,,,11.80981,,,11.42341,,,,,,,,,,,,,,,,,,6.28286,6.34267,180.60171,0.60117,5.59131,5.96183,1.19,,20090818002816,"bucket0$14,:3,:8751",179.29006,359.29063,1.364,,1,1,0,2009-08-18 00:29:07.420,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-08-18 00:29:06.230,42.4103,13.4028,0.14,0.45,ML,0.0018,0.4,earthquake,130.0,0.108,AQ.20090818002816,2009-08-18T00:29:06.056,42.40408,13.40116,1.34,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090818002816.RM26.IV..EH,2009-08-18 00:28:42.656002,0.008,8751,EQ,1,D,P,3126,2009-08-18 00:29:07.660,D,2.0,0.15,-9999,,X,,,,-495.54004,544.46057,0.94338,-1249.39233,1004.60522,-0.50653,-625.77539,677.21985,3.91245,0.95011,34.11369,34.12674,-0.28465,76.74656,76.74823,3.48771,51.68871,51.83657,-2.21513,4.13513,-6.01018,5.13724,-1.69367,9.4689,,27.20178,,,33.24211,,,26.13057,,,-0.0002,0.00021,-0.0,-0.00049,0.0004,0.0,-0.00025,0.00027,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.55515,,,32.44498,,,30.41686,,,,,,,,,,,,,,,,,,6.42635,6.60923,323.48575,143.45437,6.92249,7.4465,1.43,,20090818002816,"bucket0$15,:3,:8751",327.78942,147.75916,1.604,,1,1,0,2009-08-18 00:29:07.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-08-18 00:29:06.230,42.4103,13.4028,0.14,0.45,ML,0.0018,0.4,earthquake,130.0,0.108,AQ.20090818002816,2009-08-18T00:29:06.056,42.40408,13.40116,1.34,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090818002816.RM08.IV..EH,2009-08-18 00:28:43.112002,0.008,8751,EQ,1,D,P,3125,2009-08-18 00:29:08.110,D,1.0,0.05,-9999,,X,,,,-77.59738,101.39447,1.327,-7.45115,6.75219,-0.50374,-194.12993,183.86395,-1.67525,1.12495,8.28128,8.38693,-0.49944,1.85246,1.91973,-1.56058,13.65854,13.76089,-1.03084,3.62822,-1.65799,0.74356,-4.28715,1.05132,,16.95915,,,0.26126,,,40.41799,,,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,-8e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.65013,,,1.67827,,,26.45951,,,,,,,,,,,,,,,,,,9.36336,9.43792,117.08752,297.15588,9.19225,9.49636,1.88,,20090818002816,"bucket0$16,:3,:8751",112.87403,292.94349,2.054,,1,1,0,2009-08-18 00:29:08.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-08-18 00:29:06.230,42.4103,13.4028,0.14,0.45,ML,0.0018,0.4,earthquake,130.0,0.108,AQ.20090818002816,2009-08-18T00:29:06.056,42.40408,13.40116,1.34,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090818002816.RM28.IV..EH,2009-08-18 00:28:43.792002,0.008,8751,EQ,1,U,P,3125,2009-08-18 00:29:08.790,U,2.0,0.15,3495,2009-08-18 00:29:11.750,X,3.0,0.4,2.96,-88.83956,122.16174,0.38631,-303.93201,257.04016,-5.48925,-142.86662,151.13765,-4.05029,0.44189,10.4461,10.45324,-5.76141,29.32779,29.83708,-4.17968,14.28306,14.84623,-2.30873,2.70858,-10.93745,-0.00189,-7.31632,-0.88276,22.11857,21.11958,5.55803,34.98216,33.86298,12.31303,,,8.83171,,-4e-05,5e-05,0.0,-0.00012,0.0001,0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.38906,23.43619,5.56001,23.64865,22.6228,11.00167,25.38904,24.63735,8.2849,25.38904,2009-08-18T00:29:12.112002Z,2009-08-18T00:29:12.136002Z,5e-05,0.00212,2009-08-18T00:29:13.952002Z,2009-08-18T00:29:13.912002Z,0.00012,0.0046,2009-08-18T00:29:12.936002Z,2009-08-18T00:29:11.936002Z,6e-05,0.00222,0.0046,0.00012,0.0,11.99562,12.10478,94.18815,274.2864,12.09946,12.42419,2.56,5.52,20090818002816,"bucket0$17,:3,:8751",90.88419,270.98355,2.734,5.694,2,1,1,2009-08-18 00:29:08.790,,,,,2009-08-18 00:29:11.750,,,,,3125.0,,,,,3495.0,,,,,24.998,,,,,27.958,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev