source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091126000331.AQU.MN..HH,2009-11-26 00:03:58.632002,0.008,8751,EQ,1,U,P,3125,2009-11-26 00:04:23.630,U,2.0,0.15,3329,2009-11-26 00:04:25.260,X,2.0,0.15,1.63,-953.43848,1230.90088,-41.8615,-3520.70898,2015.20288,5.77999,-2739.08618,2534.59399,51.00889,-51.50119,161.20255,166.54922,9.9742,260.99551,261.05951,65.54999,227.10831,232.76617,-112.77857,37.04165,-103.36811,125.83492,-48.96034,164.99841,40.79643,40.79643,9.29999,40.08554,40.08554,16.26185,15.52152,15.0209,11.31861,40.08554,-0.00012,0.00016,0.0,-0.00045,0.00028,0.0,-0.00036,0.00032,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.61065,15.52785,4.97495,13.52889,19.86787,-3.87926,12.9741,14.75467,5.80336,13.52889,2009-11-26T00:04:24.776002Z,2009-11-26T00:04:25.032002Z,0.00016,0.00755,2009-11-26T00:04:25.048002Z,2009-11-26T00:04:24.864002Z,0.00045,0.01541,2009-11-26T00:04:25.056002Z,2009-11-26T00:04:24.952002Z,0.00036,0.01464,0.01541,0.00045,2e-05,7.87349,9.34252,205.61505,25.58721,6.56729,8.76909,1.8,3.43,20091126000331,"bucket0$0,:3,:8751",196.42344,16.40826,1.804,3.434,2,1,1,2009-11-26 00:04:23.630,,,,,2009-11-26 00:04:25.260,,,,,3125.0,,,,,3328.0,,,,,24.998,,,,,26.628,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091126000331.RM26.IV..EH,2009-11-26 00:03:58.488002,0.008,8751,EQ,1,D,P,3125,2009-11-26 00:04:23.490,D,1.0,0.05,-9999,,X,,,,-255.54332,290.62482,-4.36145,-1110.02551,963.9259,3.43208,-423.82458,519.17413,-0.6957,-4.48359,27.50681,27.85044,3.3552,88.55069,88.61717,-0.57731,47.97265,47.9777,-9.39641,0.56829,-5.1336,11.688,-7.20189,5.5496,,35.92651,,,29.42584,,,29.09754,,,-0.0001,0.00011,0.0,-0.00044,0.00038,-0.0,-0.00017,0.0002,-0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.03915,,,31.83975,,,30.58719,,,,,,,,,,,,,,,,,,8.35917,10.11985,301.27606,121.21735,7.60823,9.99767,1.66,,20091126000331,"bucket0$1,:3,:8751",312.53716,132.49113,1.664,,1,1,0,2009-11-26 00:04:23.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091126000331.CAMP.IV..HH,2009-11-26 00:03:59.736002,0.008,8751,EQ,1,U,P,3126,2009-11-26 00:04:24.740,U,3.0,0.4,-9999,,X,,,,-163.17679,76.25047,-41.78547,-121.12671,276.25003,54.45343,-202.8768,35.56313,-72.72206,-41.76991,42.13163,59.33886,49.69653,82.2207,98.61753,-76.13411,51.35166,89.02523,-67.31125,-16.99059,-7.52159,109.90038,-106.92469,-32.66207,,,,,0.24295,,,,,,-4e-05,3e-05,0.0,-5e-05,6e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.31627,,,2.38869,,,5.09675,,,,,,,,,,,,,,,,,,13.43003,14.54426,347.87804,167.85488,13.99407,15.37359,2.91,,20091126000331,"bucket0$2,:3,:8751",354.76738,174.7569,2.914,,1,1,0,2009-11-26 00:04:24.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091126000331.RM11.IV..EH,2009-11-26 00:04:00.576002,0.008,8751,EQ,1,U,P,3126,2009-11-26 00:04:25.580,U,3.0,0.4,-9999,,X,,,,-26.7055,19.27719,-2.8816,-45.352,32.59855,-0.90309,-51.33251,50.68843,0.30097,-2.77629,4.32586,5.19776,-1.07011,8.43312,8.48134,0.23491,6.10702,6.11443,-5.55236,-0.55265,-6.39076,4.4808,-2.8608,3.47207,,13.1896,,,4.37169,,,11.49776,,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.25353,,,3.69996,,,11.32161,,,,,,,,,,,,,,,,,,19.10732,19.81042,314.47853,134.36636,18.64696,19.59248,3.75,,20091126000331,"bucket0$3,:3,:8751",319.55829,139.45881,3.754,,1,1,0,2009-11-26 00:04:25.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091126000331.RM32.IV..EH,2009-11-26 00:04:00.840002,0.008,8751,EQ,1,U,P,3125,2009-11-26 00:04:25.840,U,1.0,0.05,3568,2009-11-26 00:04:29.380,X,2.0,0.15,3.54,-23.47248,28.49867,-1.1958,-29.0,33.0,0.74266,-42.1152,31.89731,1.56854,-1.09503,3.95809,4.13478,1.0,4.50179,4.56263,1.55287,4.8611,5.10789,-3.55115,1.15624,-1.0,3.0,-0.89985,4.29578,10.70436,11.49344,0.88252,8.38259,5.31404,9.54243,9.38644,7.97216,9.27866,9.38644,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.31279,9.95939,0.59562,8.59037,5.33506,9.02972,11.58013,10.4736,10.77678,11.58013,2009-11-26T00:04:30.552002Z,2009-11-26T00:04:26.648002Z,1e-05,0.00068,2009-11-26T00:04:31.248002Z,2009-11-26T00:04:30.040002Z,1e-05,0.0005,2009-11-26T00:04:29.672002Z,2009-11-26T00:04:30.384002Z,2e-05,0.00046,0.0005,2e-05,0.0,20.95232,21.70387,323.98094,143.87954,20.7701,21.74678,4.01,7.55,20091126000331,"bucket0$4,:3,:8751",328.72555,148.63685,4.014,7.554,2,1,1,2009-11-26 00:04:25.840,,,,,2009-11-26 00:04:29.380,,,,,3125.0,,,,,3567.0,,,,,25.0,,,,,28.54,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091126000331.RM09.IV..EH,2009-11-26 00:04:00.736002,0.008,8751,EQ,1,D,P,3126,2009-11-26 00:04:25.740,D,2.0,0.15,-9999,,X,,,,-32.50788,37.49067,1.44508,-106.46764,120.52872,-4.60328,-49.50134,41.50953,1.91208,1.34788,3.87187,4.13275,-4.54953,9.27431,10.35389,2.14861,5.43742,5.76382,-0.68388,3.50824,-8.27324,-1.04451,-0.75595,4.46759,,4.98728,,,17.79174,,,6.54594,,,-1e-05,1e-05,-0.0,-4e-05,5e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.81923,,,9.1898,,,8.411,,,,,,,,,,,,,,,,,,21.17026,21.85257,275.43168,95.25844,19.73449,20.68551,3.91,,20091126000331,"bucket0$5,:3,:8751",278.1586,97.99804,3.914,,1,1,0,2009-11-26 00:04:25.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091126000331.RM29.IV..EH,2009-11-26 00:04:01.816002,0.008,8751,EQ,1,U,P,3126,2009-11-26 00:04:26.820,U,2.0,0.15,-9999,,X,,,,-254.60513,194.22992,-11.54395,-173.64262,219.52815,24.69934,-244.92641,350.03418,2.45667,-4.2577,83.16811,83.96545,34.10439,89.23178,92.58709,-9.44645,121.1401,121.165,-64.28294,48.53949,-40.46036,90.68395,-89.44587,79.92376,,-0.73527,,,5.04356,,,-1.43574,,,-9e-05,9e-05,-0.0,-8e-05,8e-05,0.0,-9e-05,0.00012,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.39666,,,4.28098,,,0.33109,,,,,,,,,,,,,,,,,,25.35647,25.96362,308.75057,128.58772,24.7114,25.51772,4.99,,20091126000331,"bucket0$6,:3,:8751",312.43224,132.28209,4.994,,1,1,0,2009-11-26 00:04:26.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091126000331.TERO.IV..HH,2009-11-26 00:04:01.672002,0.008,8751,EQ,1,D,P,3125,2009-11-26 00:04:26.670,D,1.0,0.05,3695,2009-11-26 00:04:31.230,X,3.0,0.4,4.56,-709.99261,325.28772,-213.09129,-602.74738,922.48914,61.42264,-689.005,275.86816,-225.27692,-221.27873,213.76749,301.83511,31.9115,275.41138,282.17755,-234.47743,222.92099,316.92816,-373.96674,-45.83059,-125.42516,238.27222,-410.67242,-49.65848,4.86751,7.00441,-2.1369,-6.56423,-3.34365,-3.2072,,,2.67943,,-3e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.36333,2.83023,-1.4669,-6.62628,-4.09642,-2.42755,4.88248,5.33716,0.00659,4.88248,2009-11-26T00:04:31.040002Z,2009-11-26T00:04:27.600002Z,4e-05,0.00086,2009-11-26T00:04:27.344002Z,2009-11-26T00:04:31.664002Z,4e-05,0.00117,2009-11-26T00:04:31.505001Z,2009-11-26T00:04:31.529001Z,3e-05,0.00138,0.00138,4e-05,0.0,26.33571,26.80113,30.04225,210.15086,27.81762,28.40669,4.84,9.4,20091126000331,"bucket0$7,:3,:8751",31.95825,212.07954,4.844,9.404,2,1,1,2009-11-26 00:04:26.670,,,,,2009-11-26 00:04:31.230,,,,,3125.0,,,,,3695.0,,,,,24.998,,,,,29.558,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091126000331.VCEL.IV..EH,2009-11-26 00:04:01.968002,0.008,8751,EQ,1,U,P,3125,2009-11-26 00:04:26.970,U,2.0,0.15,-9999,,X,,,,-209.21492,132.54343,-13.63957,-238.66553,145.64398,-71.4903,-124.98555,195.69736,25.74832,-11.07933,63.86489,65.30515,-72.60664,65.36582,96.86874,28.12885,50.88722,57.03056,-52.26316,30.71964,-116.94309,-27.12867,-4.71792,59.11856,,-1.58529,,,1.0463,,,0.53548,,,-7e-05,0.00012,0.0,-8e-05,8e-05,-0.0,-9e-05,5e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.21973,,,-1.85808,,,,,,,,,,,,,,,,,,,,,32.73012,33.18654,94.37012,274.63812,34.2183,34.78746,5.14,,20091126000331,"bucket0$8,:3,:8751",92.82353,273.10418,5.144,,1,1,0,2009-11-26 00:04:26.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091126000331.RM21.IV..EH,2009-11-26 00:04:03.136002,0.008,8751,EQ,1,U,P,3126,2009-11-26 00:04:28.140,U,3.0,0.4,-9999,,X,,,,-13.70793,14.3375,0.75555,-31.31903,20.63709,-3.80136,-35.61624,44.32053,0.04161,0.51753,3.24255,3.32942,-3.86521,4.78585,6.11185,0.07496,5.8472,5.84735,-1.50107,3.16524,-6.62618,-1.00703,-3.05125,3.11513,,1.34831,,,0.71479,,,4.71237,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.72176,,,0.81946,,,5.41156,,,,,,,,,,,,,,,,,,34.0102,34.49351,313.38351,133.17967,33.48514,34.11706,6.31,,20091126000331,"bucket0$9,:3,:8751",316.18526,135.99412,6.314,,1,1,0,2009-11-26 00:04:28.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091126000331.LNSS.IV..HH,2009-11-26 00:04:04.512002,0.008,8751,EQ,1,D,P,3125,2009-11-26 00:04:29.510,D,3.0,0.4,-9999,,X,,,,-454.37833,894.36725,158.46698,-723.117,1160.56799,281.32794,-1359.54431,1003.97021,-125.22913,154.89658,246.49561,293.039,210.23592,358.87234,455.99866,-103.72107,512.73975,527.81091,-2.64475,315.5825,48.41927,498.99068,-556.83569,273.8429,,4.99688,,,-3.99466,,,,,,-4e-05,6e-05,-0.0,-6e-05,5e-05,-0.0,-8e-05,7e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.73076,,,-4.36849,,,-0.27132,,,,,,,,,,,,,,,,,,38.92054,39.30096,301.96819,121.69588,38.07011,38.57763,7.68,,20091126000331,"bucket0$10,:3,:8751",304.20968,123.95007,7.684,,1,1,0,2009-11-26 00:04:29.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091126000331.NRCA.IV..HH,2009-11-26 00:04:05.936002,0.008,8751,EQ,1,U,P,3126,2009-11-26 00:04:30.940,U,3.0,0.4,-9999,,X,,,,-368.62427,638.04395,53.58153,-608.43256,778.65356,79.2289,-724.5542,517.14801,-130.82957,53.51541,155.08432,164.07964,23.52622,391.60995,399.54422,-156.68021,314.12692,340.28238,-28.32421,129.3716,-247.29197,448.72702,-400.44,76.52538,,1.13593,,,,,,,,,-4e-05,3e-05,-0.0,-4e-05,5e-05,0.0,-3e-05,7e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.16594,,,4.60336,,,14.00945,,,,,,,,,,,,,,,,,,53.49963,53.75436,329.81274,149.58994,53.45011,53.78682,9.11,,20091126000331,"bucket0$11,:3,:8751",331.66585,151.45578,9.114,,1,1,0,2009-11-26 00:04:30.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:04:21.830,42.4177,13.4433,4.3,0.59,ML,0.0036,0.9,earthquake,111.0,0.178,AQ.20091126000331,2009-11-26T00:04:21.826,42.41047,13.42452,5.082,0.6,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091126000331.INTR.IV..HH,2009-11-26 00:04:04.937001,0.008,8751,EQ,1,D,P,3125,2009-11-26 00:04:29.940,D,2.0,0.15,-9999,,X,,,,-868.63519,294.0766,-274.99948,-736.46899,993.28375,5.50963,-789.00262,672.11237,-214.95717,-277.84976,207.69766,344.62015,-12.89549,352.67432,352.71735,-245.79594,291.60501,362.27069,-400.0117,-128.81826,-270.96762,243.5525,-431.93013,-38.89216,,,,,0.90285,,,0.25547,,,-4e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.15589,,,-0.03263,,,0.62598,,,,,,,,,,,,,,,,,,59.02499,59.25572,139.66734,319.97736,59.43131,59.73401,8.11,,20091126000331,"bucket0$12,:3,:8751",138.01834,318.34096,8.114,,1,1,0,2009-11-26 00:04:29.940,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-26 00:24:43.990,42.5538,13.2195,2.91,0.19,ML,0.0018,0.3,earthquake,111.0,0.019,AQ.20091126002354,2009-11-26T00:24:43.890,42.54783,13.22035,4.359,0.2,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091126002354.RM29.IV..EH,2009-11-26 00:24:19.831001,0.008,8751,EQ,1,D,P,3125,2009-11-26 00:24:44.830,D,0.0,0.025,-9999,,X,,,,-393.14328,287.87418,18.35061,-640.36682,144.12732,-59.90516,-451.16727,231.39394,-18.58745,17.59127,53.99252,57.02576,-65.88364,76.4798,97.14829,-18.21697,99.54646,101.26693,-16.65091,55.72473,-116.4927,2.85178,-88.77612,45.76594,,3.24139,,,3.57463,,,-1.43623,,,-0.00012,0.00012,0.0,-0.00023,8e-05,0.0,-0.00018,9e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.15389,,,1.53476,,,-1.01376,,,,,,,,,,,,,,,,,,1.6009,4.48729,297.65381,117.64211,2.04818,6.00133,0.84,,20091126002354,"bucket0$13,:3,:8751",313.36191,133.34964,0.94,,1,1,0,2009-11-26 00:24:44.830,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-26 00:24:43.990,42.5538,13.2195,2.91,0.19,ML,0.0018,0.3,earthquake,111.0,0.019,AQ.20091126002354,2009-11-26T00:24:43.890,42.54783,13.22035,4.359,0.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091126002354.RM11.IV..EH,2009-11-26 00:24:20.200002,0.008,8751,EQ,1,U,P,3125,2009-11-26 00:24:45.200,U,1.0,0.05,-9999,,X,,,,-48.74958,76.25105,4.66541,-100.19612,111.80965,6.48386,-84.44218,79.55869,-1.68252,4.47593,5.10126,6.91296,6.27442,9.01218,11.10225,-1.59724,6.84923,7.05286,2.28223,7.18095,1.48504,11.33493,-4.43782,1.18567,,9.41719,,,7.62848,,,19.50258,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.39088,,,10.23285,,,15.9203,,,,,,,,,,,,,,,,,,5.03509,6.33288,110.06485,290.10386,4.77895,7.12899,1.21,,20091126002354,"bucket0$14,:3,:8751",102.88321,282.92165,1.31,,1,1,0,2009-11-26 00:24:45.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:24:43.990,42.5538,13.2195,2.91,0.19,ML,0.0018,0.3,earthquake,111.0,0.019,AQ.20091126002354,2009-11-26T00:24:43.890,42.54783,13.22035,4.359,0.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091126002354.RM10.IV..EH,2009-11-26 00:24:20.248002,0.008,8751,EQ,1,D,P,3125,2009-11-26 00:24:45.250,D,0.0,0.025,3284,2009-11-26 00:24:46.520,X,2.0,0.15,1.27,-127.63971,160.36359,16.63275,-202.17982,342.98611,45.21805,-209.71056,220.29842,-0.28421,16.09047,11.29679,20.10636,44.0418,16.72935,48.21352,-0.05236,15.98957,15.9921,11.50177,21.24325,37.25869,51.95234,-4.86994,4.57455,6.96283,9.40568,0.1343,6.76578,6.95517,4.69915,18.89735,19.14035,6.95472,18.89735,-5e-05,4e-05,-0.0,-0.0001,0.00011,-0.0,-8e-05,8e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.83614,17.68182,2.49381,18.16345,18.16345,11.8164,17.73556,17.94409,8.21625,18.16345,2009-11-26T00:24:46.856002Z,2009-11-26T00:24:46.872002Z,5e-05,0.00427,2009-11-26T00:24:46.720002Z,2009-11-26T00:24:46.728002Z,0.00011,0.00843,2009-11-26T00:24:46.560002Z,2009-11-26T00:24:46.576002Z,8e-05,0.00638,0.00843,0.00011,1e-05,5.65643,6.87572,208.84648,28.82404,5.12213,7.41244,1.26,2.53,20091126002354,"bucket0$15,:3,:8751",213.1137,33.09068,1.36,2.63,2,1,1,2009-11-26 00:24:45.250,,,,,2009-11-26 00:24:46.520,,,,,3125.0,,,,,3284.0,,,,,25.002,,,,,26.272,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-26 00:24:43.990,42.5538,13.2195,2.91,0.19,ML,0.0018,0.3,earthquake,111.0,0.019,AQ.20091126002354,2009-11-26T00:24:43.890,42.54783,13.22035,4.359,0.2,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091126002354.RM32.IV..EH,2009-11-26 00:24:20.416002,0.008,8751,EQ,1,U,P,3126,2009-11-26 00:24:45.420,U,0.0,0.025,-9999,,X,,,,-76.75375,65.24654,-2.14861,-29.74065,37.26085,2.82522,-36.77847,46.21033,3.2294,-2.28015,3.83419,4.39517,3.1104,3.66602,4.62834,3.31956,4.00637,5.14588,-4.33789,-0.05884,0.45748,5.2009,0.86938,5.53935,,11.3091,,,3.76235,,,7.32379,,,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.45886,,,5.77269,,,11.61756,,,,,,,,,,,,,,,,,,6.3055,7.61638,73.22237,253.27222,6.46444,8.63243,1.43,,20091126002354,"bucket0$16,:3,:8751",67.41904,247.46831,1.53,,1,1,0,2009-11-26 00:24:45.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-26 00:24:43.990,42.5538,13.2195,2.91,0.19,ML,0.0018,0.3,earthquake,111.0,0.019,AQ.20091126002354,2009-11-26T00:24:43.890,42.54783,13.22035,4.359,0.2,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091126002354.RM21.IV..EH,2009-11-26 00:24:21.088002,0.008,8751,EQ,1,U,P,3125,2009-11-26 00:24:46.090,U,1.0,0.05,-9999,,X,,,,-21.7439,25.27302,3.01259,-39.51898,43.52136,1.73058,-75.80756,88.19157,1.67896,3.1936,3.39052,4.53556,1.62948,4.98411,5.27601,1.61993,6.21509,6.43788,1.15901,5.21246,-1.14785,4.38596,-1.05353,4.44356,,3.14411,,,7.03631,,,11.50113,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.90753,,,8.62348,,,13.85035,,,,,,,,,,,,,,,,,,10.40527,11.28336,322.18489,142.13224,10.97862,12.4226,2.1,,20091126002354,"bucket0$17,:3,:8751",324.01944,143.96621,2.2,,1,1,0,2009-11-26 00:24:46.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train