source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/018fe91jwu,2018-12-01T13:45:05.035000Z,57.532,-155.3753,63.4,,2.2,ml,,,,True,LT05,XO,BB,,,-236.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$0,:4,:15000",2018-12-01T13:44:44.852100Z,15000,,False,1H,100.0,,,4500.0,,XO.LT05..HH.2018.12.01.13.44.44,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fe91jwu,2018-12-01T13:45:05.035000Z,57.532,-155.3753,63.4,,2.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$1,:4,:15000",2018-12-01T13:44:50.457400Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT07..HH.2018.12.01.13.44.50,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffvzkpa,2018-12-02T12:45:55.588000Z,57.0288,-157.9051,0.4,,2.5,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$2,:4,:15000",2018-12-02T12:45:36.199800Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.12.02.12.45.36,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffvzkpa,2018-12-02T12:45:55.588000Z,57.0288,-157.9051,0.4,,2.5,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$3,:4,:15000",2018-12-02T12:45:36.910300Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT10..HH.2018.12.02.12.45.36,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffvzkpa,2018-12-02T12:45:55.588000Z,57.0288,-157.9051,0.4,,2.5,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$4,:4,:15000",2018-12-02T12:45:39.051000Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2018.12.02.12.45.39,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffvzkpa,2018-12-02T12:45:55.588000Z,57.0288,-157.9051,0.4,,2.5,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$5,:4,:15000",2018-12-02T12:45:43.916400Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT15..HH.2018.12.02.12.45.43,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffvzkpa,2018-12-02T12:45:55.588000Z,57.0288,-157.9051,0.4,,2.5,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$6,:4,:15000",2018-12-02T12:45:44.936800Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT07..HH.2018.12.02.12.45.44,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$7,:4,:15000",2018-12-02T14:00:42.790900Z,15000,,False,Z12,100.0,4500.0,,4776.0,,XO.WD54..HH.2018.12.02.14.00.42,train,1.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$8,:4,:15000",2018-12-02T14:00:53.145000Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD46..HH.2018.12.02.14.00.53,train,1.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$9,:4,:15000",2018-12-02T14:00:59.739800Z,15000,,False,Z12,100.0,4499.0,,6040.0,,XO.WD70..HH.2018.12.02.14.00.59,dev,1.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$10,:4,:15000",2018-12-02T14:01:00.117200Z,15000,,False,Z12H,100.0,4500.0,,5977.0,,XO.LA39..HH.2018.12.02.14.01.00,train,1.1,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD47,XO,BB,,,-3999.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$11,:4,:15000",2018-12-02T14:01:03.169900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD47..HH.2018.12.02.14.01.03,dev,1.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$12,:4,:15000",2018-12-02T14:01:03.864000Z,15000,,False,Z12,100.0,4499.0,,6281.0,,XO.WS72..HH.2018.12.02.14.01.03,test,1.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$13,:4,:15000",2018-12-02T14:01:04.355400Z,15000,,False,Z12,100.0,4499.0,,6386.0,,XO.WD48..HH.2018.12.02.14.01.04,test,1.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$14,:4,:15000",2018-12-02T14:01:07.223100Z,15000,,False,Z12,100.0,4500.0,,6449.0,,XO.LD38..HH.2018.12.02.14.01.07,train,1.1,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$15,:4,:15000",2018-12-02T14:01:08.835800Z,15000,,False,Z12,100.0,4499.0,,6719.0,,XO.LD40..HH.2018.12.02.14.01.08,train,1.1,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$16,:4,:15000",2018-12-02T14:01:10.876700Z,15000,,False,Z12H,100.0,4499.0,,6796.0,,XO.LT01..HH.2018.12.02.14.01.10,train,1.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$17,:4,:15000",2018-12-02T14:01:11.545800Z,15000,,False,Z12,100.0,4499.0,,6891.0,,XO.WD51..HH.2018.12.02.14.01.11,dev,1.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$18,:4,:15000",2018-12-02T14:01:16.215900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD49..HH.2018.12.02.14.01.16,train,1.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$19,:4,:15000",2018-12-02T14:01:19.764000Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD55..HH.2018.12.02.14.01.19,test,1.1,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$20,:4,:15000",2018-12-02T14:01:23.869600Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2018.12.02.14.01.23,dev,1.1,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$21,:4,:14999",2018-12-02T14:01:24.991100Z,14999,,False,Z12H,99.9999923706,4499.0,,7889.0,,XO.LT04..HH.2018.12.02.14.01.24,test,1.1,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffwwy9e,2018-12-02T14:01:26.889000Z,56.2065,-149.0909,8.5,,3.4,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$22,:4,:15000",2018-12-02T14:01:31.938500Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD50..HH.2018.12.02.14.01.31,dev,1.1,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$23,:4,:15000",2018-12-02T21:35:28.632900Z,15000,,False,Z12H,100.0,4499.0,,5538.0,,XO.LT17..HH.2018.12.02.21.35.28,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$24,:4,:15000",2018-12-02T21:35:44.028700Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA33..HH.2018.12.02.21.35.44,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$25,:4,:15001",2018-12-02T21:35:49.061000Z,15001,,False,Z12,100.0,,,4500.0,,XO.LD45..HH.2018.12.02.21.35.49,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$26,:4,:15000",2018-12-02T21:35:50.581100Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD69..HH.2018.12.02.21.35.50,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$27,:4,:15000",2018-12-02T21:35:54.613100Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD52..HH.2018.12.02.21.35.54,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$28,:4,:15000",2018-12-02T21:35:25.068200Z,15000,,False,Z12,100.0,4500.0,,5157.0,,XO.LT20..HH.2018.12.02.21.35.25,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$29,:4,:15000",2018-12-02T21:35:25.671900Z,15000,,False,Z1H,100.0,4499.0,,5250.0,,XO.LT18..HH.2018.12.02.21.35.25,dev,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fg1afgt,2018-12-02T21:36:00.215000Z,54.9143,-161.036,58.8,,2.1,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$30,:4,:15000",2018-12-02T21:35:35.413400Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2018.12.02.21.35.35,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018ffzztgm,2018-12-02T19:18:54.664000Z,56.5801,-154.9977,16.8,,2.0,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$31,:4,:15000",2018-12-02T19:18:20.166700Z,15000,,False,Z12H,100.0,4500.0,,5428.0,,XO.LT07..HH.2018.12.02.19.18.20,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffzztgm,2018-12-02T19:18:54.664000Z,56.5801,-154.9977,16.8,,2.0,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$32,:4,:14999",2018-12-02T19:18:20.232000Z,14999,,False,Z12H,99.9999923706,4499.0,,5449.0,,XO.LT04..HH.2018.12.02.19.18.20,dev,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffzztgm,2018-12-02T19:18:54.664000Z,56.5801,-154.9977,16.8,,2.0,ml,,,,True,LT05,XO,BB,,,-236.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$33,:4,:15000",2018-12-02T19:18:16.074600Z,15000,,False,1H,100.0,4499.0,,5163.0,,XO.LT05..HH.2018.12.02.19.18.16,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018ffzztgm,2018-12-02T19:18:54.664000Z,56.5801,-154.9977,16.8,,2.0,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$34,:4,:15000",2018-12-02T19:18:42.253200Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD55..HH.2018.12.02.19.18.42,train,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$35,:4,:15000",2018-12-02T19:57:48.270700Z,15000,,False,Z12,100.0,4499.0,,4884.0,,XO.WD54..HH.2018.12.02.19.57.48,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$36,:4,:15000",2018-12-02T19:58:02.859200Z,15000,,False,Z12,100.0,4500.0,,6114.0,,XO.WD70..HH.2018.12.02.19.58.02,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$37,:4,:15000",2018-12-02T19:58:03.627800Z,15000,,False,Z12H,100.0,4500.0,,5974.0,,XO.LA39..HH.2018.12.02.19.58.03,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$38,:4,:15000",2018-12-02T19:58:10.033200Z,15000,,False,Z12,100.0,4500.0,,6334.0,,XO.LD38..HH.2018.12.02.19.58.10,dev,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$39,:4,:15000",2018-12-02T19:58:14.485900Z,15000,,False,Z12,100.0,4500.0,,6702.0,,XO.WD51..HH.2018.12.02.19.58.14,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$40,:4,:15000",2018-12-02T19:58:19.165000Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD49..HH.2018.12.02.19.58.19,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$41,:4,:15000",2018-12-02T19:58:22.653100Z,15000,,False,Z12,100.0,4499.0,,7427.0,,XO.WD55..HH.2018.12.02.19.58.22,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,,manual,AACSE,"bucket0$42,:4,:15000",2018-12-02T19:58:23.613598Z,15000,,False,Z12,100.0,,,4500.0,,XO.WS72..HH.2018.12.02.19.58.23,train,1.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$43,:4,:15000",2018-12-02T19:58:26.629200Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2018.12.02.19.58.26,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fg08cc5,2018-12-02T19:58:30.862000Z,56.1525,-149.1755,11.8,,2.7,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$44,:4,:15000",2018-12-02T19:58:32.955800Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.12.02.19.58.32,train,1.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhe5wkf,2018-12-03T03:45:01.578000Z,56.55,-154.8008,41.8,,1.9,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$45,:4,:15000",2018-12-03T03:44:29.236500Z,15000,,False,Z12H,100.0,4499.0,,5480.0,,XO.LT07..HH.2018.12.03.03.44.29,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fhe5wkf,2018-12-03T03:45:01.578000Z,56.55,-154.8008,41.8,,1.9,ml,,,,True,LT05,XO,BB,,,-236.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$46,:4,:15000",2018-12-03T03:44:30.385400Z,15000,,False,1H,100.0,,,4499.0,,XO.LT05..HH.2018.12.03.03.44.30,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fhe5wkf,2018-12-03T03:45:01.578000Z,56.55,-154.8008,41.8,,1.9,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$47,:4,:14999",2018-12-03T03:44:27.303300Z,14999,,False,Z12H,99.9999923706,4500.0,,5368.0,,XO.LT04..HH.2018.12.03.03.44.27,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fhe5wkf,2018-12-03T03:45:01.578000Z,56.55,-154.8008,41.8,,1.9,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$48,:4,:15000",2018-12-03T03:44:38.135800Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD40..HH.2018.12.03.03.44.38,train,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhe5wkf,2018-12-03T03:45:01.578000Z,56.55,-154.8008,41.8,,1.9,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$49,:4,:15000",2018-12-03T03:44:47.088298Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2018.12.03.03.44.47,train,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhe5wkf,2018-12-03T03:45:01.578000Z,56.55,-154.8008,41.8,,1.9,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$50,:4,:15000",2018-12-03T03:44:53.315900Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD51..HH.2018.12.03.03.44.53,test,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$51,:4,:15000",2018-12-03T16:24:55.799900Z,15000,,False,Z1H,100.0,4499.0,,5422.0,,XO.LT18..HH.2018.12.03.16.24.55,train,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$52,:4,:15000",2018-12-03T16:24:58.371200Z,15000,,False,Z12H,100.0,4499.0,,5609.0,,XO.LT17..HH.2018.12.03.16.24.58,train,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,WS75,XO,BB,,,-1108.9,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$53,:4,:15000",2018-12-03T16:24:58.891500Z,15000,,False,Z12,100.0,4499.0,,5465.0,,XO.WS75..HH.2018.12.03.16.24.58,test,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$54,:4,:15000",2018-12-03T16:24:59.649100Z,15000,,False,Z12,100.0,4499.0,,5819.0,,XO.WD69..HH.2018.12.03.16.24.59,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$55,:4,:15000",2018-12-03T16:24:53.076600Z,15000,,False,Z12,100.0,4499.0,,5208.0,,XO.LT20..HH.2018.12.03.16.24.53,test,0.9,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$56,:4,:15001",2018-12-03T16:25:01.321000Z,15001,,False,Z12,100.0,4500.0,,5741.0,,XO.LD45..HH.2018.12.03.16.25.01,train,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$57,:4,:15000",2018-12-03T16:25:05.502500Z,15000,,False,Z12,100.0,4499.0,,6161.0,,XO.WS74..HH.2018.12.03.16.25.05,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$58,:4,:15000",2018-12-03T16:25:05.671098Z,15000,,False,Z12,100.0,4499.0,,6193.0,,XO.WD52..HH.2018.12.03.16.25.05,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,WD66,XO,BB,,,-4941.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$59,:4,:15000",2018-12-03T16:25:06.986900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD66..HH.2018.12.03.16.25.06,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,WD68,XO,BB,,,-4715.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$60,:4,:15000",2018-12-03T16:25:08.843600Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD68..HH.2018.12.03.16.25.08,train,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$61,:4,:15000",2018-12-03T16:25:10.616700Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA34..HH.2018.12.03.16.25.10,train,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$62,:4,:15000",2018-12-03T16:25:14.256300Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA33..HH.2018.12.03.16.25.14,dev,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,WD65,XO,BB,,,-4718.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$63,:4,:15000",2018-12-03T16:25:14.940498Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD65..HH.2018.12.03.16.25.14,test,0.9,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$64,:4,:15000",2018-12-03T16:25:17.102200Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD44..HH.2018.12.03.16.25.17,train,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812
quakeml:earthquake.alaska.edu/event/018fhlsbbi,2018-12-03T16:25:28.506000Z,54.3684,-161.4615,41.6,,3.0,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$65,:4,:15000",2018-12-03T16:25:17.385100Z,15000,,False,Z12H,100.000007629,4500.0,,7027.0,,XO.LA32..HH.2018.12.03.16.25.17,test,0.9,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201812