source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2018-01-01T07:26:02.160000Z,-20.0876,146.25,426.0,IRIS,AU,CTA,DEQ,d,69.0,129.7,70.7,64.5,0,59.3,4.8,0.0,220,148,45.683,113.965,611613270,,-4.265,102.179,0.0,6,274,1.0,5.57,2.26,0.5,47,60,137,28,3.2,train,,0.0,0.0,0.0,7.889,45.683,113.965,1111.9,0.0,0.0,0.0,0.0,0.0,0.0,496.04,-1.0,494.87,1.17,0.06,-0.15,0.47,0.79,0.97,45.99,505.74,,60.0,60.0,60.0,7.9334,45.683,113.965,1094.5,94.362,102.462,45.374,0.08,-0.03,0.0,509.4,-2.0,510.17,-0.77,0.06,-0.15,0.5,-1.15,1.0,0.0,0.0,ZNE,40.0,1.0,2018-01-01T07:30:08.200000Z,10000.0,10534.0,"bucket0$0,:3,:20535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-01T07:26:02.160000Z,47.8651,107.0532,1610.0,IRIS,IU,ULN,DEQ,d,69.0,129.7,70.7,64.5,0,59.3,4.8,0.0,220,148,52.085,4.159,611613270,,-4.265,102.179,0.0,6,274,1.0,5.57,2.26,0.5,47,60,137,28,3.2,train,,0.0,0.0,0.0,7.426,52.085,4.159,1301.3,0.0,0.0,0.0,0.0,0.0,0.0,544.84,-2.0,543.9,0.95,0.26,0.35,-0.03,0.37,1.06,52.369,554.16,,60.0,60.0,60.0,7.4664,52.085,4.159,1284.1,93.951,102.199,51.8,0.021,-0.01,0.0,559.16,-2.0,559.47,-0.31,0.26,0.35,0.0,-0.91,1.0,0.0,0.0,ZNE,40.0,1.0,2018-01-01T07:30:57.019538Z,9999.0,10572.0,"bucket0$1,:3,:20573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-01T07:26:02.160000Z,41.20071,79.2165,1468.0,IPGP,G,WUS,DEQ,d,69.0,129.7,70.7,64.5,0,59.3,4.8,0.0,220,148,49.874,337.357,611613270,,-4.265,102.179,0.0,6,274,1.0,5.57,2.26,0.5,47,60,137,28,3.2,train,,0.0,0.0,0.0,7.5856,49.874,337.357,1234.3,0.0,0.0,0.0,0.0,0.0,0.0,528.24,-2.0,527.3,0.94,0.23,0.45,0.1,0.17,1.03,50.165,537.42,,60.0,60.0,60.0,7.6284,49.874,337.357,1216.6,93.965,102.065,49.58,0.26,-0.08,0.0,542.42,-2.0,542.78,-0.36,0.23,0.45,0.13,-1.09,1.0,0.0,0.0,ZNE,20.0,1.0,2018-01-01T07:30:40.400000Z,5000.0,5283.0,"bucket4$0,:3,:10285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-01T05:40:16.620000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,64.2,126.2,77.9,40.3,0,97.7,4.3,0.0,176,72,21.266,340.34,611613274,,36.959,71.25,0.0,10,717,1.04,5.37,2.48,2.5,22,48,112,39,3.3,train,i,0.0,0.0,0.0,10.6721,21.266,340.34,487.8,0.0,0.0,0.0,0.0,0.0,0.0,278.25,-2.0,278.34,-0.09,0.04,0.0,-0.22,0.09,0.48,22.207,298.01,,60.0,999.0,999.0,10.8761,21.266,340.34,451.5,52.301,70.832,20.282,-3.453,0.98,0.0,304.88,-1.0,297.21,7.66,0.04,0.0,-0.23,6.88,0.0,0.0,0.0,ZNE,20.0,0.9999317918286611,2018-01-01T05:40:44.919538Z,4999.0,5531.0,"bucket5$0,:3,:14660",,35.0,35.0,35.0,19.4225,21.266,340.34,501.6,0.0,0.0,0.0,0.0,0.0,0.0,511.28,-1.0,509.05,2.23,0.06,0.0,-0.41,2.57,0.11,22.267,547.06,9659.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-01T00:52:32.010000Z,42.6375,74.4942,1633.1,IRIS,II,AAK,FEQ,d,48.6,53.0,136.3,112.6,1,140.0,4.5,0.0,115,55,61.378,320.513,611613275,,-0.309,123.646,0.0,9,265,1.12,6.0,0.0,0.9,73,66,163,42,4.0,train,,0.0,0.0,0.0,6.7189,61.378,320.513,1619.8,0.0,0.0,0.0,0.0,0.0,0.0,601.36,-2.0,601.06,0.3,0.26,0.95,0.14,-1.06,1.14,62.047,621.19,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999533995060348,2018-01-01T00:58:23.394538Z,9999.0,,"bucket1$0,:3,:21458",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,60.0,60.0,6.8175,61.378,320.513,1573.3,89.781,123.212,60.697,1.991,-0.64,2.64,637.81,-2.0,634.38,3.43,0.26,0.95,0.21,0.0,0.0,0.0,0.0,11457.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T00:09:46.040000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,60.0,67.1,79.5,39.7,0,195.8,4.5,0.0,551,404,21.507,341.959,611614913,,36.458,70.354,0.0,7,718,0.73,2.81,1.64,2.2,144,24,54,18,1.6,train,,0.0,0.0,0.0,10.495,21.507,341.959,520.1,0.0,0.0,0.0,0.0,0.0,0.0,273.53,-2.0,273.54,-0.0,0.04,0.0,-0.25,0.21,0.53,23.56,312.45,,60.0,60.0,60.0,10.9614,21.507,341.959,436.5,51.543,69.445,19.206,-2.042,0.58,0.0,307.26,-1.0,306.79,0.47,0.04,0.0,-0.26,0.12,0.0,0.0,0.0,ZNE,20.0,1.0,2018-01-02T00:10:09.569539Z,5000.0,5674.0,"bucket5$1,:3,:14563",,35.0,35.0,35.0,16.3207,21.507,341.959,700.2,0.0,0.0,0.0,0.0,0.0,0.0,501.66,-1.0,498.89,2.77,0.02,0.0,-0.45,3.2,0.12,23.045,561.82,9562.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T00:09:46.040000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,d,60.0,67.1,79.5,39.7,0,195.8,4.5,0.0,551,404,22.348,298.118,611614913,,36.458,70.354,0.0,7,718,0.73,2.81,1.64,2.2,144,24,54,18,1.6,train,e,0.0,0.0,0.0,9.1416,22.348,298.118,684.9,0.0,0.0,0.0,0.0,0.0,0.0,281.36,-2.0,281.64,-0.28,0.16,0.0,-0.09,-0.35,0.54,23.892,314.97,e,60.0,60.0,60.0,10.8931,22.348,298.118,448.5,52.687,67.847,20.087,-0.781,0.22,0.0,317.26,-1.0,315.98,1.28,0.15,0.0,-0.1,1.01,0.0,0.0,0.0,ZNE,40.0,0.9999551428699592,2018-01-02T00:10:17.419538Z,9999.0,11435.0,"bucket1$1,:3,:22292",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,10.7539,22.348,298.118,0.0,53.332,69.423,21.502,-0.974,0.4,0.0,338.66,-1.0,340.56,-1.9,0.29,0.0,-0.05,-2.54,0.0,0.0,0.0,12291.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T00:09:46.040000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,60.0,67.1,79.5,39.7,0,195.8,4.5,0.0,551,404,29.633,319.745,611614913,,36.458,70.354,0.0,7,718,0.73,2.81,1.64,2.2,144,24,54,18,1.6,train,i,0.0,0.0,0.0,8.8176,29.633,319.745,774.1,0.0,0.0,0.0,0.0,0.0,0.0,346.3,-2.0,347.0,-0.7,0.0,-0.25,-0.24,-0.21,0.71,31.082,379.63,,60.0,60.0,60.0,8.9195,29.633,319.745,743.4,52.605,69.152,28.154,-1.16,0.35,0.0,390.96,-1.0,386.97,3.99,0.0,-0.25,-0.26,4.14,0.0,0.0,0.0,ZNE,40.0,1.0,2018-01-02T00:11:22.344538Z,9999.0,11786.0,"bucket7$0,:3,:31399",i,35.0,35.0,35.0,15.6528,29.633,319.745,786.3,0.0,0.0,0.0,0.0,0.0,0.0,631.26,-1.0,627.79,3.48,0.0,-0.66,-0.43,4.57,0.0,31.064,690.39,21398.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,999.0,999.0,8.8846,29.633,319.745,0.0,53.213,69.81,28.958,-1.134,0.49,0.0,411.96,-1.0,409.54,2.42,0.0,-0.25,-0.18,2.36,1.0,0.0,0.0,12626.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T00:09:46.040000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,d,60.0,67.1,79.5,39.7,0,195.8,4.5,0.0,551,404,44.303,35.491,611614913,,36.458,70.354,0.0,7,718,0.73,2.81,1.64,2.2,144,24,54,18,1.6,train,e,0.0,0.0,0.0,7.9224,44.303,35.491,1098.8,0.0,0.0,0.0,0.0,0.0,0.0,469.68,-2.0,470.34,-0.66,0.01,-0.55,-0.37,0.24,0.97,45.526,501.52,e,60.0,60.0,60.0,8.0997,44.303,35.491,1030.6,52.701,71.277,43.039,-3.766,1.18,0.0,513.06,-1.0,512.62,0.44,0.01,-0.55,-0.39,0.19,1.0,0.0,0.0,ZNE,40.0,1.0,2018-01-02T00:13:25.719500Z,10000.0,11735.0,"bucket1$2,:3,:21736",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T02:16:18.240000Z,-8.8275,117.7765,125.0,GFZ,GE,PLAI,DEQ,Md,30.5,150.9,41.4,23.8,0,10.3,0.0,0.0,343,322,70.015,85.225,611614915,,-38.854,46.408,5.1,4,428,0.98,4.99,1.76,8.3,60,46,150,40,3.3,train,,0.0,0.0,0.0,6.1413,70.015,85.225,1906.0,0.0,0.0,0.0,0.0,0.0,0.0,672.26,-1.0,671.81,0.44,0.02,-0.15,0.32,0.26,1.19,70.044,673.94,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2018-01-02T02:23:20.519538Z,4999.0,,"bucket4$1,:3,:10141",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,62.0,60.0,6.1459,70.015,85.225,1903.7,128.663,46.445,69.985,3.189,-1.04,4.24,679.26,-1.0,675.18,4.08,0.02,-0.15,0.32,0.7,1.0,0.0,0.0,5139.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T08:09:59.520000Z,-21.159,119.7313,190.0,IRIS,IU,MBWA,DEQ,Md,85.3,123.0,115.2,110.2,0,241.9,0.0,0.0,498,435,46.547,258.394,611614926,,-18.818,169.358,5.2,10,186,0.72,3.04,1.41,2.8,137,29,47,19,1.8,train,,0.0,0.0,0.0,7.7398,46.547,258.394,1171.3,0.0,0.0,0.0,0.0,0.0,0.0,483.58,-1.0,483.52,0.07,0.03,-0.65,0.39,0.3,1.0,48.052,521.35,,60.0,60.0,60.0,7.9619,46.547,258.394,1083.5,109.009,167.731,44.977,5.82,-1.83,0.0,536.02,-2.0,534.98,1.05,0.03,-0.65,0.44,3.05,1.0,0.0,0.0,ZNE,40.0,0.9999547470359309,2018-01-02T08:13:53.119538Z,9999.0,12096.0,"bucket1$3,:3,:22097",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T08:09:59.520000Z,-89.9289,144.4382,2850.0,IRIS,IU,QSPA,DEQ,Md,85.3,123.0,115.2,110.2,0,241.9,0.0,0.0,498,435,71.233,180.032,611614926,,-18.818,169.358,5.2,10,186,0.72,3.04,1.41,2.8,137,29,47,19,1.8,train,,0.0,0.0,0.0,5.9779,71.233,180.032,1991.0,0.0,0.0,0.0,0.0,0.0,0.0,652.74,-2.0,652.83,-0.09,0.44,0.45,-0.53,-0.44,1.21,72.297,686.89,,60.0,60.0,60.0,6.1349,71.233,180.032,1909.3,109.799,169.357,70.135,1.433,-0.47,0.0,707.18,-2.0,708.95,-1.76,0.43,0.45,-0.47,-1.71,1.0,0.0,0.0,Z,100.0,0.1111111111111111,2018-01-02T08:16:42.258393Z,25000.0,30444.0,"bucket8$0,:1,:55445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T08:09:59.520000Z,-71.6707,-2.8379,846.0,GFZ,GE,SNAA,DEQ,Md,85.3,123.0,115.2,110.2,0,241.9,0.0,0.0,498,435,89.585,182.462,611614926,,-18.818,169.358,5.2,10,186,0.72,3.04,1.41,2.8,137,29,47,19,1.8,train,,0.0,0.0,0.0,4.6595,89.585,182.462,2730.2,0.0,0.0,0.0,0.0,0.0,0.0,748.52,-2.0,750.1,-1.58,0.14,0.25,-0.39,-1.58,0.82,90.379,781.58,,60.0,60.0,60.0,4.7086,89.585,182.462,2701.1,109.503,169.321,88.782,0.454,-0.15,0.0,807.64,-2.0,808.79,-1.15,0.14,0.25,-0.33,-1.06,1.0,0.0,0.0,ZNE,20.0,1.0,2018-01-02T08:18:18.061301Z,4999.0,6181.0,"bucket9$0,:3,:11183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T08:09:59.520000Z,-31.8757,141.59641,230.0,IRIS,AU,STKA,DEQ,Md,85.3,123.0,115.2,110.2,0,241.9,0.0,0.0,498,435,28.165,237.097,611614926,,-18.818,169.358,5.2,10,186,0.72,3.04,1.41,2.8,137,29,47,19,1.8,train,,0.0,0.0,0.0,8.8499,28.165,237.097,762.8,0.0,0.0,0.0,0.0,0.0,0.0,330.58,-1.0,330.0,0.58,0.04,-0.05,0.14,0.45,0.71,30.03,370.99,,60.0,60.0,60.0,9.0452,28.165,237.097,710.1,109.746,167.628,26.226,4.506,-1.37,0.0,377.48,-1.0,377.75,-0.27,0.04,0.0,0.19,0.87,1.0,0.0,0.0,ZNE,40.0,1.0,2018-01-02T08:11:20.100000Z,10000.0,11876.0,"bucket1$4,:3,:21877",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T12:55:17.460000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,x,93.9,104.2,119.0,101.8,0,110.6,4.6,0.0,166,119,38.178,3.1,611616699,,6.36,126.909,0.0,1,259,0.86,5.57,2.84,1.5,72,55,162,31,3.1,train,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,0.0,0.0,8.477,38.178,3.1,892.6,82.973,126.948,37.467,5.438,-1.68,0.0,439.44,-1.0,453.65,-14.21,0.04,0.05,0.06,-12.68,0.0,0.0,0.0,ZNE,100.0,0.999980000399992,2018-01-02T12:58:26.908393Z,,24999.0,"bucket10$0,:3,:50000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T12:55:17.460000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,x,93.9,104.2,119.0,101.8,0,110.6,4.6,0.0,166,119,32.186,331.222,611616699,,6.36,126.909,0.0,1,259,0.86,5.57,2.84,1.5,72,55,162,31,3.1,train,,0.0,0.0,0.0,8.7479,32.186,331.222,798.6,0.0,0.0,0.0,0.0,0.0,0.0,377.04,-1.0,377.29,-0.25,0.1,-0.3,0.16,-0.21,0.74,32.933,395.89,,60.0,60.0,60.0,8.8066,32.186,331.222,777.9,83.021,126.543,31.431,0.998,-0.31,0.0,400.54,-1.0,401.78,-1.24,0.1,-0.3,0.2,-0.94,1.0,0.0,0.0,ZNE,100.0,0.9999808981681343,2018-01-02T12:57:24.508393Z,24999.0,27349.0,"bucket10$1,:3,:52350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T12:49:54.700000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,d,131.0,162.7,131.0,130.4,0,67.8,0.0,0.0,472,406,70.011,312.121,611616700,,43.948,147.857,0.0,4,221,0.89,4.67,1.95,0.7,161,51,71,22,2.6,dev,i,0.0,0.0,0.0,6.1249,70.011,312.121,1914.5,0.0,0.0,0.0,0.0,0.0,0.0,666.0,-1.0,664.4,1.59,0.17,0.65,-0.2,0.97,1.19,70.273,676.05,,60.0,60.0,60.0,6.163,70.011,312.121,1894.9,46.068,147.585,69.748,0.203,-0.07,0.0,683.3,-1.0,682.54,0.75,0.17,0.65,-0.22,0.22,1.0,0.0,0.0,ZNE,40.0,1.0,2018-01-02T12:56:50.694538Z,10000.0,10692.0,"bucket11$0,:3,:20965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,6.1542,70.011,312.121,0.0,46.149,147.71,69.869,0.257,-0.11,0.0,690.1,-1.0,690.05,0.05,0.17,0.65,-0.21,-0.45,1.0,0.0,0.0,10964.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T12:49:54.700000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,d,131.0,162.7,131.0,130.4,0,67.8,0.0,0.0,472,406,65.457,323.948,611616700,,43.948,147.857,0.0,4,221,0.89,4.67,1.95,0.7,161,51,71,22,2.6,dev,e,0.0,0.0,0.0,6.4541,65.457,323.948,1748.2,0.0,0.0,0.0,0.0,0.0,0.0,634.7,-1.0,635.76,-1.06,0.0,-0.25,-0.4,-0.42,1.16,65.736,646.13,,60.0,60.0,60.0,6.4945,65.457,323.948,1728.3,46.018,147.627,65.176,0.198,-0.06,0.0,651.3,-1.0,653.72,-2.42,0.0,-0.25,-0.42,-1.69,1.0,0.0,0.0,ZNE,40.0,0.9999522559083314,2018-01-02T12:56:19.419538Z,9999.0,10663.0,"bucket11$1,:3,:20944",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,6.4851,65.457,323.948,0.0,46.123,147.734,65.307,0.257,-0.11,0.0,658.3,-1.0,661.26,-2.97,0.0,-0.25,-0.4,-2.2,1.0,0.0,0.0,10943.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T20:59:38.790000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,42.2,87.6,55.6,46.7,0,12.0,0.0,0.0,651,274,29.857,40.261,611617844,,36.347,2.513,4.8,4,396,1.18,3.51,1.6,0.2,169,35,79,21,2.1,train,e,0.0,0.0,0.0,8.8534,29.857,40.261,761.6,0.0,0.0,0.0,0.0,0.0,0.0,366.11,-1.0,367.17,-1.07,0.0,-0.25,-0.21,-0.61,0.7,29.914,368.92,,60.0,60.0,60.0,8.8568,29.857,40.261,760.4,53.794,2.558,29.801,-0.434,0.13,0.0,369.21,-1.0,370.85,-1.64,0.0,-0.25,-0.21,-1.31,1.0,0.0,0.0,ZNE,40.0,0.9999503105590062,2018-01-02T21:01:34.919538Z,9999.0,10123.0,"bucket0$2,:3,:20124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018-01-02T20:47:43.110000Z,42.6375,74.4942,1633.1,IRIS,II,AAK,DEQ,Md,121.6,131.5,130.3,103.3,0,28.0,0.0,0.0,194,142,38.682,339.083,611617846,,7.07,92.095,4.8,13,704,1.1,5.66,1.48,4.6,43,62,133,35,3.6,test,,0.0,0.0,0.0,8.3895,38.682,339.083,923.8,0.0,0.0,0.0,0.0,0.0,0.0,443.15,-2.0,441.24,1.91,0.25,0.95,0.08,0.62,0.84,38.81,447.11,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.99995139023916,2018-01-02T20:50:56.269538Z,9999.0,,"bucket12$0,:3,:20571",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,999.0,62.0,8.4066,38.682,339.083,917.6,82.857,92.049,38.555,4.08,-1.26,5.4,457.43,-2.0,449.59,7.84,0.25,0.95,0.09,2.4,1.0,0.0,0.0,10570.0,,62.0,62.0,60.0,8.4028,38.682,339.083,0.0,82.911,92.07,38.612,4.001,-1.74,0.0,452.99,-1.0,452.99,0.0,0.25,0.95,0.1,0.43,1.0,0.0,0.0,10393.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,