source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_0_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us60007lut,2020-02-01T00:01:06.517000Z,0.93,19.4672,0.0153,-155.5892,0.0086,5.0,1.4,2.2,0.065,ML,us,dev,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,122.54872251259295,302.6422144666699,35.12730220403483,0.3159074182972516,HV,HLPD,HH,,manual,3482.0,40.0,2020-02-01T00:00:12.055000Z,1.12,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007lut,2020-02-01T00:01:06.517000Z,0.93,19.4672,0.0153,-155.5892,0.0086,5.0,1.4,2.2,0.065,ML,us,dev,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,99.949937220586,280.05954236321105,35.117537884587506,0.31581960566279094,HV,BYL,HH,,manual,3482.0,40.0,2020-02-01T00:00:12.455000Z,20.5,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007lut,2020-02-01T00:01:06.517000Z,0.93,19.4672,0.0153,-155.5892,0.0086,5.0,1.4,2.2,0.065,ML,us,dev,19.373568,-155.240608,1046.0,0.0,90.0,0.0,0.0,105.74921964488739,285.86512568604525,38.04968503960884,0.3421890385452292,HV,DEVL,HH,,manual,3482.0,40.0,2020-02-01T00:00:13.084999Z,4.72,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007luu,2020-02-01T00:03:51.347000Z,1.96,38.3727,0.0432,39.2739,0.0516,10.0,2.0,4.2,0.214,mb,us,dev,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,281.1765304610539,99.0376931106798,303.14328886947783,2.7262330936958445,KO,BNN,BH,,,,40.0,2020-02-01T00:03:35.880000Z,43.14,,"bucket0$3,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007luu,2020-02-01T00:03:51.347000Z,1.96,38.3727,0.0432,39.2739,0.0516,10.0,2.0,4.2,0.214,mb,us,dev,41.96,34.0035,158.0,0.0,90.0,0.0,0.0,313.2563543717968,129.85382275685365,599.9733095333787,5.3956896023793375,KO,BZK,BH,,,,40.0,2020-02-01T00:04:11.220000Z,-1.73,,"bucket0$4,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007luu,2020-02-01T00:03:51.347000Z,1.96,38.3727,0.0432,39.2739,0.0516,10.0,2.0,4.2,0.214,mb,us,dev,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,291.059186526771,105.92456810889266,733.1028066539156,6.59295193383528,KO,MDUB,BH,,,,40.0,2020-02-01T00:04:28.160000Z,2.07,,"bucket0$5,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70007mjz,2020-02-01T00:38:52.708000Z,2.35,0.0863,0.1205,-90.9448,0.0872,10.0,1.9,4.3,0.097,mb,us,dev,37.938,-110.7418,2430.0,0.0,90.0,0.0,,336.35042105432694,149.47048987413885,4656.955931138672,41.88101086684387,UU,HMU,HH,01,,,40.0,2020-02-01T00:45:41.488393Z,6.87,,"bucket0$6,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mjz,2020-02-01T00:38:52.708000Z,2.35,0.0863,0.1205,-90.9448,0.0872,10.0,1.9,4.3,0.097,mb,us,dev,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,330.40643413422725,142.58183565155122,4658.390155587736,41.89390915719168,NN,V12A,HH,,,,40.0,2020-02-01T00:45:41.798300Z,6.12,,"bucket0$7,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mjz,2020-02-01T00:38:52.708000Z,2.35,0.0863,0.1205,-90.9448,0.0872,10.0,1.9,4.3,0.097,mb,us,dev,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,328.72986659958553,140.16460145129054,4792.865370754271,43.103273821790026,NN,QSM,HH,,,,40.0,2020-02-01T00:45:54.108300Z,10.62,,"bucket0$8,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mjz,2020-02-01T00:38:52.708000Z,2.35,0.0863,0.1205,-90.9448,0.0872,10.0,1.9,4.3,0.097,mb,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,355.8828177549145,173.56599305174322,5578.88538915567,50.17212167412019,CN,ULM,HH,,,,40.0,2020-02-01T00:46:48.070000Z,3.18,,"bucket0$9,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,89.61477722231916,261.50186358362237,2042.8660845745312,18.371936078564765,BL,VABB,HH,,,,40.0,2020-02-01T02:38:59.980000Z,28.65,,"bucket0$10,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,9.958185,-83.811212,2575.0,1.0,90.0,0.0,0.0,332.31037261059333,154.55171854548257,4223.793366872,37.98548633764209,TC,RAFA,HH,,,,40.0,2020-02-01T02:42:00.520000Z,-10.23,,"bucket0$11,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,340.3775223958491,160.6320566517677,5506.848771958708,49.52428081149495,CW,SOR,HH,00,,,40.0,2020-02-01T02:43:30.800000Z,-2.19,,"bucket0$12,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,345.39266423843344,163.88585524025052,6692.720341546873,60.18908005524889,CO,HODGE,HH,00,,,40.0,2020-02-01T02:44:46.730000Z,10.65,,"bucket0$13,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,34.645,-80.4615,132.0,0.0,90.0,0.0,0.0,347.1705634553788,165.7836622960473,6693.7806216852005,60.19861538361613,CO,BIRD,HH,00,,,40.0,2020-02-01T02:44:47.400000Z,5.18,,"bucket0$14,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,45.1184,-66.842,28.0,0.0,90.0,0.0,0.0,0.08640197813684232,180.11134318335598,7702.854885794857,69.27343826051971,CN,GGN,HH,,,,40.0,2020-02-01T02:45:45.930000Z,2.06,,"bucket0$15,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,45.8544,-64.8063,365.0,0.0,90.0,0.0,0.0,1.598800076073424,182.08751433371756,7787.687730260504,70.03635835971471,CN,LMN,HH,,,,40.0,2020-02-01T02:45:50.460000Z,1.38,,"bucket0$16,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,47.2769,-66.0601,337.0,0.0,90.0,0.0,0.0,0.6437058095377235,180.86266803157733,7943.284967114715,71.43567792895716,CN,HSNB,HH,,,,40.0,2020-02-01T02:45:59.100000Z,-6.7,,"bucket0$17,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lwh,2020-02-01T02:35:57.424000Z,2.12,-24.4465,0.0558,-66.9561,0.0375,160.48,4.0,5.2,0.048,Mww,us,dev,31.0376,-114.851,39.0,0.0,90.0,0.0,0.0,317.87230251687424,134.56476840040634,7983.638678465816,71.79858757392769,BC,SFX,HH,,,,40.0,2020-02-01T02:46:02.210000Z,5.17,,"bucket0$18,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lww,2020-02-01T02:36:54.288000Z,1.84,-11.4085,0.071,118.4269,0.0679,10.0,1.9,4.7,0.108,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,326.9456985026381,133.60814919259843,7372.958049769728,66.30660473690344,KR,BOOM,BH,,,,40.0,2020-02-01T02:46:42.480000Z,4.09,,"bucket0$19,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lww,2020-02-01T02:36:54.288000Z,1.84,-11.4085,0.071,118.4269,0.0679,10.0,1.9,4.7,0.108,mb,us,dev,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,310.27463366349554,107.2185908643686,9638.814921588075,86.68394514436011,KO,GURO,HH,,,,40.0,2020-02-01T02:48:39.840000Z,11.3,,"bucket0$20,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007s54,2020-02-01T02:46:24.600000Z,0.4,51.5252,0.0845,-179.5403,0.0463,75.6,6.2,2.6,,ML,ak,dev,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,73.86121147078464,256.59783330057246,248.2920722659288,2.2329442516708458,AV,GSTR,BH,,,,40.0,2020-02-01T02:45:59.080000Z,0.68,,"bucket0$21,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70007s54,2020-02-01T02:46:24.600000Z,0.4,51.5252,0.0845,-179.5403,0.0463,75.6,6.2,2.6,,ML,ak,dev,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,76.34977476570374,260.55334204713273,375.5713800609981,3.377594566535707,AK,ATKA,BH,,,,40.0,2020-02-01T02:46:15.128400Z,2.1,,"bucket0$22,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70007mk2,2020-02-01T03:07:55.246000Z,1.8,-25.5121,0.1169,179.6657,0.1335,512.55,7.4,4.4,0.124,mb,us,dev,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,47.13326840619344,237.07145599828007,9997.918791752423,89.91344383643843,UU,MTPU,HH,01,,,40.0,2020-02-01T03:18:59.268391Z,8.01,,"bucket0$23,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007s55,2020-02-01T03:15:08.172000Z,0.88,53.3194,0.0585,-165.764,0.0527,35.0,2.0,2.8,0.115,ML,us,dev,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,349.3503543930966,169.13287768904328,95.33453150951739,0.85736403976649,AV,LVA,BH,,,,40.0,2020-02-01T03:14:23.460000Z,-8.89,,"bucket0$24,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70007s55,2020-02-01T03:15:08.172000Z,0.88,53.3194,0.0585,-165.764,0.0527,35.0,2.0,2.8,0.115,ML,us,dev,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,54.568600848489254,238.86597932507308,411.3507069712837,3.6993657838922003,AT,SDPT,BH,,,,40.0,2020-02-01T03:15:02.980000Z,-0.57,,"bucket0$25,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007lya,2020-02-01T04:03:04.514000Z,0.73,35.1107,0.0171,-95.387,0.0209,5.0,1.8,2.4,0.096,mb_Lg,us,dev,35.2803,-96.1087,268.0,0.0,90.0,0.0,0.0,286.18330335314585,105.76733432315896,68.36573050164593,0.6148277854454736,O2,DUST,HH,,,,40.0,2020-02-01T04:02:25.264999Z,7.42,,"bucket0$26,:3,:4800",,,,,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us60007lya,2020-02-01T04:03:04.514000Z,0.73,35.1107,0.0171,-95.387,0.0209,5.0,1.8,2.4,0.096,mb_Lg,us,dev,34.687273,-96.393077,200.0,0.0,90.0,0.0,0.0,243.228783467582,62.65316132419371,103.25829441100714,0.9286241515413602,O2,SC08,HH,,,,40.0,2020-02-01T04:02:34.375000Z,34.86,,"bucket0$27,:3,:4800",,,,,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us60007lya,2020-02-01T04:03:04.514000Z,0.73,35.1107,0.0171,-95.387,0.0209,5.0,1.8,2.4,0.096,mb_Lg,us,dev,35.29415,-96.56492,317.0,0.0,90.0,0.0,0.0,281.0829078447104,100.40385903948861,109.17776837647264,0.9818592598695257,O2,SMNL,HH,,,,40.0,2020-02-01T04:02:36.064999Z,12.54,,"bucket0$28,:3,:4800",,,,,,,manual,3231.0,2399.0,0.0,90.0,,,,,,,,,,,,,,,,,,,
us70007mkb,2020-02-01T04:37:39.375000Z,0.94,45.2966,0.1025,148.6246,0.0997,86.64,9.0,4.2,0.2,mb,us,dev,41.118801,142.593002,220.0,0.0,90.0,0.0,0.0,228.66174149173597,44.52745224840036,674.6794648119156,6.067538197750416,JP,JKA,BH,,,,40.0,2020-02-01T04:37:44.600000Z,-7.05,,"bucket0$29,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70007mkb,2020-02-01T04:37:39.375000Z,0.94,45.2966,0.1025,148.6246,0.0997,86.64,9.0,4.2,0.2,mb,us,dev,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,38.796791032936454,275.64303296850113,4506.715120944769,40.529862799862755,AK,RIDG,BH,,,,40.0,2020-02-01T04:44:09.868400Z,0.78,,"bucket0$30,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mkb,2020-02-01T04:37:39.375000Z,0.94,45.2966,0.1025,148.6246,0.0997,86.64,9.0,4.2,0.2,mb,us,dev,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,42.1896792831098,279.1298109291639,4592.360971067171,41.30009443458629,AK,GLB,BH,,,,40.0,2020-02-01T04:44:15.868400Z,-6.83,,"bucket0$31,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lyn,2020-02-01T04:40:48.691000Z,1.61,65.9626,0.0333,-166.3649,0.1192,10.0,2.0,3.0,0.048,ML,us,dev,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,162.99783434309816,343.89860947840464,162.6045441143812,1.4623377974262837,AK,ANM,BH,,,,40.0,2020-02-01T04:40:33.648400Z,23.94,,"bucket0$32,:3,:4800",,,,,,,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,
us60007lyn,2020-02-01T04:40:48.691000Z,1.61,65.9626,0.0333,-166.3649,0.1192,10.0,2.0,3.0,0.048,ML,us,dev,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,127.05367941292957,315.76599575169456,628.7516340280897,5.654499292381676,AK,L18K,BH,,,,40.0,2020-02-01T04:41:14.039998Z,-3.32,,"bucket0$33,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70007mk5,2020-02-01T04:43:05.910000Z,1.17,44.9313,0.1502,148.3916,0.1436,83.54,7.8,4.3,0.122,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,294.56716383890483,60.84661027917139,5643.710771530115,50.75511034393301,KR,BOOM,BH,,,,40.0,2020-02-01T04:50:58.720000Z,5.79,,"bucket0$34,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mk5,2020-02-01T04:43:05.910000Z,1.17,44.9313,0.1502,148.3916,0.1436,83.54,7.8,4.3,0.122,mb,us,dev,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,18.24914404810967,321.0632870647522,6681.9089884984405,60.091851221392176,CN,ILON,HH,,,,40.0,2020-02-01T04:52:02.940000Z,16.55,,"bucket0$35,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mk5,2020-02-01T04:43:05.910000Z,1.17,44.9313,0.1502,148.3916,0.1436,83.54,7.8,4.3,0.122,mb,us,dev,58.7592,-94.0884,19.0,0.0,90.0,0.0,0.0,30.713455685003833,315.84206774951554,7167.642124111888,64.46015425707044,CN,FCC,HH,,,,40.0,2020-02-01T04:52:33.070000Z,5.46,,"bucket0$36,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mk5,2020-02-01T04:43:05.910000Z,1.17,44.9313,0.1502,148.3916,0.1436,83.54,7.8,4.3,0.122,mb,us,dev,54.8324,-66.8332,497.5,0.0,90.0,0.0,0.0,20.032339248793257,335.11448541820926,8460.445204302583,76.08661167920822,CN,SCHQ,HH,,,,40.0,2020-02-01T04:53:44.300000Z,4.07,,"bucket0$37,:3,:4800",,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lys,2020-02-01T04:43:50.416000Z,2.31,-19.3157,0.1124,-174.5502,0.1048,37.12,5.8,5.0,0.04,mb,us,dev,38.9641,-105.1492,2772.3,0.0,90.0,0.0,,46.93994755361686,242.36683170425934,9676.018707021089,87.01852682497884,C0,Q24A,HH,00,,,40.0,2020-02-01T04:55:30.310000Z,-6.18,,"bucket0$38,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007lys,2020-02-01T04:43:50.416000Z,2.31,-19.3157,0.1124,-174.5502,0.1048,37.12,5.8,5.0,0.04,mb,us,dev,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,11.66424460474203,207.34102949162096,9721.260516451253,87.42539619209289,AK,PPD,BH,,,,40.0,2020-02-01T04:55:33.468400Z,-8.06,,"bucket0$39,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mk6,2020-02-01T05:50:50.649000Z,1.81,-24.8031,0.1511,86.5217,0.0921,10.0,1.9,4.3,0.16,mb,us,dev,-37.79635,77.569186,35.9,3.0,95.6,5.6,0.0,208.36948693280766,33.05757225073953,1671.8051285707622,15.034904730094278,G,AIS,BH,00,,,40.0,2020-02-01T05:53:21.900000Z,-6.1,,"bucket0$40,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,132.998740144725,313.981412330389,87.5250109609759,0.7871313341547934,AK,HOM,BH,,,,40.0,2020-02-01T07:14:22.408400Z,3.46,,"bucket0$41,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,60.8132,-154.4838,1144.0,1.8,90.1,0.1,0.0,307.06454700585584,125.58759901308515,115.7202168873974,1.0406969128843804,AK,N19K,BH,,,,40.0,2020-02-01T07:14:24.560000Z,-8.77,,"bucket0$42,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,130.1291697499071,311.4694161250586,114.70619011881689,1.0315775510647363,AK,CNP,BH,,,,40.0,2020-02-01T07:14:24.748400Z,-1.3,,"bucket0$43,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,199.29688337398554,18.557420823299193,149.47311418973794,1.3442440109478893,AK,Q19K,BH,,,,40.0,2020-02-01T07:14:27.460000Z,2.81,,"bucket0$44,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,61.8823,-153.1318,1107.0,1.9,90.0,0.0,0.0,354.4813117488123,174.1795931117831,188.61412121136883,1.696247543867583,AK,M20K,BH,,,,40.0,2020-02-01T07:14:32.700000Z,-6.76,,"bucket0$45,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,334.199597183056,152.387869178862,247.40776986973864,2.224991529160251,AK,L19K,BH,,,,40.0,2020-02-01T07:14:39.000000Z,0.29,,"bucket0$46,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,51.423015998195034,235.32073553062227,300.31842390309055,2.7008284727150946,AK,SAW,BH,,,,40.0,2020-02-01T07:14:44.028400Z,6.67,,"bucket0$47,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,185.2165051834513,4.788652001080086,332.69417045904345,2.9919905565702685,AT,OHAK,BH,,,,40.0,2020-02-01T07:14:47.860000Z,0.31,,"bucket0$48,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m0r,2020-02-01T07:15:02.955000Z,0.88,60.1979,0.0378,-152.787,0.0778,110.67,4.5,2.6,0.038,ML,us,dev,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,18.86473842497577,201.06751801641533,385.52584768529505,3.4671172446351943,AK,TRF,BH,,,,40.0,2020-02-01T07:14:54.648300Z,5.75,,"bucket0$49,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70007mkd,2020-02-01T08:21:42.765000Z,0.65,42.8681,0.0998,145.836,0.146,51.84,10.3,4.3,0.147,mb,us,dev,65.5598,-167.9267,74.0,2.6,90.0,0.0,0.0,32.36357575170032,251.27468500464232,3788.4459609570413,34.07031305544215,AK,TNA,BH,,,,40.0,2020-02-01T08:27:21.728400Z,-10.32,,"bucket0$50,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mkd,2020-02-01T08:21:42.765000Z,0.65,42.8681,0.0998,145.836,0.146,51.84,10.3,4.3,0.147,mb,us,dev,58.5792,-134.8559,867.0,0.0,90.0,0.0,0.0,42.50292875367161,288.37442125863976,5502.9257945202735,49.48900062779578,AK,BESE,BH,,,,40.0,2020-02-01T08:29:28.028400Z,-8.53,,"bucket0$51,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us70007mkd,2020-02-01T08:21:42.765000Z,0.65,42.8681,0.0998,145.836,0.146,51.84,10.3,4.3,0.147,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,294.99000215307547,64.2811963680367,5553.317789858335,49.942186729524536,KR,BOOM,BH,,,,40.0,2020-02-01T08:29:31.400000Z,-10.45,,"bucket0$52,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m1n,2020-02-01T08:37:05.061000Z,1.77,13.56,0.08,-91.3053,0.0823,35.0,2.0,4.1,0.158,mb,us,dev,8.794,-82.687798,1320.0,0.0,90.0,0.0,0.0,118.36337819370483,300.0383108452548,1078.5181867812892,9.699347077487063,PA,BRU2,HH,,,,40.0,2020-02-01T08:38:21.750000Z,1.3,,"bucket0$53,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m1n,2020-02-01T08:37:05.061000Z,1.77,13.56,0.08,-91.3053,0.0823,35.0,2.0,4.1,0.158,mb,us,dev,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,39.43945102587837,222.040164755667,1346.3260191372651,12.107800776206968,CW,SOR,HH,00,,,40.0,2020-02-01T08:38:55.560000Z,3.69,,"bucket0$54,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m1n,2020-02-01T08:37:05.061000Z,1.77,13.56,0.08,-91.3053,0.0823,35.0,2.0,4.1,0.158,mb,us,dev,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,327.0925284639098,133.50009797939697,4201.610473465942,37.78599078442349,UW,IRON,HH,,,,40.0,2020-02-01T08:43:17.878393Z,-1.05,,"bucket0$55,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,39.477613,71.799456,2224.0,0.0,90.0,0.0,0.0,330.4529245053761,140.41690741395578,5566.941827601548,50.064710644547766,KR,DRK,BH,,,,40.0,2020-02-01T09:17:20.280000Z,21.65,,"bucket0$56,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,326.00642517105666,135.28921448739652,5624.534399442841,50.582653086520786,TJ,SHAA,HH,,,,40.0,2020-02-01T09:17:22.750000Z,-0.86,,"bucket0$57,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,327.7467347733958,137.02967604595267,5649.293283545861,50.805315080643624,TJ,CHGR,HH,,,,40.0,2020-02-01T09:17:24.820000Z,-5.99,,"bucket0$58,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,129.48628151340532,276.8736460738255,8552.892300081834,76.9180083855954,NZ,BKZ,HH,10,,,40.0,2020-02-01T09:20:16.568393Z,1.68,,"bucket0$59,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,40.1008,22.49,480.0,0.0,90.0,0.0,0.0,310.8483390965657,99.50242114594423,9249.393203640426,83.181791496717,HT,LIT,HH,,,,40.0,2020-02-01T09:20:50.310000Z,-9.71,,"bucket0$60,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,316.21349710422083,92.87113687709838,10135.653687445818,91.15212351229876,OX,CIMO,HH,,,,40.0,2020-02-01T09:21:29.690000Z,3.74,,"bucket0$61,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,25.527099760732288,272.09895286664084,10468.220176716037,94.14296580435123,AK,ANM,BH,,,,40.0,2020-02-01T09:21:42.668400Z,7.02,,"bucket0$62,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m22,2020-02-01T09:09:31.500000Z,1.34,-2.9219,0.08,101.0474,0.1,62.54,7.6,5.0,0.079,mb,us,dev,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,21.967039287145337,274.6274715351329,10555.817379643468,94.93074637645809,AK,RDOG,BH,,,,40.0,2020-02-01T09:21:45.908400Z,0.17,,"bucket0$63,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us60007m2e,2020-02-01T09:43:55.801000Z,1.19,28.9807,0.0693,95.7207,0.0761,10.0,1.9,4.9,0.051,mb,us,dev,21.2857,99.589798,832.0,0.0,90.0,0.0,0.0,154.55775164018243,336.20529181740034,937.2613829052195,8.428994120399322,MM,KTN,HH,,,,40.0,2020-02-01T09:44:59.368400Z,-7.79,,"bucket0$64,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us60007m2e,2020-02-01T09:43:55.801000Z,1.19,28.9807,0.0693,95.7207,0.0761,10.0,1.9,4.9,0.051,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,315.46792163153094,123.75881764633873,2323.756646985727,20.898045595315285,KR,BOOM,BH,,,,40.0,2020-02-01T09:47:38.600000Z,-2.35,,"bucket0$65,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,