source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090706000605.RM10.IV..EH,2009-07-06 00:06:30.440001,0.008,8751,EQ,1,D,P,3125,2009-07-06 00:06:55.440,D,0.0,0.025,3300,2009-07-06 00:06:56.840,X,2.0,0.15,1.4,-243.18996,196.3232,2.77631,-462.58606,361.22156,1.35732,-326.25534,322.7453,-2.72537,2.70104,17.11948,17.34315,1.25537,23.89539,23.93391,-2.44204,25.35605,25.5021,-0.45273,5.9569,-3.00303,5.77731,-7.27578,1.79328,15.56759,19.55662,-0.98492,20.42924,20.50599,8.94631,25.19099,25.79058,5.89614,25.19099,-6e-05,6e-05,-0.0,-0.00013,0.00013,-0.0,-0.00013,0.00011,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.51525,22.55309,-0.61005,22.21287,22.21287,11.10031,21.77267,22.49155,8.27695,22.21287,2009-07-06T00:06:56.696001Z,2009-07-06T00:06:55.488001Z,6e-05,0.00699,2009-07-06T00:06:56.928001Z,2009-07-06T00:06:57.208001Z,0.00013,0.00814,2009-07-06T00:06:57.136001Z,2009-07-06T00:06:57.144001Z,0.00013,0.00775,0.00814,0.00013,1e-05,6.09992,8.23279,195.80491,15.79126,5.7498,9.10593,1.51,2.91,20090706000605,"bucket0$0,:3,:8751",201.30897,21.29179,1.67,3.07,2,1,1,2009-07-06 00:06:55.440,,,,,2009-07-06 00:06:56.840,,,,,3125.0,,,,,3300.0,,,,,25.0,,,,,26.4,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090706000605.RM11.IV..EH,2009-07-06 00:06:30.408001,0.008,8751,EQ,1,U,P,3125,2009-07-06 00:06:55.410,U,1.0,0.05,-9999,,X,,,,-85.46909,74.52364,0.54132,-146.42923,178.56941,5.95786,-155.97823,159.02138,4.70107,0.43884,7.51582,7.53529,6.00596,11.44681,12.90448,4.81639,9.82947,10.8958,-1.71338,2.85331,1.25152,10.78269,1.9841,7.46996,,15.99126,,,8.21803,,,12.33611,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.83151,,,10.77169,,,16.93625,,,,,,,,,,,,,,,,,,6.36745,8.3885,114.45545,294.50326,5.77406,9.06872,1.48,,20090706000605,"bucket0$1,:3,:8751",111.60613,291.65041,1.64,,1,1,0,2009-07-06 00:06:55.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090706000605.RM21.IV..EH,2009-07-06 00:06:30.856002,0.008,8751,EQ,1,U,P,3126,2009-07-06 00:06:55.860,U,1.0,0.05,3371,2009-07-06 00:06:57.820,X,3.0,0.4,1.96,-76.07244,84.95564,1.76641,-156.55534,129.21353,-0.37017,-156.08136,147.89497,2.57452,1.77023,6.71092,6.93949,-0.37382,9.77586,9.78287,2.78255,12.27142,12.53857,-0.20242,3.67733,-3.01862,2.43847,-0.34313,5.56356,13.47075,15.97766,1.14387,17.33647,18.63537,5.6834,17.45962,18.6303,5.69678,17.45962,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,6e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.94921,20.49526,1.67831,17.61692,18.81678,4.99455,21.69621,22.88435,6.57112,21.69621,2009-07-06T00:06:58.088002Z,2009-07-06T00:06:58.104002Z,3e-05,0.00317,2009-07-06T00:06:58.264002Z,2009-07-06T00:06:57.872002Z,5e-05,0.00334,2009-07-06T00:06:58.432002Z,2009-07-06T00:06:57.792002Z,6e-05,0.00376,0.00376,6e-05,0.0,9.03709,10.83869,323.98164,143.93778,9.70176,12.2725,1.93,3.89,20090706000605,"bucket0$2,:3,:8751",323.71597,143.66859,2.09,4.05,2,1,1,2009-07-06 00:06:55.860,,,,,2009-07-06 00:06:57.820,,,,,3125.0,,,,,3370.0,,,,,25.004,,,,,26.964,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090706000605.RM25.IV..EH,2009-07-06 00:06:30.872002,0.008,8751,EQ,1,U,P,3125,2009-07-06 00:06:55.870,U,0.0,0.025,-9999,,X,,,,-154.27928,150.27708,-5.80201,-193.70667,237.29527,1.45482,-211.70923,227.28815,8.0691,-5.85818,11.36766,12.76272,1.47394,13.75216,13.82889,7.99476,14.68347,16.75454,-11.23236,-0.44327,-4.5623,7.61091,0.41236,15.67309,,15.32053,,,5.21862,,,3.92273,,,-6e-05,4e-05,0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.48345,,,12.64326,,,13.86376,,,,,,,,,,,,,,,,,,9.09418,10.63057,42.68112,222.73202,9.20581,11.58734,1.94,,20090706000605,"bucket0$3,:3,:8751",38.56927,218.61663,2.1,,1,1,0,2009-07-06 00:06:55.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090706000605.RM09.IV..EH,2009-07-06 00:06:31.696002,0.008,8751,EQ,1,U,P,3126,2009-07-06 00:06:56.700,U,1.0,0.05,-9999,,X,,,,-11.75971,18.17193,3.13998,-65.45522,76.54517,-0.13076,-31.18458,31.81978,0.15347,3.22953,3.08037,4.39866,-0.18545,7.75674,7.75784,0.25978,4.56012,4.5627,1.33549,5.05636,-3.76606,3.43777,-2.37367,2.55338,,3.73534,,,12.28343,,,12.00665,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.96769,,,13.01361,,,12.18388,,,,,,,,,,,,,,,,,,14.1614,15.24615,186.67974,6.66623,13.71134,15.47751,2.77,,20090706000605,"bucket0$4,:3,:8751",188.70971,8.69268,2.93,,1,1,0,2009-07-06 00:06:56.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090706000605.LNSS.IV..HH,2009-07-06 00:06:31.736002,0.008,8751,EQ,1,U,P,3126,2009-07-06 00:06:56.740,U,1.0,0.05,-9999,,X,,,,-104.94479,322.51834,84.8422,-422.64114,1319.65369,489.17227,-346.72528,1399.6156,615.60083,81.07889,69.60582,109.74137,397.30603,379.17575,618.92139,516.90894,378.71857,722.76703,35.64725,133.96909,196.28355,820.35788,361.77892,978.0708,,-0.25793,,,1.93733,,,1.66392,,,-1e-05,1e-05,-0.0,-4e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.15905,,,,,,13.24948,,,,,,,,,,,,,,,,,,14.34372,15.42924,288.43223,108.31977,14.91476,16.5691,2.81,,20090706000605,"bucket0$5,:3,:8751",289.7754,109.65942,2.97,,1,1,0,2009-07-06 00:06:56.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090706000605.RM07.IV..EH,2009-07-06 00:06:31.736002,0.008,8751,EQ,1,D,P,3126,2009-07-06 00:06:56.740,D,2.0,0.15,-9999,,X,,,,-192.09459,232.91991,0.48452,-532.48389,557.51147,4.54678,-608.0,680.0,5.52337,-0.80121,20.77781,20.78346,4.88145,41.29545,41.545,6.0,61.16299,61.41188,-6.87212,6.67309,-3.1544,12.54785,-7.0,18.0,,2.00374,,,-2.46081,,,-2.90429,,,-8e-05,9e-05,-0.0,-0.00021,0.00022,-0.0,-0.00024,0.00027,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.63273,,,-3.38576,,,-3.95152,,,,,,,,,,,,,,,,,,23.95244,24.6197,136.69525,316.83013,23.2875,24.38254,2.81,,20090706000605,"bucket0$6,:3,:8751",136.60264,316.73399,2.97,,1,1,0,2009-07-06 00:06:56.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090706000605.RM14.IV..EH,2009-07-06 00:06:34.032002,0.008,8751,EQ,1,U,P,3125,2009-07-06 00:06:59.030,U,3.0,0.4,-9999,,X,,,,-34.168,41.8336,-1.22836,-28.07273,42.75491,2.22502,-37.16029,31.84015,0.9093,-1.3104,5.01559,5.16382,2.19927,4.62811,5.13519,1.09949,4.49529,4.58633,-3.98053,1.5048,-0.37527,4.73067,-1.54611,3.52436,,-6.96219,,,1.55745,,,-0.15085,,,-1e-05,2e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.01546,,,2.94624,,,-0.72859,,,,,,,,,,,,,,,,,,38.48091,38.8913,128.54277,308.78962,37.82843,38.50138,5.1,,20090706000605,"bucket0$7,:3,:8751",128.34502,308.58834,5.26,,1,1,0,2009-07-06 00:06:59.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-06 00:06:53.930,42.562,13.2065,4.53,0.39,ML,0.0018,0.6,earthquake,93.0,0.017,AQ.20090706000605,2009-07-06T00:06:53.770,42.5574,13.21171,6.062,0.4,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090706000605.CESX.IV..HH,2009-07-06 00:06:37.248002,0.008,8751,EQ,1,D,P,3125,2009-07-06 00:07:02.250,D,1.0,0.05,-9999,,X,,,,-77.84508,53.62611,-14.17035,-109.21016,95.6466,-13.39757,-75.83304,81.79706,-0.24789,-14.37799,21.18011,25.48325,-14.3741,28.90127,31.85558,-0.41462,21.39253,21.39397,-28.74932,0.23133,-34.00935,6.34177,-14.79051,14.37467,,8.2784,,,-3.74453,,,-4.24016,,,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.10707,,,-2.26602,,,-4.29916,,,,,,,,,,,,,,,,,,51.56754,51.80077,276.13131,95.70736,52.0487,52.44584,8.32,,20090706000605,"bucket0$8,:3,:8751",276.64247,96.21501,8.48,,1,1,0,2009-07-06 00:07:02.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090706001019.RM10.IV..EH,2009-07-06 00:10:51.472002,0.008,8751,EQ,1,D,P,3125,2009-07-06 00:11:16.470,D,1.0,0.05,3344,2009-07-06 00:11:18.220,X,3.0,0.4,1.75,-208.27112,272.73383,0.54018,-471.59732,416.40353,-0.18676,-556.79346,404.21295,1.8944,0.42865,16.29976,16.3087,-0.30516,23.50194,23.50268,1.73556,27.66026,27.72505,-2.51411,3.31171,-4.0401,3.59045,-2.19258,5.74553,17.8901,22.56683,-1.66805,22.98187,24.40405,6.70756,23.4092,24.7927,4.31901,23.4092,-8e-05,8e-05,-0.0,-0.00018,0.00017,-0.0,-0.00023,0.00015,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.49312,23.02652,-1.97351,24.0937,24.71667,8.14058,26.45389,27.35641,5.90786,26.45389,2009-07-06T00:11:16.712002Z,2009-07-06T00:11:16.704002Z,8e-05,0.00782,2009-07-06T00:11:18.288002Z,2009-07-06T00:11:18.080002Z,0.00018,0.01327,2009-07-06T00:11:18.336002Z,2009-07-06T00:11:18.344002Z,0.00023,0.01595,0.01595,0.00023,2e-05,7.03573,7.9535,188.40398,8.39553,7.29556,9.91953,1.54,3.29,20090706001019,"bucket0$9,:3,:8751",196.06042,16.04383,1.79,3.54,2,1,1,2009-07-06 00:11:16.470,,,,,2009-07-06 00:11:18.220,,,,,3125.0,,,,,3343.0,,,,,24.998,,,,,26.748,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090706001019.RM11.IV..EH,2009-07-06 00:10:51.456002,0.008,8751,EQ,1,D,P,3126,2009-07-06 00:11:16.460,D,0.0,0.025,-9999,,X,,,,-127.1088,107.89265,-0.40595,-211.11171,202.896,3.43761,-224.0,147.0,2.70323,-0.43695,7.70095,7.71165,3.40931,12.47742,12.9423,3.0,11.07072,11.39598,-2.53396,1.65142,-1.05236,7.66495,0.0,5.0,,18.70128,,,14.69786,,,20.1079,,,-5e-05,4e-05,0.0,-8e-05,8e-05,-0.0,-9e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.16401,,,18.10579,,,23.27375,,,,,,,,,,,,,,,,,,7.42946,8.27368,120.07356,300.12658,6.62545,9.3893,1.53,,20090706001019,"bucket0$10,:3,:8751",124.75515,304.80003,1.78,,1,1,0,2009-07-06 00:11:16.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090706001019.RM21.IV..EH,2009-07-06 00:10:51.576002,0.008,8751,EQ,1,U,P,3126,2009-07-06 00:11:16.580,U,0.0,0.025,3328,2009-07-06 00:11:18.200,X,3.0,0.4,1.62,-145.7009,128.29872,4.12092,-288.69803,197.30168,-1.46175,-276.20923,277.78552,-0.75509,4.2513,9.42816,10.28942,-1.57105,14.92213,14.99356,-0.80829,18.68906,18.70431,2.28592,6.23278,-4.45307,1.2537,-3.55394,2.04727,16.91558,18.8523,2.69567,24.39387,24.42505,11.4368,27.7483,27.7483,8.57788,27.7483,-6e-05,5e-05,-0.0,-0.00011,8e-05,0.0,-0.00011,0.00011,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.07176,27.02114,2.79058,22.19306,22.19306,10.9058,26.9473,26.9473,8.8316,26.9473,2009-07-06T00:11:18.360002Z,2009-07-06T00:11:18.696002Z,6e-05,0.00559,2009-07-06T00:11:18.832002Z,2009-07-06T00:11:18.520002Z,0.00011,0.00735,2009-07-06T00:11:18.888002Z,2009-07-06T00:11:18.240002Z,0.00011,0.01013,0.01013,0.00011,1e-05,7.78573,8.8293,323.02863,142.98998,8.37568,11.02937,1.65,3.27,20090706001019,"bucket0$11,:3,:8751",317.41382,137.36703,1.9,3.52,2,1,1,2009-07-06 00:11:16.580,,,,,2009-07-06 00:11:18.200,,,,,3125.0,,,,,3328.0,,,,,25.004,,,,,26.624,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090706001019.RM25.IV..EH,2009-07-06 00:10:51.728002,0.008,8751,EQ,1,U,P,3125,2009-07-06 00:11:16.730,U,0.0,0.025,3339,2009-07-06 00:11:18.440,X,3.0,0.4,1.71,-90.73905,138.2429,8.448,-170.39903,137.59477,-4.69936,-108.47709,112.49915,-8.85187,8.44364,8.9953,12.34035,-4.93581,12.91103,13.73968,-8.82303,11.57308,14.57024,4.33469,12.59396,-9.31147,-0.15253,-14.23345,-3.28497,6.34134,9.34882,-1.28392,17.80475,18.35018,6.9229,29.93994,31.92143,3.04788,29.93994,-4e-05,4e-05,-0.0,-6e-05,6e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.33587,18.0356,-0.85175,19.96511,20.57258,6.82478,18.16854,19.06469,3.55816,19.96511,2009-07-06T00:11:17.328002Z,2009-07-06T00:11:17.320002Z,4e-05,0.00391,2009-07-06T00:11:18.880002Z,2009-07-06T00:11:17.712002Z,6e-05,0.00404,2009-07-06T00:11:18.488002Z,2009-07-06T00:11:17.296002Z,4e-05,0.00364,0.00404,6e-05,0.0,8.80075,9.54109,50.52165,230.57776,8.02909,10.45543,1.8,3.51,20090706001019,"bucket0$12,:3,:8751",46.33287,226.38083,2.05,3.76,2,1,1,2009-07-06 00:11:16.730,,,,,2009-07-06 00:11:18.440,,,,,3125.0,,,,,3339.0,,,,,25.002,,,,,26.712,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090706001019.LNSS.IV..HH,2009-07-06 00:10:52.536002,0.008,8751,EQ,1,U,P,3126,2009-07-06 00:11:17.540,U,0.0,0.025,3404,2009-07-06 00:11:19.770,X,3.0,0.4,2.23,-139.15268,371.09256,40.85242,209.53343,1598.5896,816.89532,-837.05707,1578.88269,265.57071,37.74813,81.0985,90.80686,856.81018,292.8772,867.81036,344.95615,521.18921,584.94952,-19.84229,95.69014,521.95526,1064.85028,-147.93591,702.60165,0.18643,1.39979,-0.6175,2.93162,2.91439,1.71911,0.43912,0.50184,0.44244,2.93162,-2e-05,2e-05,-0.0,-6e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.71314,7.07318,1.65353,,,,34.83298,33.72617,14.15863,,2009-07-06T00:11:20.048002Z,2009-07-06T00:11:20.024002Z,2e-05,0.001,2009-07-06T00:11:20.176002Z,2009-07-06T00:11:20.040002Z,6e-05,0.00197,2009-07-06T00:11:19.992002Z,2009-07-06T00:11:20.384002Z,5e-05,0.00275,0.00275,6e-05,0.0,13.42596,13.9712,284.87885,104.77159,14.36833,15.92928,2.61,4.84,20090706001019,"bucket0$13,:3,:8751",283.6762,103.56079,2.86,5.09,2,1,1,2009-07-06 00:11:17.540,,,,,2009-07-06 00:11:19.770,,,,,3125.0,,,,,3404.0,,,,,25.004,,,,,27.234,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090706001019.RM09.IV..EH,2009-07-06 00:10:52.672002,0.008,8751,EQ,1,U,P,3125,2009-07-06 00:11:17.670,U,2.0,0.15,-9999,,X,,,,-17.31588,19.68451,-0.38205,-43.3697,64.63409,2.06738,-40.0,53.0,1.63181,-0.35772,2.92846,2.95328,2.10109,6.44535,6.7688,2.0,4.25106,4.55349,-2.28674,1.57544,-1.09867,5.37367,-1.0,4.0,,6.30614,,,8.22317,,,7.70702,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.29022,,,10.60208,,,9.62663,,,,,,,,,,,,,,,,,,15.18937,15.66431,183.82431,3.816,15.33846,16.79447,2.74,,20090706001019,"bucket0$14,:3,:8751",187.5098,7.49336,2.99,,1,1,0,2009-07-06 00:11:17.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090706001019.RM26.IV..EH,2009-07-06 00:10:52.720002,0.008,8751,EQ,1,D,P,3125,2009-07-06 00:11:17.720,D,3.0,0.4,-9999,,X,,,,-37.0,42.0,-2.42167,-86.0,101.0,1.86379,-63.09396,63.92349,-0.64893,-2.0,7.62889,8.00403,2.0,12.52696,12.66485,-0.69207,9.26028,9.28298,-7.0,2.0,-5.0,9.0,-5.62916,4.34756,,4.4988,,,5.26483,,,7.30727,,,-1e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.11614,,,6.117,,,7.34071,,,,,,,,,,,,,,,,,,18.1704,18.63031,134.57067,314.6771,17.52134,18.915,2.79,,20090706001019,"bucket0$15,:3,:8751",136.96821,317.06651,3.04,,1,1,0,2009-07-06 00:11:17.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090706001019.RM07.IV..EH,2009-07-06 00:10:50.480002,0.008,8751,EQ,1,U,P,3125,2009-07-06 00:11:15.480,U,2.0,0.15,-9999,,X,,,,-132.70181,122.29212,-2.88279,-207.98938,219.00407,6.94547,-305.0531,228.03928,23.96218,-3.01939,10.13778,10.53969,6.67942,17.32695,18.66716,24.17382,22.81588,33.08701,-8.32242,2.29212,1.4088,12.37796,13.94218,34.56727,,0.11976,,,5.36456,,,3.12681,,,-5e-05,5e-05,0.0,-9e-05,8e-05,-0.0,-0.00013,8e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.28837,,,8.32544,,,5.96735,,,,,,,,,,,,,,,,,,25.18008,25.47619,137.34181,317.48189,24.56368,25.51035,0.55,,20090706001019,"bucket0$16,:3,:8751",139.12759,319.25954,0.8,,1,1,0,2009-07-06 00:11:15.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-06 00:11:14.930,42.5718,13.1988,2.71,0.49,ML,0.0018,1.4,earthquake,97.0,0.02,AQ.20090706001019,2009-07-06T00:11:14.680,42.57227,13.21084,5.722,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090706001019.AQU.MN..HH,2009-07-06 00:10:50.046002,0.008,8751,EQ,1,D,P,3126,2009-07-06 00:11:15.050,D,3.0,0.4,-9999,,X,,,,-118.255,182.54665,20.27485,-172.34999,245.0945,20.79933,-210.47128,240.01993,8.96699,18.68166,44.08735,48.52591,19.42841,56.15859,59.88655,9.79509,59.25631,59.93094,-9.49242,47.75966,-17.09889,56.04972,-29.83818,49.47326,,1.53233,,,-1.17019,,,0.13453,,,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.12861,,,-1.30767,,,0.52451,,,,,,,,,,,,,,,,,,29.41837,29.6187,145.31969,325.45688,28.91411,29.62501,0.12,,20090706001019,"bucket0$17,:3,:8751",146.99776,327.12681,0.37,,1,1,0,2009-07-06 00:11:15.050,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test