source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091112000152.RM32.IV..EH,2009-11-12 00:02:17.960002,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:02:42.960,U,1.0,0.05,-9999,,X,,,,-949.75439,1895.24512,-0.09181,-561.01056,420.98822,-6.72761,-257.20596,193.79132,3.47219,-0.15661,32.29089,32.29102,-6.7184,18.59572,19.77528,3.47127,13.07461,13.52781,-2.50145,2.35745,-9.60684,-3.73156,0.59345,6.46848,,27.79091,,,,,,17.32301,,,-0.0002,0.00038,0.0,-0.00014,0.0001,0.0,-0.00011,7e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.75327,,,23.14257,,,19.10507,,,,,,,,,,,,,,,,,,1.9319,7.46627,240.4274,60.41353,1.03433,7.62052,1.26,,20091112000152,"bucket0$0,:3,:8751",262.43308,82.42461,1.297,,1,1,0,2009-11-12 00:02:42.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091112000152.RM11.IV..EH,2009-11-12 00:02:18.232002,0.008,8751,EQ,1,D,P,3125,2009-11-12 00:02:43.230,D,0.0,0.025,-9999,,X,,,,-324.49509,410.50464,0.43532,-572.77472,393.22473,-2.19977,-499.94153,448.06195,3.51718,0.55855,20.99698,21.00149,-2.33295,26.68914,26.77964,3.57198,29.04875,29.2609,-2.28165,3.29964,-7.27985,2.57011,0.17396,6.91918,,25.7285,,,26.01325,,,26.32855,,,-0.00014,0.00014,-0.0,-0.00022,0.00015,0.0,-0.00019,0.00018,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.1431,,,23.53137,,,29.98552,,,,,,,,,,,,,,,,,,5.41462,8.67756,213.62132,33.59663,4.37153,8.35407,1.53,,20091112000152,"bucket0$1,:3,:8751",212.40612,32.38684,1.567,,1,1,0,2009-11-12 00:02:43.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091112000152.CAMP.IV..HH,2009-11-12 00:02:18.872002,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:02:43.870,U,1.0,0.05,-9999,,X,,,,-67.09174,137.67116,46.62896,-80.87516,95.04109,10.51381,-189.51993,16.75602,-93.95455,44.40955,34.47241,57.988,8.83845,34.63091,36.19172,-100.55707,34.60694,100.12541,22.66636,69.17705,-16.19884,36.64948,-117.15967,-75.39079,,1.15319,,,1.59306,,,-1.08028,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.17324,,,1.29581,,,9.08949,,,,,,,,,,,,,,,,,,9.15369,11.60473,121.36433,301.42879,9.34154,11.96162,2.17,,20091112000152,"bucket0$2,:3,:8751",114.9794,295.04925,2.207,,1,1,0,2009-11-12 00:02:43.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091112000152.RM29.IV..EH,2009-11-12 00:02:18.903001,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:02:43.900,U,0.0,0.025,3353,2009-11-12 00:02:45.730,X,3.0,0.4,1.83,-72.95952,130.08557,18.38546,-262.62793,74.60146,-65.56279,-103.86667,194.25455,62.29035,18.18109,37.77134,42.00832,-64.55767,47.79538,81.13494,58.64848,47.4378,78.29709,-10.62982,48.33951,-98.19084,-33.03876,28.06667,95.41818,0.18003,1.58195,-0.64746,-5.55276,4.64492,-5.55276,2.54442,2.1146,0.47991,2.54442,-4e-05,4e-05,-0.0,-7e-05,5e-05,0.0,-7e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.10713,1.70714,-0.85849,2.04936,-4.75609,2.04936,4.42403,3.68298,0.83364,4.42403,2009-11-12T00:02:44.839001Z,2009-11-12T00:02:44.079001Z,4e-05,0.00244,2009-11-12T00:02:46.055001Z,2009-11-12T00:02:45.839001Z,7e-05,0.00337,2009-11-12T00:02:45.751001Z,2009-11-12T00:02:45.967001Z,7e-05,0.00338,0.00338,7e-05,0.0,9.35474,11.76336,257.51847,77.44304,8.56444,11.36444,2.2,4.03,20091112000152,"bucket0$3,:3,:8751",261.90608,81.83605,2.237,4.067,2,1,1,2009-11-12 00:02:43.900,,,,,2009-11-12 00:02:45.730,,,,,3125.0,,,,,3353.0,,,,,24.997,,,,,26.827,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091112000152.RM10.IV..EH,2009-11-12 00:02:19.288002,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:02:44.290,U,1.0,0.05,3394,2009-11-12 00:02:46.440,X,2.0,0.15,2.15,-86.81251,88.20742,0.98226,-156.88736,297.10822,0.09631,-114.10482,167.89212,0.14023,0.87025,8.55141,8.60764,0.16475,13.70605,13.70639,0.04228,12.2274,12.22821,-2.27265,4.12225,-4.43416,4.57901,-4.20887,4.43789,15.01372,16.19871,2.6824,17.4569,17.56522,7.52894,19.3237,19.3237,8.5199,19.3237,-4e-05,4e-05,-0.0,-6e-05,0.00012,0.0,-4e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.76267,17.29672,2.23339,17.81795,17.95602,8.10988,18.62949,18.62949,7.97119,18.62949,2009-11-12T00:02:44.440002Z,2009-11-12T00:02:44.552002Z,4e-05,0.00344,2009-11-12T00:02:46.600002Z,2009-11-12T00:02:46.616002Z,0.00012,0.00622,2009-11-12T00:02:46.608002Z,2009-11-12T00:02:46.696002Z,7e-05,0.00373,0.00622,0.00012,1e-05,12.99336,14.68796,233.58597,53.49983,11.9836,13.97353,2.59,4.74,20091112000152,"bucket0$4,:3,:8751",234.86916,54.78842,2.627,4.777,2,1,1,2009-11-12 00:02:44.290,,,,,2009-11-12 00:02:46.440,,,,,3125.0,,,,,3394.0,,,,,25.002,,,,,27.152,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091112000152.RM21.IV..EH,2009-11-12 00:02:19.680002,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:02:44.680,U,3.0,0.4,3430,2009-11-12 00:02:47.120,X,2.0,0.15,2.44,-30.27651,29.72373,-0.95481,-48.62036,44.38715,1.19708,-82.44204,83.5567,3.14913,-1.15617,3.70485,3.82591,1.08024,5.32868,5.46149,3.30516,6.60364,7.31609,-3.21433,1.47171,-1.71467,4.00582,0.44446,5.99602,7.83612,7.83711,3.89766,9.15622,7.83556,8.97098,8.95597,8.95379,8.07492,9.15622,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.79297,6.6562,3.92447,9.82557,8.45117,8.9601,11.20162,11.20162,9.85285,11.20162,2009-11-12T00:02:47.632002Z,2009-11-12T00:02:47.776002Z,1e-05,0.00083,2009-11-12T00:02:47.536002Z,2009-11-12T00:02:47.584002Z,2e-05,0.00129,2009-11-12T00:02:48.040002Z,2009-11-12T00:02:47.920002Z,3e-05,0.0015,0.0015,3e-05,0.0,15.09512,16.76935,291.14642,111.02999,14.81632,16.67104,2.98,5.42,20091112000152,"bucket0$5,:3,:8751",295.00287,114.89185,3.017,5.457,2,1,1,2009-11-12 00:02:44.680,,,,,2009-11-12 00:02:47.120,,,,,3125.0,,,,,3430.0,,,,,25.0,,,,,27.44,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091112000152.RM31.IV..EH,2009-11-12 00:02:20.096002,0.008,8751,EQ,1,D,P,3126,2009-11-12 00:02:45.100,D,3.0,0.4,-9999,,X,,,,-19.94633,20.05329,0.04324,-29.04975,23.29896,-0.91295,-38.8432,47.15593,1.24297,-0.016,4.28507,4.28528,-0.96097,6.15102,6.21841,1.32611,6.48203,6.60013,-2.75665,2.8321,-4.78892,2.84044,-2.64655,5.29062,,1.1206,,,3.07692,,,3.13277,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.9804,,,3.01591,,,3.20221,,,,,,,,,,,,,,,,,,15.23315,16.71641,334.30074,154.24614,15.71788,17.29766,3.4,,20091112000152,"bucket0$6,:3,:8751",337.74524,157.69605,3.437,,1,1,0,2009-11-12 00:02:45.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091112000152.RM30.IV..EH,2009-11-12 00:02:20.216002,0.008,8751,EQ,1,U,P,3126,2009-11-12 00:02:45.220,U,0.0,0.025,-9999,,X,,,,-60.31176,53.68485,1.16629,-40.12427,33.8767,-3.35857,-45.53484,45.4608,0.00347,1.11782,3.8737,4.04547,-3.32558,4.29339,5.45098,0.01833,4.35046,4.35047,-0.79758,3.05127,-5.76313,-0.87144,-2.3168,2.316,,8.31924,,,51.75743,,,9.82595,,,-2e-05,2e-05,-0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.44247,,,14.8911,,,11.22687,,,,,,,,,,,,,,,,,,18.76687,19.93879,254.45378,74.30459,17.9276,19.27242,3.52,,20091112000152,"bucket0$7,:3,:8751",256.40343,76.25964,3.557,,1,1,0,2009-11-12 00:02:45.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091112000152.TERO.IV..HH,2009-11-12 00:02:21.080002,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:02:46.080,U,1.0,0.05,-9999,,X,,,,-448.19867,246.25653,-103.39857,-427.09607,342.13403,-39.04518,-543.99103,534.04254,23.46821,-106.90919,112.73242,152.97014,-34.52121,107.07898,113.97559,27.96145,144.51285,146.40602,-183.47169,-29.14116,-114.73102,35.32594,-64.84471,121.47907,,,,,0.54503,,,5.78034,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.30218,,,-1.11154,,,12.876,,,,,,,,,,,,,,,,,,24.2593,25.12097,78.30784,258.50434,25.07469,25.99641,4.38,,20091112000152,"bucket0$8,:3,:8751",76.7776,256.97949,4.417,,1,1,0,2009-11-12 00:02:46.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091112000152.FIAM.IV..HH,2009-11-12 00:02:23.656002,0.008,8751,EQ,1,D,P,3126,2009-11-12 00:02:48.660,D,3.0,0.4,-9999,,X,,,,-164.27936,931.04065,365.38156,-3570.22144,393.88779,-1866.55701,-1633.53003,-135.16139,-783.45721,412.06668,361.59219,514.05505,-2106.3562,1347.14001,2301.91675,-699.50494,472.43036,914.87463,-3.2845,727.30936,-3181.10962,-494.21394,-1201.93738,-351.61438,,,,,4.05838,,,-1.23756,,,-6e-05,5e-05,-0.0,-0.00026,0.0003,1e-05,-7e-05,0.00017,0.0,0.0,2e-05,0.0,0.0,7e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,4.09023,,,,,,,,,,,,,,,,,,38.13786,38.76058,205.16568,25.03311,37.11943,37.82236,6.96,,20091112000152,"bucket0$9,:3,:8751",204.78214,24.65497,6.997,,1,1,0,2009-11-12 00:02:48.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091112000152.OFFI.IV..HH,2009-11-12 00:02:24.721001,0.008,8751,EQ,1,D,P,3125,2009-11-12 00:02:49.720,D,2.0,0.15,-9999,,X,,,,-1070.73035,841.10992,-62.34951,-1202.24426,1716.08972,52.85177,-1704.87915,515.20959,-723.67139,-73.69962,352.47845,357.95047,35.82497,452.13324,455.21176,-704.591,332.22025,796.28552,-305.00259,189.02248,-242.80536,325.82654,-933.65414,-511.80324,,-4.57325,,,-0.40311,,,22.50498,,,-6e-05,6e-05,0.0,-7e-05,0.00011,0.0,-6e-05,8e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.76829,,,0.82257,,,3.54424,,,,,,,,,,,,,,,,,,49.91173,50.29165,37.45559,217.70814,50.95962,51.37351,8.02,,20091112000152,"bucket0$10,:3,:8751",37.4752,217.73314,8.057,,1,1,0,2009-11-12 00:02:49.720,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091112000152.TRTR.IV..HH,2009-11-12 00:02:25.737001,0.008,8751,EQ,1,D,P,3125,2009-11-12 00:02:50.740,D,3.0,0.4,-9999,,X,,,,-1836.25867,3590.46704,785.31348,-3617.5105,4294.52441,419.16757,-4195.87207,4082.46899,-405.34271,798.76349,883.77417,1182.27502,403.01605,1188.18469,1259.9541,-373.51096,1076.9082,1150.66687,153.87865,1405.55756,-384.76974,1195.58722,-1126.01361,309.86095,,0.22683,,,0.30927,,,0.88409,,,-0.00016,0.00021,-0.0,-0.00025,0.00025,-0.0,-0.00023,0.00031,0.0,-0.0,6e-05,0.0,-0.0,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.12723,,,-0.11209,,,0.38414,,,,,,,,,,,,,,,,,,55.28121,55.60695,62.40295,242.80986,56.24216,56.59928,9.04,,20091112000152,"bucket0$11,:3,:8751",61.96845,242.38075,9.077,,1,1,0,2009-11-12 00:02:50.740,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091112000152.PTQR.IV..SH,2009-11-12 00:02:26.256002,0.008,8751,EQ,1,U,P,3126,2009-11-12 00:02:51.260,U,3.0,0.4,-9999,,X,,,,-21465.77539,27449.35352,2624.45703,,,,,,,2621.04761,7045.25928,7518.20801,,,,,,,-2199.16357,7323.73413,,,,,,0.32145,,,,,,,,,-0.6293,0.45212,0.00041,,,,,,,0.00816,0.19562,0.00196,,,,,,,-0.00103,0.00122,,,,,,5.58153,,,,,,,,,,,,,,,,,,,,,,,,62.32351,62.69414,173.36951,353.42793,61.58915,62.00221,9.56,,20091112000152,"bucket0$12,:3,:8751",172.67005,352.73384,9.597,,1,1,0,2009-11-12 00:02:51.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-12 00:02:41.700,42.5788,13.3137,5.85,0.29,ML,0.0036,0.3,earthquake,84.0,0.067,AQ.20091112000152,2009-11-12T00:02:41.663,42.57143,13.30572,6.188,0.3,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091112000152.MTCE.IV..HH,2009-11-12 00:02:28.776002,0.008,8751,EQ,1,D,P,3126,2009-11-12 00:02:53.780,D,2.0,0.15,-9999,,X,,,,-278.34845,183.75389,-19.01792,-292.69577,185.96431,-58.80968,-336.95987,214.02852,-79.75015,-11.55978,82.92332,85.07619,-59.76288,72.75544,93.55177,-86.58517,83.63456,115.56308,-69.98537,36.96351,-107.27908,-9.2585,-136.00704,-20.99176,,-4.81586,,,3.19375,,,,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.2225,,,2.70315,,,0.66589,,,,,,,,,,,,,,,,,,77.66156,77.91168,217.53786,37.15322,76.61364,76.89535,12.08,,20091112000152,"bucket0$13,:3,:8751",217.51695,37.13771,12.117,,1,1,0,2009-11-12 00:02:53.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-12 00:48:06.490,42.5797,13.3233,8.69,0.39,ML,0.0036,0.3,earthquake,180.0,0.02,AQ.20091112004717,2009-11-12T00:48:06.543,42.57064,13.31482,8.938,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091112004717.RM32.IV..EH,2009-11-12 00:47:43.296002,0.008,8751,EQ,1,D,P,3126,2009-11-12 00:48:08.300,D,0.0,0.025,-9999,,X,,,,-233.24727,501.75186,1.46731,-241.21645,244.78268,-2.13423,-283.17371,406.82254,-0.92002,1.42967,14.12652,14.20251,-2.2912,13.41949,13.58814,-0.85823,17.36501,17.38937,-0.85549,3.65404,-4.83687,0.50647,-3.82378,2.06531,,22.64734,,,24.92421,,,22.43503,,,-6e-05,0.00015,-0.0,-0.0001,0.0001,0.0,-0.00011,0.00016,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.94797,,,20.87982,,,20.77572,,,,,,,,,,,,,,,,,,2.68152,10.40352,246.88602,66.86565,1.77112,10.45117,1.81,,20091112004717,"bucket0$14,:3,:8751",268.43012,88.4155,1.757,,1,1,0,2009-11-12 00:48:08.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-12 00:48:06.490,42.5797,13.3233,8.69,0.39,ML,0.0036,0.3,earthquake,180.0,0.02,AQ.20091112004717,2009-11-12T00:48:06.543,42.57064,13.31482,8.938,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091112004717.RM11.IV..EH,2009-11-12 00:47:43.448002,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:48:08.450,U,0.0,0.025,-9999,,X,,,,-423.85013,403.13919,-2.61423,-645.90582,761.0957,-2.71757,-1061.82629,987.16864,4.35089,-2.5808,24.99455,25.13089,-2.65993,32.10213,32.21695,4.5601,48.95075,49.14373,-5.79973,0.57947,-8.70996,3.44655,0.55816,8.3344,,29.9359,,,23.98585,,,24.76563,,,-0.00016,0.00015,0.0,-0.00027,0.0003,0.0,-0.00044,0.00039,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.36203,,,21.58417,,,28.9697,,,,,,,,,,,,,,,,,,5.96246,11.31877,219.40908,39.3779,4.74416,10.95008,1.96,,20091112004717,"bucket0$15,:3,:8751",220.62201,40.59657,1.907,,1,1,0,2009-11-12 00:48:08.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-12 00:48:06.490,42.5797,13.3233,8.69,0.39,ML,0.0036,0.3,earthquake,180.0,0.02,AQ.20091112004717,2009-11-12T00:48:06.543,42.57064,13.31482,8.938,0.4,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091112004717.CAMP.IV..HH,2009-11-12 00:47:43.816002,0.008,8751,EQ,1,U,P,3126,2009-11-12 00:48:08.820,U,1.0,0.05,3353,2009-11-12 00:48:10.640,X,2.0,0.15,1.82,-263.659,1.27965,-114.38998,-44.35821,285.59268,135.77628,-345.87274,60.08788,-149.7173,-100.14658,65.28442,131.70848,147.05733,86.62868,161.05812,-184.03334,96.22911,177.9756,-174.95147,-57.77846,53.11397,214.27316,-225.44698,-48.69394,3.86085,2.86695,-0.18356,3.7441,2.53972,1.4805,8.64637,7.83643,2.0687,8.64637,-3e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.35063,2.15299,1.68456,-0.50574,2.00635,-2.29786,-0.63865,-0.33887,4.39,-0.50574,2009-11-12T00:48:10.696002Z,2009-11-12T00:48:10.704002Z,3e-05,0.0027,2009-11-12T00:48:10.800002Z,2009-11-12T00:48:10.928002Z,3e-05,0.00131,2009-11-12T00:48:11.288002Z,2009-11-12T00:48:10.736002Z,3e-05,0.00228,0.00228,3e-05,0.0,8.54982,13.13622,124.68902,304.74698,8.63254,13.3787,2.33,4.15,20091112004717,"bucket0$16,:3,:8751",116.5492,296.61289,2.277,4.097,2,1,1,2009-11-12 00:48:08.820,,,,,2009-11-12 00:48:10.640,,,,,3125.0,,,,,3353.0,,,,,25.004,,,,,26.824,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-12 00:48:06.490,42.5797,13.3233,8.69,0.39,ML,0.0036,0.3,earthquake,180.0,0.02,AQ.20091112004717,2009-11-12T00:48:06.543,42.57064,13.31482,8.938,0.4,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091112004717.RM29.IV..EH,2009-11-12 00:47:43.992002,0.008,8751,EQ,1,U,P,3125,2009-11-12 00:48:08.990,U,0.0,0.025,3379,2009-11-12 00:48:11.020,X,2.0,0.15,2.03,-109.85275,133.1089,20.85587,-231.10182,320.62201,24.39464,-165.94191,194.25027,47.35777,22.13978,38.98775,44.21552,24.2512,47.49179,53.39072,48.61527,56.04431,73.37386,-3.52036,48.20824,-9.68996,59.90196,14.14625,84.6537,2.26053,2.26053,2.26015,5.31137,4.94146,5.18145,0.69736,0.8223,0.61775,5.31137,-5e-05,5e-05,-0.0,-0.0001,0.00012,-0.0,-8e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.50831,2.50831,2.50831,4.9239,4.73793,4.84703,0.72927,0.72927,0.71328,4.9239,2009-11-12T00:48:10.680002Z,2009-11-12T00:48:10.296002Z,5e-05,0.0035,2009-11-12T00:48:11.152002Z,2009-11-12T00:48:11.432002Z,0.00012,0.00619,2009-11-12T00:48:11.640002Z,2009-11-12T00:48:11.736002Z,8e-05,0.00355,0.00619,0.00012,1e-05,10.14403,14.2247,257.93442,77.8525,9.29173,13.81248,2.5,4.53,20091112004717,"bucket0$17,:3,:8751",263.09343,83.01725,2.447,4.477,2,1,1,2009-11-12 00:48:08.990,,,,,2009-11-12 00:48:11.020,,,,,3125.0,,,,,3378.0,,,,,24.998,,,,,27.028,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test