source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-17 03:11:01.080,42.5768,13.1632,6.5,0.31,ML,0.04946,3.4,earthquake,177.0,0.012,AQ.20090917031012,2009-09-17T03:11:01.151,42.57595,13.18481,5.413,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090917031012.RM21.IV..EH,2009-09-17 03:10:37.856002,0.008,8751,EQ,1,D,P,3126,2009-09-17 03:11:02.860,D,1.0,0.05,3306,2009-09-17 03:11:04.300,X,3.0,0.4,1.44,-75.44189,64.55927,-1.24183,-100.4847,80.51627,0.75552,-179.54997,144.44101,0.94906,-1.07433,7.09404,7.20191,0.67365,8.7439,8.77648,0.65309,11.85847,11.89639,-4.50676,2.21455,-3.75918,5.39889,-4.7512,6.67476,11.64424,13.93973,2.45723,8.71374,9.57462,2.48303,14.24833,14.58303,7.12204,14.24833,-3e-05,3e-05,0.0,-4e-05,3e-05,-0.0,-7e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.8531,11.34408,3.37105,8.84163,9.92588,2.8675,15.58641,15.58641,8.56094,15.58641,2009-09-17T03:11:04.856002Z,2009-09-17T03:11:04.872002Z,3e-05,0.00277,2009-09-17T03:11:04.512002Z,2009-09-17T03:11:04.504002Z,4e-05,0.003,2009-09-17T03:11:04.632002Z,2009-09-17T03:11:04.616002Z,7e-05,0.00512,0.00512,7e-05,1e-05,5.93769,9.92584,342.70875,162.6942,6.75948,9.63567,1.78,3.22,20090917031012,"bucket0$0,:3,:8751",328.45491,148.42572,1.709,3.149,2,1,1,2009-09-17 03:11:02.860,,,,,2009-09-17 03:11:04.300,,,,,3125.0,,,,,3305.0,,,,,25.004,,,,,26.444,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-17 03:11:01.080,42.5768,13.1632,6.5,0.31,ML,0.04946,3.4,earthquake,177.0,0.012,AQ.20090917031012,2009-09-17T03:11:01.151,42.57595,13.18481,5.413,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090917031012.RM10.IV..EH,2009-09-17 03:10:38.000002,0.008,8751,EQ,1,U,P,3125,2009-09-17 03:11:03.000,U,1.0,0.05,3319,2009-09-17 03:11:04.550,X,3.0,0.4,1.55,-89.88655,106.10836,6.33122,-215.2914,193.70811,8.00364,-154.78471,179.20509,3.78472,6.50473,7.75611,10.01207,8.07055,11.12244,13.7028,3.92655,12.77577,13.32458,2.83455,9.888,3.86133,12.26788,-2.13018,9.79636,6.58827,9.66838,-0.35555,11.7103,12.19579,6.94847,11.66839,12.31496,5.76043,11.7103,-4e-05,4e-05,-0.0,-8e-05,7e-05,-0.0,-6e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.30147,12.762,0.01963,16.8361,16.8361,10.5114,16.35231,16.35231,8.42631,16.8361,2009-09-17T03:11:04.760002Z,2009-09-17T03:11:03.248002Z,4e-05,0.00274,2009-09-17T03:11:04.616002Z,2009-09-17T03:11:04.632002Z,8e-05,0.00924,2009-09-17T03:11:04.880002Z,2009-09-17T03:11:04.888002Z,7e-05,0.00639,0.00924,8e-05,1e-05,7.75135,10.7851,165.81113,345.82675,7.42327,9.80911,1.92,3.47,20090917031012,"bucket0$1,:3,:8751",179.05383,359.05483,1.849,3.399,2,1,1,2009-09-17 03:11:03.000,,,,,2009-09-17 03:11:04.550,,,,,3125.0,,,,,3319.0,,,,,25.0,,,,,26.55,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-17 03:11:01.080,42.5768,13.1632,6.5,0.31,ML,0.04946,3.4,earthquake,177.0,0.012,AQ.20090917031012,2009-09-17T03:11:01.151,42.57595,13.18481,5.413,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090917031012.RM11.IV..EH,2009-09-17 03:10:38.280002,0.008,8751,EQ,1,D,P,3125,2009-09-17 03:11:03.280,D,3.0,0.4,-9999,,X,,,,-27.95564,33.00655,0.12103,-37.78051,42.22153,-4.01689,-39.47821,38.52034,0.65736,-0.21552,6.34611,6.34727,-4.37222,8.85924,9.72736,0.76102,6.81306,6.8447,-4.29004,4.62308,-9.89164,1.56502,-3.55176,4.91622,,5.57287,,,0.92237,,,2.45023,,,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.09787,,,0.51962,,,1.83327,,,,,,,,,,,,,,,,,,10.27654,12.68176,114.56926,294.64636,8.6536,10.72991,2.2,,20090917031012,"bucket0$2,:3,:8751",118.89724,298.95973,2.129,,1,1,0,2009-09-17 03:11:03.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-17 03:11:01.080,42.5768,13.1632,6.5,0.31,ML,0.04946,3.4,earthquake,177.0,0.012,AQ.20090917031012,2009-09-17T03:11:01.151,42.57595,13.18481,5.413,0.3,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090917031012.TRTR.IV..HH,2009-09-17 03:10:44.992002,0.008,8751,EQ,1,U,P,3125,2009-09-17 03:11:09.990,U,3.0,0.4,-9999,,X,,,,-5188.67725,14245.41406,3676.00073,-13386.04004,13855.31836,-1992.495,-11467.8916,14492.30957,-766.34338,3666.06616,2591.62891,4497.72363,-2055.42188,3385.91309,3928.66919,-856.10107,3074.53198,3168.60059,1853.88086,5514.26147,-4257.79736,360.23001,-2836.34204,1194.78528,,0.68083,,,-4.1254,,,-2.07086,,,-0.00061,0.00069,-0.0,-0.00071,0.00109,0.0,-0.00072,0.001,0.0,-1e-05,0.00017,0.0,1e-05,0.00022,0.0,-0.0,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.81459,,,-2.69773,,,-1.62182,,,,,,,,,,,,,,,,,,66.52285,66.8554,67.06508,247.57404,64.93567,65.17438,8.91,,20090917031012,"bucket0$3,:3,:8751",66.39458,246.88888,8.839,,1,1,0,2009-09-17 03:11:09.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-17 03:11:01.080,42.5768,13.1632,6.5,0.31,ML,0.04946,3.4,earthquake,177.0,0.012,AQ.20090917031012,2009-09-17T03:11:01.151,42.57595,13.18481,5.413,0.3,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090917031012.MTCE.IV..HH,2009-09-17 03:10:45.128002,0.008,8751,EQ,1,D,P,3125,2009-09-17 03:11:10.130,D,3.0,0.4,-9999,,X,,,,-442.69516,571.58252,102.30082,-604.85938,521.00189,-81.48713,-461.84973,973.5365,229.31371,97.98457,188.70703,214.65274,-95.81506,192.87787,209.38487,209.93878,245.52951,335.96057,-21.49449,222.74262,-228.92413,44.98209,64.69417,386.58879,,-0.09885,,,-4.50927,,,0.45613,,,-6e-05,5e-05,-0.0,-7e-05,7e-05,0.0,-8e-05,9e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.67477,,,-1.40965,,,0.88876,,,,,,,,,,,,,,,,,,70.6656,71.0005,209.57097,29.28763,71.47194,71.70697,9.05,,20090917031012,"bucket0$4,:3,:8751",210.86003,30.56215,8.979,,1,1,0,2009-09-17 03:11:10.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-17 03:11:01.080,42.5768,13.1632,6.5,0.31,ML,0.04946,3.4,earthquake,177.0,0.012,AQ.20090917031012,2009-09-17T03:11:01.151,42.57595,13.18481,5.413,0.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090917031012.INTR.IV..HH,2009-09-17 03:10:48.432002,0.008,8751,EQ,1,D,P,3125,2009-09-17 03:11:13.430,D,3.0,0.4,-9999,,X,,,,-664.33734,470.49957,-107.32673,-1103.54272,626.58191,-196.81285,-463.79352,1184.84033,421.23486,-107.13116,208.96809,234.91847,-194.41994,307.43915,365.03989,440.98532,317.08704,527.24091,-255.41866,38.77583,-387.32219,1.44966,225.61751,658.8688,,1.05443,,,2.49589,,,0.12093,,,-4e-05,4e-05,0.0,-6e-05,6e-05,0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.07699,,,0.69034,,,-1.34788,,,,,,,,,,,,,,,,,,87.58266,87.89674,135.5094,316.00839,86.28589,86.51828,12.35,,20090917031012,"bucket0$5,:3,:8751",136.32002,316.80446,12.279,,1,1,0,2009-09-17 03:11:13.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-17 03:11:01.080,42.5768,13.1632,6.5,0.31,ML,0.04946,3.4,earthquake,177.0,0.012,AQ.20090917031012,2009-09-17T03:11:01.151,42.57595,13.18481,5.413,0.3,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090917031012.LPEL.IV..HH,2009-09-17 03:10:49.832002,0.008,8751,EQ,1,D,P,3125,2009-09-17 03:11:14.830,D,3.0,0.4,-9999,,X,,,,-519.38794,654.77283,88.67108,-633.18756,555.18085,-7.18239,-467.08475,460.20087,21.50331,95.46544,206.27679,224.52768,-7.14297,188.77866,188.91524,25.47098,144.71989,146.30872,-49.76005,233.66402,-150.08882,133.16955,-75.02272,118.43407,,-3.21222,,,-2.29526,,,-2.54009,,,-5e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-4e-05,3e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.27032,,,-2.05672,,,-3.02786,,,,,,,,,,,,,,,,,,102.50585,102.76263,124.65076,305.3374,101.00252,101.19098,13.75,,20090917031012,"bucket0$6,:3,:8751",125.19288,305.86497,13.679,,1,1,0,2009-09-17 03:11:14.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090917035854.RM11.IV..EH,2009-09-17 03:59:19.936001,0.008,8751,EQ,1,D,P,3126,2009-09-17 03:59:44.940,D,0.0,0.025,-9999,,X,,,,-96.52167,119.47955,4.0445,-322.104,195.87697,-18.49762,-297.78052,265.22253,2.03265,3.89518,9.53287,10.35537,-18.67504,15.57921,24.18416,2.29518,14.13622,14.2816,-0.28869,8.3587,-24.60743,-12.37798,-2.56824,6.76306,,8.6987,,,,,,12.65221,,,-4e-05,4e-05,-0.0,-0.00012,9e-05,0.0,-0.00012,0.00011,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.14047,,,13.9362,,,13.49486,,,,,,,,,,,,,,,,,,10.98448,14.20763,198.90641,18.87711,8.45566,11.83805,2.47,,20090917035854,"bucket0$7,:3,:8751",195.69835,15.67952,2.19,,1,1,0,2009-09-17 03:59:44.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090917035854.RM21.IV..EH,2009-09-17 03:59:20.496001,0.008,8751,EQ,1,U,P,3126,2009-09-17 03:59:45.500,U,2.0,0.15,3446,2009-09-17 03:59:48.060,X,3.0,0.4,2.56,-37.38828,26.61903,-3.44258,-62.58711,61.4067,-2.50151,-64.14359,97.93404,10.47166,-3.66514,6.82475,7.64386,-2.69833,8.08135,8.45965,10.53171,9.49263,14.13385,-7.86157,1.05753,-6.90294,1.80553,5.2897,15.57331,9.52605,9.53518,2.17841,10.0883,8.91688,7.66514,7.11778,6.01577,4.56788,10.0883,-1e-05,1e-05,0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.74815,6.65868,0.56022,8.40561,7.92874,6.24145,11.05204,9.15532,6.95525,11.05204,2009-09-17T03:59:48.840001Z,2009-09-17T03:59:49.144001Z,1e-05,0.00084,2009-09-17T03:59:48.376001Z,2009-09-17T03:59:49.816001Z,3e-05,0.00165,2009-09-17T03:59:48.888001Z,2009-09-17T03:59:48.904001Z,3e-05,0.00179,0.00179,3e-05,0.0,14.63426,17.46593,268.36861,88.24752,13.48778,16.10904,3.03,5.59,20090917035854,"bucket0$8,:3,:8751",277.78352,97.67293,2.75,5.31,2,1,1,2009-09-17 03:59:45.500,,,,,2009-09-17 03:59:48.060,,,,,3125.0,,,,,3445.0,,,,,25.004,,,,,27.564,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090917035854.RM10.IV..EH,2009-09-17 03:59:20.880001,0.008,8751,EQ,1,U,P,3125,2009-09-17 03:59:45.880,U,1.0,0.05,3453,2009-09-17 03:59:48.500,X,3.0,0.4,2.62,-38.09386,54.88128,4.33555,-92.27798,91.67519,7.66958,-74.36575,105.63287,1.60289,4.1172,6.56027,7.86346,7.55185,9.85375,12.48675,1.83775,10.08187,10.20849,0.35566,8.23719,2.42945,13.01834,-3.67412,6.81994,5.6602,6.38502,1.73797,5.67085,5.26064,5.60907,11.29769,10.26611,8.15556,11.29769,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.76426,8.70123,1.94015,7.12419,6.63105,6.98115,12.38768,11.08178,9.36677,12.38768,2009-09-17T03:59:49.720001Z,2009-09-17T03:59:49.712001Z,2e-05,0.00138,2009-09-17T03:59:49.328001Z,2009-09-17T03:59:49.536001Z,4e-05,0.00287,2009-09-17T03:59:49.576001Z,2009-09-17T03:59:49.592001Z,4e-05,0.00261,0.00287,4e-05,0.0,17.50175,19.71648,219.04365,38.95286,14.95929,17.13339,3.41,6.03,20090917035854,"bucket0$9,:3,:8751",220.68876,40.60845,3.13,5.75,2,1,1,2009-09-17 03:59:45.880,,,,,2009-09-17 03:59:48.500,,,,,3125.0,,,,,3452.0,,,,,25.0,,,,,27.62,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090917035854.RM26.IV..EH,2009-09-17 03:59:21.496002,0.008,8751,EQ,1,D,P,3126,2009-09-17 03:59:46.500,D,3.0,0.4,-9999,,X,,,,-59.24942,30.74003,-10.18738,-107.56499,97.42811,-5.38461,-145.38345,124.61877,-7.21594,-10.1998,6.97205,12.34473,-5.32694,12.71893,13.81178,-7.11081,12.52156,14.45196,-14.50127,-5.73744,-12.15911,1.59904,-13.82273,-0.5551,,15.68589,,,14.68907,,,14.36598,,,-2e-05,2e-05,0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.80633,,,10.87648,,,8.68407,,,,,,,,,,,,,,,,,,19.66789,21.83512,171.38111,351.40531,17.69982,19.74807,4.03,,20090917035854,"bucket0$10,:3,:8751",166.20466,346.23932,3.75,,1,1,0,2009-09-17 03:59:46.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090917035854.TERO.IV..HH,2009-09-17 03:59:21.867000,0.008,8751,EQ,1,U,P,3125,2009-09-17 03:59:46.870,U,2.0,0.15,3552,2009-09-17 03:59:50.280,X,2.0,0.15,3.41,-744.29407,938.94495,153.69756,-2021.39233,1292.08691,-212.73572,-1261.33142,985.28021,-19.11196,153.33905,213.03201,262.68912,-180.83865,233.15834,315.62524,-30.59283,216.91898,217.75929,34.37472,288.09758,-356.83414,-59.87038,-167.57334,141.92555,3.3482,-1.65215,5.57983,15.96845,12.08243,4.94783,1.18812,0.0156,6.77159,15.96845,-6e-05,4e-05,-0.0,-0.0001,0.0001,0.0,-7e-05,7e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.83129,-4.32102,9.69475,5.65108,4.02224,2.33407,-0.13335,-1.77068,5.14114,5.65108,2009-09-17T03:59:46.995000Z,2009-09-17T03:59:47.003000Z,6e-05,0.00606,2009-09-17T03:59:50.798001Z,2009-09-17T03:59:50.782001Z,0.0001,0.01146,2009-09-17T03:59:47.050001Z,2009-09-17T03:59:50.634001Z,7e-05,0.00618,0.01146,0.0001,1e-05,23.21549,24.81076,92.33828,272.53028,24.49668,25.77829,4.4,7.81,20090917035854,"bucket0$11,:3,:8751",86.95115,267.15358,4.12,7.53,2,1,1,2009-09-17 03:59:46.870,,,,,2009-09-17 03:59:50.280,,,,,3125.0,,,,,3552.0,,,,,25.003,,,,,28.413,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090917035854.OFFI.IV..HH,2009-09-17 03:59:19.125001,0.008,8751,EQ,1,X,S,-9999,,X,,,4999,2009-09-17 03:59:59.120,X,3.0,0.4,,-3182.4707,2261.42676,-374.79193,-2809.11646,3067.45947,212.97511,-3782.48364,1581.77295,-1100.57935,-342.53488,939.78021,1011.75879,249.10612,898.77307,923.66199,-1066.85034,835.88141,1382.01758,-983.65735,223.26225,-417.25462,842.90793,-1628.87793,-534.4881,,,2.73672,,,-4.2205,,,-1.45334,,-0.00019,0.00018,0.0,-0.00018,0.00017,-0.0,-0.00016,0.00017,0.0,0.0,6e-05,0.0,-0.0,6e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,2.35592,,,-4.47865,,,-1.62334,,,,,,,,,,,,,,,,,45.00722,45.78439,41.44661,221.69466,47.53862,48.15403,,16.65,20090917035854,"bucket0$12,:3,:8751",40.78701,221.04552,,16.37,1,0,1,,,,,,2009-09-17 03:59:59.120,,,,,,,,,,4999.0,,,,,,,,,,39.995,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090917035854.MNS.IV..HH,2009-09-17 03:59:27.216002,0.008,8751,EQ,1,D,P,3126,2009-09-17 03:59:52.220,D,3.0,0.4,-9999,,X,,,,-480.74442,669.5321,46.52679,-723.02655,244.96579,-228.29683,-499.78619,468.96939,-56.033,52.00456,183.63776,189.44016,-241.3606,182.33054,292.17096,-43.41949,167.55751,176.6783,-77.47004,163.5451,-360.63939,-112.62727,-168.30302,61.57686,,-10.18835,,,,,,0.39714,,,-5e-05,5e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-11.55146,,,6.85065,,,-0.80427,,,,,,,,,,,,,,,,,,59.1378,59.7869,242.72648,62.29436,56.99533,57.56241,9.75,,20090917035854,"bucket0$13,:3,:8751",244.14043,63.71885,9.47,,1,1,0,2009-09-17 03:59:52.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-17 03:59:42.470,42.6317,13.3205,8.08,0.66,ML,0.00989,1.5,earthquake,184.0,0.027,AQ.20090917035854,2009-09-17T03:59:42.750,42.61143,13.30503,7.354,0.7,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090917035854.CESX.IV..HH,2009-09-17 03:59:26.976002,0.008,8751,EQ,1,D,P,3126,2009-09-17 03:59:51.980,D,2.0,0.15,-9999,,X,,,,-165.71017,178.46388,4.33724,-244.3436,294.19324,-5.07165,-283.20926,143.09807,-60.40457,7.36246,69.05136,69.18744,0.80371,88.42165,88.56699,-60.07635,69.24966,91.89249,-43.22197,53.36275,-67.3808,54.56532,-107.74692,-12.63913,,-8.92183,,,0.57895,,,-39.39412,,,-4e-05,5e-05,-0.0,-5e-05,7e-05,0.0,-5e-05,5e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.93409,,,-0.22799,,,-4.87197,,,,,,,,,,,,,,,,,,60.63767,61.22498,267.97849,87.47706,59.33372,59.83565,9.51,,20090917035854,"bucket0$14,:3,:8751",270.09244,89.60158,9.23,,1,1,0,2009-09-17 03:59:51.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-17 07:18:03.770,42.6722,13.1967,12.82,1.25,ML,0.0036,0.6,earthquake,120.0,0.056,AQ.20090917071716,2009-09-17T07:18:03.840,42.67343,13.19778,12.731,1.3,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090917071716.RM21.IV..EH,2009-09-17 07:17:41.376001,0.008,8751,EQ,1,U,P,3126,2009-09-17 07:18:06.380,U,1.0,0.05,3396,2009-09-17 07:18:08.540,X,2.0,0.15,2.16,-4920.0,4758.0,4.10673,-7893.85791,8814.18848,-2.55883,-7916.77734,7673.22363,2.77522,4.0,302.82233,302.85016,-2.91535,549.88965,549.89569,2.7648,501.43387,501.44159,-2.0,11.0,-13.93067,7.49833,-8.55105,13.98051,40.59492,41.94316,5.69231,55.84147,55.84147,12.78495,44.18198,44.18198,10.52513,55.84147,-0.00188,0.0019,-0.0,-0.00304,0.00343,0.0,-0.00302,0.00289,-0.0,-0.0,0.00012,0.0,0.0,0.00022,0.0,-0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.07132,44.23462,7.8164,52.69913,52.69913,14.93907,46.06509,46.06509,11.23426,52.69913,2009-09-17T07:18:08.864001Z,2009-09-17T07:18:08.856001Z,0.0019,0.16744,2009-09-17T07:18:08.712001Z,2009-09-17T07:18:08.856001Z,0.00343,0.24938,2009-09-17T07:18:08.752001Z,2009-09-17T07:18:08.824001Z,0.00302,0.25727,0.25727,0.00343,0.00026,6.67891,15.75928,222.45911,42.42184,6.83952,15.7478,2.61,4.77,20090917071716,"bucket0$15,:3,:8751",222.23443,42.19643,2.54,4.7,2,1,1,2009-09-17 07:18:06.380,,,,,2009-09-17 07:18:08.540,,,,,3125.0,,,,,3395.0,,,,,25.004,,,,,27.164,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-17 07:18:03.770,42.6722,13.1967,12.82,1.25,ML,0.0036,0.6,earthquake,120.0,0.056,AQ.20090917071716,2009-09-17T07:18:03.840,42.67343,13.19778,12.731,1.3,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090917071716.RM11.IV..EH,2009-09-17 07:17:42.392002,0.008,8751,EQ,1,U,P,3125,2009-09-17 07:18:07.390,U,0.0,0.025,-9999,,X,,,,-2591.10986,1615.87305,-32.08038,-2374.88306,3133.14062,-13.42783,-2928.32935,2762.76147,22.75189,-31.5472,125.90376,129.92654,-13.45425,166.15987,166.70155,22.3088,177.63167,179.08281,-47.88053,-17.22293,-24.66349,-2.40684,3.25156,43.60429,,,,,42.3174,,,29.11594,,,-0.00101,0.00061,0.0,-0.00093,0.00124,0.0,-0.00114,0.00104,-0.0,0.0,5e-05,0.0,0.0,7e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.1327,,,33.88683,,,32.71066,,,,,,,,,,,,,,,,,,16.29173,21.31925,156.04181,336.0963,16.38161,21.3309,3.62,,20090917071716,"bucket0$16,:3,:8751",156.51976,336.57353,3.55,,1,1,0,2009-09-17 07:18:07.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train