source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090714000213.RM05.IV..EH,2009-07-14 00:02:40.952002,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:05.950,U,0.0,0.025,3264,2009-07-14 00:03:07.060,X,2.0,0.15,1.11,-1583.19507,1864.80737,0.81658,-4004.19336,3679.80347,2.36212,-3717.11597,3851.87866,4.70788,0.57862,109.69003,109.69306,2.40873,190.04181,190.05647,4.6257,218.12225,218.17303,-2.60058,4.3944,-2.32109,7.25185,-0.33663,10.21389,36.17469,37.64661,8.00819,38.69757,38.69757,18.47061,40.42271,40.42271,18.85382,40.42271,-0.00062,0.00078,-0.0,-0.00158,0.00146,-0.0,-0.00147,0.00151,-0.0,-0.0,4e-05,0.0,-0.0,8e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.40024,37.83082,8.16769,39.87602,39.87602,20.38642,43.53193,43.53193,19.57014,43.53193,2009-07-14T00:03:07.408002Z,2009-07-14T00:03:07.840002Z,0.00078,0.04551,2009-07-14T00:03:07.368002Z,2009-07-14T00:03:07.384002Z,0.00158,0.09451,2009-07-14T00:03:07.288002Z,2009-07-14T00:03:07.264002Z,0.00151,0.09342,0.09451,0.00158,0.0001,4.28837,8.25695,236.05091,56.02168,4.17182,7.19738,1.38,2.49,20090714000213,"bucket0$0,:3,:8751",230.80269,50.77614,1.24,2.35,2,1,1,2009-07-14 00:03:05.950,,,,,2009-07-14 00:03:07.060,,,,,3125.0,,,,,3263.0,,,,,24.998,,,,,26.108,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090714000213.RM26.IV..EH,2009-07-14 00:02:41.176002,0.008,8751,EQ,1,U,P,3126,2009-07-14 00:03:06.180,U,1.0,0.05,-9999,,X,,,,-2555.27124,2482.72852,-0.52084,-5783.0918,4445.94336,1.08317,-3646.0,3702.0,-4.33813,-0.48916,127.84879,127.84985,0.93775,364.53732,364.53891,-4.0,236.08412,236.12398,-4.22485,2.78672,-6.10485,8.35525,-10.0,1.0,,25.3553,,,29.26595,,,27.15777,,,-0.00098,0.00094,-0.0,-0.00229,0.00177,-0.0,-0.00144,0.00147,0.0,0.0,5e-05,0.0,-0.0,0.00014,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.76836,,,29.4142,,,26.90566,,,,,,,,,,,,,,,,,,4.48786,8.76938,94.93839,274.97518,4.837,7.97685,1.61,,20090714000213,"bucket0$1,:3,:8751",97.4427,277.48216,1.47,,1,1,0,2009-07-14 00:03:06.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090714000213.RM11.IV..EH,2009-07-14 00:02:41.600002,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:06.600,U,0.0,0.025,-9999,,X,,,,-839.94067,562.10449,0.69504,-1457.17358,1117.82825,-3.43355,-1177.8988,965.09729,1.66007,0.6128,46.25309,46.25831,-3.49353,70.85648,70.93961,1.85309,63.77429,63.79589,-2.14192,3.48822,-8.67098,1.77178,-1.29804,4.9359,,33.51784,,,36.198,,,32.98921,,,-0.00032,0.00022,-0.0,-0.00057,0.00045,0.0,-0.00048,0.00038,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.36809,,,31.95689,,,34.43034,,,,,,,,,,,,,,,,,,8.89377,11.35591,346.85544,166.83882,8.58912,10.40336,2.03,,20090714000213,"bucket0$2,:3,:8751",348.60463,168.59068,1.89,,1,1,0,2009-07-14 00:03:06.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090714000213.RM09.IV..EH,2009-07-14 00:02:41.752002,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:06.750,U,1.0,0.05,-9999,,X,,,,-232.71831,249.28311,-0.13743,-1080.15369,1296.83325,-1.52004,-525.43274,549.56458,-1.3793,0.16398,20.48186,20.48233,-1.51142,77.89513,77.90996,-1.17469,37.50154,37.52689,-1.8648,2.17379,-4.55585,1.47309,-3.69295,1.40839,,30.73262,,,42.58328,,,39.76463,,,-9e-05,0.0001,0.0,-0.00044,0.0005,0.0,-0.00021,0.00021,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.42931,,,39.20985,,,36.55208,,,,,,,,,,,,,,,,,,9.85406,12.23258,253.84411,73.76629,9.61492,11.36371,2.18,,20090714000213,"bucket0$3,:3,:8751",251.92569,71.85054,2.04,,1,1,0,2009-07-14 00:03:06.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090714000213.RM06.IV..EH,2009-07-14 00:02:41.976002,0.008,8751,EQ,1,U,P,3126,2009-07-14 00:03:06.980,U,1.0,0.05,3371,2009-07-14 00:03:08.940,X,3.0,0.4,1.96,-387.53372,489.43652,2.17318,-564.59027,928.41235,-0.36415,-979.28131,832.71936,0.56825,2.15297,37.44542,37.50843,-0.36242,46.49561,46.49703,0.74429,69.55239,69.55472,-0.36199,4.97139,-3.27139,2.62521,-2.45535,3.84916,24.36897,25.61403,3.48164,30.60375,30.77617,6.55013,28.45379,28.45379,9.56366,30.60375,-0.00016,0.0002,-0.0,-0.00022,0.00037,-0.0,-0.00039,0.00033,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.16597,27.56555,3.20443,28.93512,29.15706,6.971,28.81823,28.81823,9.23015,28.93512,2009-07-14T00:03:09.496002Z,2009-07-14T00:03:07.024002Z,0.0002,0.01304,2009-07-14T00:03:09.616002Z,2009-07-14T00:03:09.632002Z,0.00037,0.01634,2009-07-14T00:03:09.416002Z,2009-07-14T00:03:09.440002Z,0.00039,0.021,0.021,0.00039,2e-05,10.36512,12.51639,207.44974,27.41061,10.43775,11.95313,2.41,4.37,20090714000213,"bucket0$4,:3,:8751",205.24919,25.21273,2.27,4.23,2,1,1,2009-07-14 00:03:06.980,,,,,2009-07-14 00:03:08.940,,,,,3125.0,,,,,3370.0,,,,,25.004,,,,,26.964,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090714000213.RM10.IV..EH,2009-07-14 00:02:41.872002,0.008,8751,EQ,1,D,P,3125,2009-07-14 00:03:06.870,D,1.0,0.05,-9999,,X,,,,-431.94336,568.0553,-0.4818,-869.16162,753.85132,2.90507,-1242.12,1136.87781,0.68461,-0.58298,42.15566,42.15842,2.57615,68.30705,68.3688,0.46919,80.44553,80.44846,-3.66002,2.5961,-1.04218,6.57702,-3.49702,4.51408,,29.73674,,,29.30454,,,33.56861,,,-0.00017,0.00023,-0.0,-0.00035,0.0003,-0.0,-0.0005,0.00045,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.58025,,,31.71235,,,34.20297,,,,,,,,,,,,,,,,,,10.92102,13.04191,299.80885,119.73084,10.51924,12.0795,2.3,,20090714000213,"bucket0$5,:3,:8751",299.54925,119.47392,2.16,,1,1,0,2009-07-14 00:03:06.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090714000213.CAMP.IV..HH,2009-07-14 00:02:42.240002,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:07.240,U,1.0,0.05,-9999,,X,,,,-417.63654,351.47171,-1.95508,-165.90773,162.29927,27.76067,-225.57201,99.50945,-51.96863,0.23514,30.31929,30.38226,21.91278,42.54343,50.79959,-51.35891,29.03024,59.52724,-15.50085,12.19544,-5.73377,66.28333,-73.34582,-31.91418,,13.77253,,,14.13928,,,-31.22813,,,-0.00011,0.00011,0.0,-5e-05,5e-05,0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.79356,,,12.97298,,,11.60709,,,,,,,,,,,,,,,,,,12.15404,14.23634,46.38016,226.45259,12.22852,13.72042,2.67,,20090714000213,"bucket0$6,:3,:8751",48.24633,228.32142,2.53,,1,1,0,2009-07-14 00:03:07.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090714000213.RM29.IV..EH,2009-07-14 00:02:42.440002,0.008,8751,EQ,1,D,P,3125,2009-07-14 00:03:07.440,D,1.0,0.05,3418,2009-07-14 00:03:09.780,X,3.0,0.4,2.34,-126.67142,162.32874,1.1298,-213.0,252.0,-3.81579,-191.28445,177.70833,1.37254,1.1648,13.03889,13.08775,-4.0,19.56674,19.93533,1.49198,17.18199,17.23673,-1.52824,3.4127,-7.0,-1.0,-2.24187,4.61375,19.78729,20.23638,3.66641,33.48804,33.48804,8.38259,23.73701,23.30904,9.25764,33.48804,-5e-05,6e-05,-0.0,-8e-05,0.0001,0.0,-8e-05,7e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.89864,23.61806,4.26243,25.75302,25.75302,7.90289,24.70815,24.48393,8.8576,25.75302,2009-07-14T00:03:10.672002Z,2009-07-14T00:03:10.312002Z,6e-05,0.00329,2009-07-14T00:03:10.600002Z,2009-07-14T00:03:09.920002Z,0.0001,0.00516,2009-07-14T00:03:09.944002Z,2009-07-14T00:03:09.960002Z,8e-05,0.00471,0.00516,0.0001,1e-05,13.81264,15.67567,323.70198,143.63468,13.4266,14.79779,2.87,5.21,20090714000213,"bucket0$7,:3,:8751",324.21041,144.14578,2.73,5.07,2,1,1,2009-07-14 00:03:07.440,,,,,2009-07-14 00:03:09.780,,,,,3125.0,,,,,3417.0,,,,,25.0,,,,,27.34,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090714000213.RM08.IV..EH,2009-07-14 00:02:31.592001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-14 00:03:11.590,X,3.0,0.4,,-80.0,89.0,-1.73569,-232.00931,141.60669,-3.54092,-188.40527,165.6687,-0.51673,-2.0,9.09579,9.25991,-3.81629,16.05296,16.43884,-0.72092,14.56868,14.57784,-4.0,1.0,-7.38509,0.11949,-3.69939,2.37135,,,4.03291,,,12.40203,,,9.52094,,-3e-05,4e-05,0.0,-9e-05,6e-05,0.0,-8e-05,6e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.42992,,,11.62985,,,9.27765,,,,,,,,,,,,,,,,,19.31085,20.60037,120.47666,300.61318,19.71331,20.60123,,7.02,20090714000213,"bucket0$8,:3,:8751",120.59747,300.73667,,6.88,1,0,1,,,,,,2009-07-14 00:03:11.590,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090714000213.RM01.IV..EH,2009-07-14 00:02:43.856002,0.008,8751,EQ,1,D,P,3126,2009-07-14 00:03:08.860,D,3.0,0.4,3543,2009-07-14 00:03:12.200,X,2.0,0.15,3.34,-58.0,50.0,1.45938,-136.69455,168.29977,-2.58562,-102.14109,79.83476,-1.19188,1.0,6.54685,6.70754,-2.65338,17.01926,17.21455,-1.37556,10.94315,11.00786,-1.0,4.0,-6.3856,0.85265,-4.82785,2.24945,14.53997,13.38014,4.19166,24.31989,21.93357,10.72174,21.17738,17.4786,11.69462,24.31989,-2e-05,2e-05,-0.0,-5e-05,7e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.28399,17.08017,4.49758,22.85752,20.52036,10.31014,18.56987,14.87076,10.90221,22.85752,2009-07-14T00:03:13.912002Z,2009-07-14T00:03:14.048002Z,2e-05,0.0008,2009-07-14T00:03:12.512002Z,2009-07-14T00:03:13.608002Z,7e-05,0.00275,2009-07-14T00:03:14.128002Z,2009-07-14T00:03:14.096002Z,4e-05,0.00137,0.00275,7e-05,0.0,20.60226,21.92289,172.23767,352.26038,20.88709,21.81738,4.29,7.63,20090714000213,"bucket0$9,:3,:8751",171.43827,351.46365,4.15,7.49,2,1,1,2009-07-14 00:03:08.860,,,,,2009-07-14 00:03:12.200,,,,,3125.0,,,,,3543.0,,,,,25.004,,,,,28.344,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090714000213.RM21.IV..EH,2009-07-14 00:02:43.800002,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:08.800,U,2.0,0.15,-9999,,X,,,,-125.30724,104.69382,-0.43355,-235.86589,217.14259,-0.76562,-234.7504,332.27753,4.3395,-0.44805,11.44568,11.45389,-0.70216,20.50504,20.51933,4.36407,24.75299,25.13049,-2.47947,1.73193,-3.8911,2.67707,0.41469,7.91891,,20.00285,,,21.79847,,,20.55787,,,-5e-05,4e-05,-0.0,-9e-05,9e-05,-0.0,-0.0001,0.00013,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.15179,,,21.70205,,,26.83811,,,,,,,,,,,,,,,,,,22.77992,24.0092,324.80202,144.69376,22.39608,23.29066,4.23,,20090714000213,"bucket0$10,:3,:8751",325.12472,145.01914,4.09,,1,1,0,2009-07-14 00:03:08.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090714000213.RM03.IV..EH,2009-07-14 00:02:44.136002,0.008,8751,EQ,1,U,P,3126,2009-07-14 00:03:09.140,U,2.0,0.15,-9999,,X,,,,-23.48785,90.52267,3.48193,-69.912,55.2016,0.69873,-200.56538,85.43471,-2.75182,3.48189,4.80464,5.93367,0.53091,7.00061,7.03539,-2.70007,7.62393,8.10536,0.9129,5.92773,-2.56138,3.55433,-5.63939,0.34148,,6.93928,,,8.04534,,,13.76604,,,-1e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-6e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.09955,,,9.89532,,,9.75932,,,,,,,,,,,,,,,,,,24.95167,25.98557,145.8302,325.9447,25.33389,26.05,4.57,,20090714000213,"bucket0$11,:3,:8751",145.52431,325.64147,4.43,,1,1,0,2009-07-14 00:03:09.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090714000213.FIAM.IV..HH,2009-07-14 00:02:44.417001,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:09.420,U,1.0,0.05,-9999,,X,,,,-59.40751,120.17445,33.91695,-161.31717,86.02827,-28.05631,-154.85539,106.84997,3.50929,34.99223,22.84646,40.89401,-28.18888,36.88676,46.34425,7.05549,49.59295,49.71695,21.44152,49.31932,-49.93916,-2.50104,-37.16542,44.70306,,4.91191,,,-3.1788,,,,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.21193,,,-2.98734,,,7.3908,,,,,,,,,,,,,,,,,,26.21544,27.18619,215.50933,35.38494,26.227,26.90657,4.85,,20090714000213,"bucket0$12,:3,:8751",214.62168,34.49996,4.71,,1,1,0,2009-07-14 00:03:09.420,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090714000213.LNSS.IV..HH,2009-07-14 00:02:44.368002,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:09.370,U,2.0,0.15,3698,2009-07-14 00:03:13.950,X,3.0,0.4,4.58,-424.38297,151.74034,-135.57768,-690.33203,959.55334,-53.94563,-457.21155,1364.08337,522.35278,-138.43687,112.86775,176.40985,-27.33877,267.20029,272.59149,526.41986,266.25372,586.29639,-214.21559,-46.35116,-280.04169,110.46837,361.8998,714.23074,,-3.52088,,9.91739,5.55943,6.99105,4.20048,2.85008,1.69226,9.91739,-2e-05,2e-05,-0.0,-6e-05,6e-05,0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-6.87538,-0.37834,-6.49704,,,,,,14.00741,,2009-07-14T00:03:11.752002Z,2009-07-14T00:03:15.536002Z,2e-05,0.00104,2009-07-14T00:03:14.024002Z,2009-07-14T00:03:16.088002Z,6e-05,0.0027,2009-07-14T00:03:17.792002Z,2009-07-14T00:03:14.488002Z,5e-05,0.00225,0.0027,6e-05,0.0,26.64963,27.62741,306.47083,126.29406,26.24497,26.94318,4.8,9.38,20090714000213,"bucket0$13,:3,:8751",306.46762,126.29352,4.66,9.24,2,1,1,2009-07-14 00:03:09.370,,,,,2009-07-14 00:03:13.950,,,,,3125.0,,,,,3698.0,,,,,25.002,,,,,29.582,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090714000213.TERO.IV..HH,2009-07-14 00:02:44.881001,0.008,8751,EQ,1,U,P,3125,2009-07-14 00:03:09.880,U,1.0,0.05,-9999,,X,,,,-355.61133,605.4917,110.91187,-947.54242,845.77405,1.90774,-1173.64075,913.23871,-68.23953,111.06973,89.03423,142.22707,8.08041,104.34015,104.35759,-72.1031,110.64725,129.99786,55.98878,161.35114,-41.75596,55.0371,-122.83877,-20.65009,,-0.23711,,,8.92658,,,17.35766,,,-3e-05,3e-05,-0.0,-6e-05,6e-05,0.0,-7e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.49236,,,6.29669,,,11.28871,,,,,,,,,,,,,,,,,,30.65075,31.39664,53.87471,234.07903,30.77263,31.28017,5.31,,20090714000213,"bucket0$14,:3,:8751",54.59107,234.79808,5.17,,1,1,0,2009-07-14 00:03:09.880,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090714000213.RM24.IV..EH,2009-07-14 00:02:45.776002,0.008,8751,EQ,1,D,P,3126,2009-07-14 00:03:10.780,D,1.0,0.05,3858,2009-07-14 00:03:16.640,X,3.0,0.4,5.86,-51.30715,59.64281,3.25857,-123.69149,90.3056,-3.48483,-83.32804,113.67249,-2.17516,3.20698,5.47662,6.37273,-3.45411,9.98142,10.57227,-2.22783,9.82382,10.06175,1.01103,5.37503,-6.38,-0.79995,-4.54907,0.63968,10.41666,5.03053,4.52857,52.06427,39.76577,11.57891,24.30768,13.37587,9.08219,52.06427,-2e-05,2e-05,-0.0,-5e-05,4e-05,0.0,-3e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.48758,9.17661,5.97125,23.21584,12.53319,9.99122,20.16256,9.87489,8.68308,23.21584,2009-07-14T00:03:18.992002Z,2009-07-14T00:03:18.968002Z,2e-05,0.00089,2009-07-14T00:03:16.984002Z,2009-07-14T00:03:16.840002Z,5e-05,0.00175,2009-07-14T00:03:17.048002Z,2009-07-14T00:03:16.544002Z,5e-05,0.00162,0.00175,5e-05,0.0,35.09724,35.9309,156.29318,336.40809,35.44908,36.04081,6.21,12.07,20090714000213,"bucket0$15,:3,:8751",155.96501,336.08259,6.07,11.93,2,1,1,2009-07-14 00:03:10.780,,,,,2009-07-14 00:03:16.640,,,,,3125.0,,,,,3858.0,,,,,25.004,,,,,30.864,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090714000213.RM27.IV..EH,2009-07-14 00:02:45.872002,0.008,8751,EQ,1,D,P,3125,2009-07-14 00:03:10.870,D,2.0,0.15,-9999,,X,,,,-15.01396,24.00524,3.72795,-37.29503,32.69624,0.48434,-35.0,41.0,-0.32191,3.65949,3.46221,5.08768,0.39685,5.27279,5.29499,0.0,5.8571,5.86594,1.63447,5.67164,-2.12279,3.03576,-3.0,2.0,,4.49061,,,8.94465,,,7.9588,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.73116,,,10.3212,,,9.24498,,,,,,,,,,,,,,,,,,35.71565,36.41005,119.35074,299.60567,36.11718,36.59366,6.3,,20090714000213,"bucket0$16,:3,:8751",119.42799,299.6856,6.16,,1,1,0,2009-07-14 00:03:10.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-14 00:03:04.570,42.4603,13.3018,6.13,0.73,ML,0.0009,0.3,earthquake,60.0,0.101,AQ.20090714000213,2009-07-14T00:03:04.710,42.46247,13.29784,4.939,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090714000213.NRCA.IV..HH,2009-07-14 00:02:46.136002,0.008,8751,EQ,1,D,P,3126,2009-07-14 00:03:11.140,D,3.0,0.4,-9999,,X,,,,-565.60669,472.88287,-61.10589,-704.85028,593.02618,-145.02873,-704.7345,1064.76318,41.76415,-54.80974,95.36399,113.26173,-158.87086,244.80127,284.53647,24.24414,148.27106,154.04074,-121.35591,4.16728,-372.61171,70.76174,-55.22652,123.64291,,8.50252,,,-4.20021,,,2.01841,,,-4e-05,4e-05,0.0,-8e-05,4e-05,0.0,-8e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.57857,,,,,,-10.19828,,,,,,,,,,,,,,,,,,44.24082,44.80013,339.71402,159.58699,43.90268,44.29284,6.57,,20090714000213,"bucket0$17,:3,:8751",340.00113,159.87678,6.43,,1,1,0,2009-07-14 00:03:11.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test