source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090926000741.RM11.IV..EH,2009-09-26 00:08:06.952002,0.008,8751,EQ,1,D,P,3125,2009-09-26 00:08:31.950,D,1.0,0.05,3425,2009-09-26 00:08:34.350,X,2.0,0.15,2.4,-117.42445,139.57303,10.68844,-203.42239,165.58051,-10.12292,-148.05716,194.94633,3.36527,10.63132,9.04298,14.00065,-10.24698,14.41056,17.61073,3.37455,13.12671,13.55122,6.88218,14.36945,-17.00684,-3.30335,-1.6272,8.28218,6.44026,6.85641,3.28239,18.20687,17.86541,13.27768,14.43416,12.47053,8.36406,18.20687,-5e-05,5e-05,-0.0,-8e-05,7e-05,0.0,-6e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.2734,11.84327,4.66468,10.82216,10.36904,8.90008,17.85733,16.05797,9.05641,17.85733,2009-09-26T00:08:34.472002Z,2009-09-26T00:08:34.488002Z,5e-05,0.00499,2009-09-26T00:08:34.392002Z,2009-09-26T00:08:34.776002Z,8e-05,0.00573,2009-09-26T00:08:34.472002Z,2009-09-26T00:08:34.488002Z,7e-05,0.00546,0.00573,8e-05,1e-05,10.47021,17.45892,323.1278,143.07611,10.57562,17.17594,2.94,5.34,20090926000741,"bucket0$0,:3,:8751",326.74578,146.69808,2.83,5.23,2,1,1,2009-09-26 00:08:31.950,,,,,2009-09-26 00:08:34.350,,,,,3125.0,,,,,3425.0,,,,,24.998,,,,,27.398,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090926000741.RM32.IV..EH,2009-09-26 00:08:07.256002,0.008,8751,EQ,1,D,P,3126,2009-09-26 00:08:32.260,D,0.0,0.025,-9999,,X,,,,-39.74763,35.4465,-4.05815,-51.2256,44.7552,-5.23267,-41.10686,31.9841,-2.50896,-4.05018,5.66976,6.97243,-5.15884,7.33094,9.00686,-2.44436,7.46489,7.87524,-7.53779,-0.59998,-9.88138,-0.59462,-7.1272,2.36771,,37.18791,,,10.26722,,,4.13659,,,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.55358,,,7.5775,,,3.35774,,,,,,,,,,,,,,,,,,12.93085,19.35522,337.39749,157.3566,13.19163,19.21042,3.25,,20090926000741,"bucket0$1,:3,:8751",340.1208,160.0839,3.14,,1,1,0,2009-09-26 00:08:32.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090926000741.RM09.IV..EH,2009-09-26 00:08:07.336002,0.008,8751,EQ,1,U,P,3126,2009-09-26 00:08:32.340,U,1.0,0.05,-9999,,X,,,,-39.2512,27.74798,-1.96975,-94.85498,91.18996,0.94346,-54.07055,55.89493,3.98617,-1.51782,4.80566,5.19368,0.89978,10.05102,10.09521,4.06444,6.66442,7.76557,-4.45937,0.78218,-3.04364,4.94247,0.41333,7.60175,,9.68,,,12.22148,,,6.58655,,,-1e-05,1e-05,-0.0,-4e-05,4e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.35506,,,13.15922,,,9.31614,,,,,,,,,,,,,,,,,,14.05029,19.94642,257.62326,77.51041,13.48176,19.236,3.33,,20090926000741,"bucket0$2,:3,:8751",259.11024,79.00138,3.22,,1,1,0,2009-09-26 00:08:32.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090926000741.RM10.IV..EH,2009-09-26 00:08:07.352002,0.008,8751,EQ,1,U,P,3125,2009-09-26 00:08:32.350,U,1.0,0.05,-9999,,X,,,,-69.11433,88.98749,4.26085,-110.13251,146.1389,8.93455,-193.25105,128.75233,-4.16097,4.12684,8.45773,9.47037,8.76407,14.72829,17.22639,-4.02691,14.82525,15.3981,0.24967,8.2736,2.21695,15.29891,-11.11721,2.91408,,8.97342,,,9.3808,,,12.1091,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-7e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.11164,,,13.05432,,,10.2342,,,,,,,,,,,,,,,,,,14.66438,20.30117,290.58717,110.47411,14.38906,19.80049,3.34,,20090926000741,"bucket0$3,:3,:8751",292.99737,112.8883,3.23,,1,1,0,2009-09-26 00:08:32.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090926000741.RM30.IV..EH,2009-09-26 00:08:08.416002,0.008,8751,EQ,1,U,P,3126,2009-09-26 00:08:33.420,U,1.0,0.05,-9999,,X,,,,-20.48824,26.59491,0.23544,-32.83913,30.11549,-4.25147,-25.87457,42.12427,5.86369,0.26036,4.46523,4.47144,-4.36713,5.35758,6.83949,5.90623,6.34555,8.63996,-2.58448,2.93818,-7.48415,-1.10349,1.52652,10.2577,,6.02874,,,6.40077,,,2.52097,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.95207,,,4.53935,,,3.46765,,,,,,,,,,,,,,,,,,22.75401,26.67678,290.14315,109.9671,22.46929,26.20678,4.41,,20090926000741,"bucket0$4,:3,:8751",291.67904,111.50698,4.3,,1,1,0,2009-09-26 00:08:33.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090926000741.RM21.IV..EH,2009-09-26 00:08:09.216002,0.008,8751,EQ,1,U,P,3126,2009-09-26 00:08:34.220,U,3.0,0.4,-9999,,X,,,,-24.89905,23.07985,3.40774,-38.41193,49.70763,2.21193,-71.944,41.05358,-6.84178,3.52975,5.25495,6.26316,2.37033,7.5171,7.83578,-6.91418,7.96765,10.50207,-0.14116,6.84647,-2.2936,6.95935,-11.54885,-2.45406,,2.59055,,,4.89725,,,20.02335,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.19014,,,5.51475,,,7.92244,,,,,,,,,,,,,,,,,,25.26355,29.12598,316.53845,136.3951,25.27975,28.92517,5.21,,20090926000741,"bucket0$5,:3,:8751",318.05936,137.92,5.1,,1,1,0,2009-09-26 00:08:34.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090926000741.TERO.IV..HH,2009-09-26 00:08:09.032002,0.008,8751,EQ,1,D,P,3125,2009-09-26 00:08:34.030,D,1.0,0.05,3639,2009-09-26 00:08:38.140,X,2.0,0.15,4.11,-437.70868,674.80975,43.23415,-747.51099,890.90015,63.92942,-1140.46008,962.95416,-20.12592,45.33651,151.54128,157.58792,68.85876,171.24254,182.78671,-29.40184,166.81569,168.02538,-56.74327,155.70165,-54.21849,183.69098,-124.1304,87.08346,-4.02373,-1.63453,-4.08041,-0.59971,-4.13228,4.14735,6.49001,2.27085,8.04661,6.49001,-3e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,-8e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-5.05621,-3.07313,-5.05621,-1.00657,-4.04849,4.06252,5.36502,-0.34278,9.76808,5.36502,2009-09-26T00:08:38.256002Z,2009-09-26T00:08:38.232002Z,4e-05,0.00208,2009-09-26T00:08:40.801001Z,2009-09-26T00:08:38.377001Z,6e-05,0.00449,2009-09-26T00:08:38.249001Z,2009-09-26T00:08:38.265001Z,8e-05,0.00547,0.00547,8e-05,1e-05,27.14807,30.41487,49.07366,229.2429,27.81978,30.82519,5.02,9.13,20090926000741,"bucket0$6,:3,:8751",48.99855,229.17177,4.91,9.02,2,1,1,2009-09-26 00:08:34.030,,,,,2009-09-26 00:08:38.140,,,,,3125.0,,,,,3638.0,,,,,24.998,,,,,29.108,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090926000741.FIAM.IV..HH,2009-09-26 00:08:09.409001,0.008,8751,EQ,1,U,P,3125,2009-09-26 00:08:34.410,U,2.0,0.15,-9999,,X,,,,-461.42249,285.96851,-12.64128,-96.49502,1350.09448,513.1936,-19.02859,360.3324,175.89009,65.98531,238.9707,239.30482,402.90091,486.23892,706.96246,170.14043,76.23362,191.7,-242.37112,198.13175,44.07595,984.26117,118.52691,233.67055,,-0.38658,,,7.16779,,,-2.85502,,,-5e-05,2e-05,-0.0,-9e-05,0.00011,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.96571,,,2.51183,,,-6.13418,,,,,,,,,,,,,,,,,,29.09853,32.33909,222.07733,41.91796,28.42767,31.54495,5.4,,20090926000741,"bucket0$7,:3,:8751",221.97753,41.82214,5.29,,1,1,0,2009-09-26 00:08:34.410,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090926000741.TRTR.IV..HH,2009-09-26 00:08:14.457001,0.008,8751,EQ,1,D,P,3125,2009-09-26 00:08:39.460,D,2.0,0.15,-9999,,X,,,,-6921.89453,3104.49463,-1424.52173,-8207.74023,5168.70117,-2126.38013,-4115.90771,8099.59912,1165.92151,-1373.45239,1534.34314,2093.67407,-2130.1582,2027.13232,2937.81494,1183.22754,1819.58557,2161.07959,-2338.97766,-400.70544,-3530.39709,-719.99548,-74.97097,2411.14502,,-13.75842,,,-9.75747,,,0.94687,,,-0.0004,0.00028,0.0,-0.0004,0.00042,0.0,-0.00036,0.00045,-0.0,1e-05,0.0001,0.0,1e-05,0.00012,0.0,-0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.51925,,,-3.3004,,,0.95146,,,,,,,,,,,,,,,,,,59.7859,61.22576,49.94211,230.32148,60.45701,61.78951,10.45,,20090926000741,"bucket0$8,:3,:8751",49.89575,230.27911,10.34,,1,1,0,2009-09-26 00:08:39.460,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-26 00:08:29.010,42.4628,13.3537,13.04,0.69,ML,0.0063,0.9,earthquake,173.0,0.035,AQ.20090926000741,2009-09-26T00:08:29.120,42.4586,13.3478,12.603,0.7,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090926000741.INTR.IV..HH,2009-09-26 00:08:14.856002,0.008,8751,EQ,1,U,P,3126,2009-09-26 00:08:39.860,U,2.0,0.15,-9999,,X,,,,-402.38821,512.64117,18.8254,-613.14771,691.3761,70.79947,-275.52011,750.66571,235.73557,25.01017,149.80551,150.98372,76.72754,221.64186,232.67505,231.08524,166.17218,288.41718,-70.24295,124.66009,-56.2093,228.51865,118.83746,343.34607,,1.55676,,,-3.45354,,,1.10494,,,-3e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.92034,,,-2.67729,,,2.71849,,,,,,,,,,,,,,,,,,67.64508,69.07134,137.59805,317.96843,67.62872,68.96828,10.85,,20090926000741,"bucket0$9,:3,:8751",137.02431,317.39865,10.74,,1,1,0,2009-09-26 00:08:39.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090926012244.RM26.IV..EH,2009-09-26 01:23:09.800002,0.008,8751,EQ,1,D,P,3125,2009-09-26 01:23:34.800,D,0.0,0.025,-9999,,X,,,,-435.03375,621.95245,9.63851,-1211.64917,1336.34814,1.24357,-1299.38538,1531.59192,14.97125,9.65159,34.08738,35.42387,0.7151,83.06796,83.07726,15.0256,69.78548,71.37333,2.83765,16.72143,-16.77088,19.10858,2.14655,28.01076,,18.61424,,,18.56224,,,18.39476,,,-0.00018,0.00025,-0.0,-0.00049,0.00052,0.0,-0.00052,0.00061,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.01055,,,18.81866,,,21.60427,,,,,,,,,,,,,,,,,,2.75806,17.51255,7.37511,187.37801,0.7806,13.77414,2.98,,20090926012244,"bucket0$10,:3,:8751",88.12613,268.13255,2.33,,1,1,0,2009-09-26 01:23:34.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090926012244.RM11.IV..EH,2009-09-26 01:23:10.256002,0.008,8751,EQ,1,U,P,3126,2009-09-26 01:23:35.260,U,0.0,0.025,-9999,,X,,,,-237.49747,229.59331,-2.4804,-288.38647,226.61833,1.17563,-372.07626,349.92212,-0.82275,-2.37687,13.32752,13.55637,1.23476,18.12866,18.16674,-0.6304,20.98154,20.99767,-6.82924,1.92698,-4.9048,7.80815,-6.27227,4.60987,,19.37337,,,13.2537,,,28.1138,,,-9e-05,9e-05,0.0,-0.00011,9e-05,-0.0,-0.00014,0.00014,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.65858,,,14.14087,,,25.49517,,,,,,,,,,,,,,,,,,13.28711,21.43579,332.44728,152.39676,10.721,17.06668,3.44,,20090926012244,"bucket0$11,:3,:8751",327.77723,147.73022,2.79,,1,1,0,2009-09-26 01:23:35.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090926012244.RM09.IV..EH,2009-09-26 01:23:10.688002,0.008,8751,EQ,1,U,P,3125,2009-09-26 01:23:35.690,U,2.0,0.15,-9999,,X,,,,-47.62822,24.34967,-2.62936,-178.47723,138.52023,-7.19667,-73.0336,73.96854,-4.53181,-2.61149,5.0737,5.71454,-7.08611,11.71469,13.74867,-4.4912,7.20693,8.51335,-5.74553,0.3808,-11.94458,-2.43004,-8.32133,-0.5792,,8.11782,,,21.04344,,,18.17573,,,-2e-05,1e-05,0.0,-7e-05,6e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.78328,,,12.25853,,,9.30524,,,,,,,,,,,,,,,,,,13.58724,21.7689,271.59772,91.48605,13.35919,18.96843,3.87,,20090926012244,"bucket0$12,:3,:8751",259.98975,79.88157,3.22,,1,1,0,2009-09-26 01:23:35.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090926012244.RM10.IV..EH,2009-09-26 01:23:10.680002,0.008,8751,EQ,1,U,P,3125,2009-09-26 01:23:35.680,U,2.0,0.15,3461,2009-09-26 01:23:38.370,X,3.0,0.4,2.69,-97.53348,84.4224,-4.26516,-100.34895,146.73483,8.12833,-110.00587,140.03465,0.28243,-4.15879,8.71413,9.70194,8.35302,12.64779,15.03451,0.4032,12.24532,12.24857,-9.00102,0.30984,1.71789,14.62916,-6.00133,6.588,11.1713,13.59334,1.52532,8.67576,8.67576,6.03516,8.84641,7.96442,6.75645,8.84641,-3e-05,3e-05,0.0,-4e-05,6e-05,-0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.98398,11.05566,2.07529,10.99659,10.99659,7.72089,8.80313,7.96623,6.60773,10.99659,2009-09-26T01:23:38.856002Z,2009-09-26T01:23:38.872002Z,3e-05,0.00319,2009-09-26T01:23:38.904002Z,2009-09-26T01:23:39.368002Z,6e-05,0.00349,2009-09-26T01:23:38.480002Z,2009-09-26T01:23:38.992002Z,5e-05,0.00406,0.00406,6e-05,0.0,16.06284,23.30779,302.17195,122.06007,14.4033,19.63663,3.86,6.55,20090926012244,"bucket0$13,:3,:8751",293.94962,113.84123,3.21,5.9,2,1,1,2009-09-26 01:23:35.680,,,,,2009-09-26 01:23:38.370,,,,,3125.0,,,,,3461.0,,,,,25.0,,,,,27.69,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090926012244.RM32.IV..EH,2009-09-26 01:23:10.576002,0.008,8751,EQ,1,U,P,3126,2009-09-26 01:23:35.580,U,0.0,0.025,3491,2009-09-26 01:23:38.500,X,3.0,0.4,2.92,-63.0,103.0,4.46623,-78.02788,71.98347,5.62342,-60.91316,55.09396,-5.23767,5.0,8.29512,9.42105,5.5567,9.80671,11.30462,-5.82255,8.82478,10.26207,0.0,9.0,-0.3263,11.83076,-10.94696,0.31135,6.0206,9.4819,-2.76605,6.07337,6.3012,2.50867,18.97272,20.93983,5.36973,18.97272,-2e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.4245,12.26046,-3.15559,9.80176,10.36068,3.59338,11.38168,12.73926,4.45966,11.38168,2009-09-26T01:23:35.608002Z,2009-09-26T01:23:35.616002Z,4e-05,0.00297,2009-09-26T01:23:38.608002Z,2009-09-26T01:23:38.624002Z,3e-05,0.00219,2009-09-26T01:23:39.104002Z,2009-09-26T01:23:38.656002Z,2e-05,0.00133,0.00219,3e-05,0.0,16.08423,23.58673,342.52037,162.48064,13.3768,19.15471,3.76,6.68,20090926012244,"bucket0$14,:3,:8751",340.7836,160.74739,3.11,6.03,2,1,1,2009-09-26 01:23:35.580,,,,,2009-09-26 01:23:38.500,,,,,3125.0,,,,,3490.0,,,,,25.004,,,,,27.924,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090926012244.RM30.IV..EH,2009-09-26 01:23:11.792002,0.008,8751,EQ,1,D,P,3125,2009-09-26 01:23:36.790,D,3.0,0.4,-9999,,X,,,,-26.28102,21.67069,1.88468,-43.42284,33.56189,-2.72857,-38.25076,29.79229,-3.0799,1.89178,4.97933,5.32407,-2.52204,6.74677,7.27764,-3.20625,6.94714,7.59924,-1.18545,5.13622,-6.80545,1.70465,-7.72742,1.65098,,5.26467,,,10.57168,,,8.99419,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.49924,,,5.77179,,,5.47684,,,,,,,,,,,,,,,,,,24.01828,29.29639,297.87872,117.70387,22.47727,26.08332,4.97,,20090926012244,"bucket0$15,:3,:8751",292.28944,112.11807,4.32,,1,1,0,2009-09-26 01:23:36.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090926012244.FAGN.IV..HH,2009-09-26 01:23:11.696002,0.008,8751,EQ,1,D,P,3126,2009-09-26 01:23:36.700,D,2.0,0.15,-9999,,X,,,,-204.21982,441.9628,87.80706,-623.42169,445.25064,-83.15659,-384.52219,712.10333,57.37219,73.05287,117.64135,146.7977,-112.80193,195.09131,212.0746,49.54599,189.41249,197.91074,0.37555,167.49569,-232.93136,67.7816,-76.7271,191.66228,,1.27822,,,5.58981,,,1.296,,,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.65981,,,-0.37299,,,1.09224,,,,,,,,,,,,,,,,,,26.5638,31.3511,134.00037,314.15652,28.80392,31.64667,4.88,,20090926012244,"bucket0$16,:3,:8751",137.27782,317.43751,4.23,,1,1,0,2009-09-26 01:23:36.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090926012244.TERO.IV..HH,2009-09-26 01:23:12.368002,0.008,8751,EQ,1,U,P,3125,2009-09-26 01:23:37.370,U,0.0,0.025,-9999,,X,,,,-592.7265,792.34052,38.91397,-906.90936,1199.75891,-54.19841,-816.34143,1335.84253,-29.50594,33.90444,224.25571,227.60693,-49.46626,202.14526,209.28491,-44.23337,216.98528,218.98221,-104.93439,188.99522,-176.71377,70.06854,-172.40473,85.14048,,-0.37836,,,8.62075,,,5.84354,,,-4e-05,5e-05,-0.0,-5e-05,8e-05,0.0,-6e-05,9e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.43027,,,7.23293,,,5.18944,,,,,,,,,,,,,,,,,,29.59064,33.91075,44.27536,224.4457,28.03085,30.90753,5.55,,20090926012244,"bucket0$17,:3,:8751",48.76168,228.93558,4.9,,1,1,0,2009-09-26 01:23:37.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-26 01:23:31.820,42.4322,13.352,15.89,0.77,ML,0.0036,0.8,earthquake,138.0,0.119,AQ.20090926012244,2009-09-26T01:23:32.470,42.45657,13.34679,12.348,0.8,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090926012244.RM31.IV..EH,2009-09-26 01:23:12.776002,0.008,8751,EQ,1,U,P,3126,2009-09-26 01:23:37.780,U,1.0,0.05,-9999,,X,,,,-42.55821,50.30739,2.97193,-73.88247,66.12499,-3.63122,-98.32165,72.61479,-11.80076,2.96242,9.95532,10.38945,-3.77455,10.98938,11.57377,-11.80805,11.13641,16.22583,-3.20701,9.50208,-10.79224,3.52446,-18.55779,-4.80972,,2.53489,,,3.48889,,,14.75464,,,-1e-05,1e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.78166,,,2.2267,,,4.63454,,,,,,,,,,,,,,,,,,31.57272,35.8226,342.01579,161.93535,28.86602,31.81706,5.96,,20090926012244,"bucket0$18,:3,:8751",341.16178,161.08485,5.31,,1,1,0,2009-09-26 01:23:37.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train