source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090906010214.RM11.IV..EH,2009-09-06 01:02:39.176001,0.008,8751,EQ,1,D,P,3126,2009-09-06 01:03:04.180,D,0.0,0.025,-9999,,X,,,,-146.7328,145.26866,4.88422,-173.54303,156.46425,4.72411,-153.23985,119.77746,-8.92502,4.5056,10.15073,11.26468,5.39224,12.42127,13.28929,-8.80858,12.56747,15.41419,0.15956,9.58116,-1.55212,11.28582,-14.31338,-3.55716,,7.77104,,,10.69268,,,,,,-5e-05,6e-05,-0.0,-7e-05,5e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.1364,,,13.19593,,,17.93459,,,,,,,,,,,,,,,,,,2.9094,15.64392,175.9482,355.94989,2.77756,13.0549,2.62,,20090906010214,"bucket0$0,:3,:8751",160.733,340.74054,2.28,,1,1,0,2009-09-06 01:03:04.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090906010214.RM10.IV..EH,2009-09-06 01:02:39.528001,0.008,8751,EQ,1,D,P,3125,2009-09-06 01:03:04.530,D,1.0,0.05,-9999,,X,,,,-247.63985,236.35574,2.71777,-382.13889,439.85892,4.16603,-356.95932,241.03447,3.8818,2.5697,12.02413,12.32745,4.32655,19.44139,19.88274,3.9039,18.35345,18.75946,-1.94366,7.27561,-1.53782,10.29745,-2.54378,10.46303,,15.73958,,,13.71209,,,12.67936,,,-0.0001,9e-05,-0.0,-0.00015,0.00016,-0.0,-0.00013,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.34946,,,16.05091,,,14.77279,,,,,,,,,,,,,,,,,,9.48672,18.12072,229.90485,49.84508,8.76888,15.53539,2.97,,20090906010214,"bucket0$1,:3,:8751",228.30468,48.25076,2.63,,1,1,0,2009-09-06 01:03:04.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090906010214.RM21.IV..EH,2009-09-06 01:02:39.872002,0.008,8751,EQ,1,D,P,3125,2009-09-06 01:03:04.870,D,1.0,0.05,-9999,,X,,,,-140.9165,147.09528,-9.96568,-277.66772,309.3255,-7.77489,-175.57576,232.46181,10.05553,-9.69091,11.10472,14.92078,-7.33328,15.65964,17.48351,10.33818,15.02261,18.07741,-15.18255,-4.58749,-13.90531,-0.93425,4.14121,16.36182,,,,,23.33158,,,10.97717,,,-5e-05,6e-05,0.0,-0.0001,0.00013,0.0,-7e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.00395,,,11.93949,,,17.11852,,,,,,,,,,,,,,,,,,12.97605,20.51821,302.9161,122.82608,12.54934,18.27068,3.31,,20090906010214,"bucket0$2,:3,:8751",305.73822,125.65406,2.97,,1,1,0,2009-09-06 01:03:04.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090906010214.RM09.IV..EH,2009-09-06 01:02:39.856002,0.008,8751,EQ,1,D,P,3126,2009-09-06 01:03:04.860,D,2.0,0.15,-9999,,X,,,,-29.57513,16.41629,-5.96959,-71.19171,58.8176,-0.1404,-26.0464,46.032,3.5034,-6.14647,6.07895,8.51995,0.15011,7.29848,7.29984,3.35467,7.19307,8.00088,-9.79425,-2.15018,-4.23084,4.15796,-1.52347,8.51093,,,,,7.05966,,,4.25845,,,-1e-05,1e-05,0.0,-3e-05,2e-05,0.0,-1e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.34602,,,7.01794,,,6.21444,,,,,,,,,,,,,,,,,,16.04372,22.34843,206.90228,26.84269,15.48334,20.18056,3.3,,20090906010214,"bucket0$3,:3,:8751",205.01815,24.9644,2.96,,1,1,0,2009-09-06 01:03:04.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090906010214.LNSS.IV..HH,2009-09-06 01:02:40.736002,0.008,8751,EQ,1,U,P,3126,2009-09-06 01:03:05.740,U,0.0,0.025,-9999,,X,,,,-788.78613,345.29971,-176.3139,-3393.53101,2273.48193,-471.31586,-5045.0957,-146.05284,-2533.47314,-156.90277,221.84941,283.37918,-171.91798,1285.90271,1369.55627,-2490.72852,1184.98438,2796.90454,-302.23445,-19.7947,-1638.1134,597.80579,-3457.28442,-1385.17639,,-8.9037,,,8.38053,,,-4.55994,,,-5e-05,4e-05,-0.0,-0.00014,0.00019,0.0,-0.00012,0.0002,1e-05,0.0,2e-05,0.0,-1e-05,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.94614,,,,,,,,,,,,,,,,,,,,,,,,19.66246,25.09614,282.61039,102.45178,19.03716,23.04114,4.18,,20090906010214,"bucket0$4,:3,:8751",283.88705,103.73429,3.84,,1,1,0,2009-09-06 01:03:05.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090906010214.TERO.IV..HH,2009-09-06 01:02:41.776002,0.008,8751,EQ,1,U,P,3126,2009-09-06 01:03:06.780,U,2.0,0.15,-9999,,X,,,,-1231.40259,808.6405,-140.91989,-383.02924,1059.60291,326.06155,-946.53033,817.30219,49.96689,-169.30225,337.43903,365.68225,314.71588,243.38004,406.87833,52.04407,260.77332,265.51724,-350.74083,74.23785,175.08381,481.5372,-127.11298,221.0941,,-15.52492,,,0.59628,,,1.10672,,,-7e-05,6e-05,0.0,-5e-05,5e-05,-0.0,-7e-05,4e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.48543,,,0.55448,,,1.38978,,,,,,,,,,,,,,,,,,27.72982,31.58078,76.36921,256.59208,28.48435,31.10559,5.22,,20090906010214,"bucket0$5,:3,:8751",76.15561,256.38433,4.88,,1,1,0,2009-09-06 01:03:06.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090906010214.FAGN.IV..HH,2009-09-06 01:02:43.536002,0.008,8751,EQ,1,U,P,3126,2009-09-06 01:03:08.540,U,2.0,0.15,-9999,,X,,,,-836.22852,179.10495,-282.21512,-649.59485,577.16107,38.05103,-776.30945,591.50647,-26.74795,-292.41193,178.41843,333.88397,45.62,183.86757,187.76358,-40.73626,216.12823,217.7771,-389.88348,-158.67512,-83.84153,164.92011,-181.66581,127.94474,,-1.86769,,,-1.40044,,,0.56703,,,-5e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.20111,,,-6.89666,,,1.93695,,,,,,,,,,,,,,,,,,41.78883,44.4677,142.40576,322.61424,42.00499,43.85004,6.98,,20090906010214,"bucket0$6,:3,:8751",141.40057,321.61489,6.64,,1,1,0,2009-09-06 01:03:08.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-06 01:03:01.560,42.5643,13.2747,14.44,0.7,ML,0.0063,0.9,earthquake,133.0,0.06,AQ.20090906010214,2009-09-06T01:03:01.900,42.56179,13.26605,11.825,0.7,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090906010214.CESX.IV..HH,2009-09-06 01:02:46.656002,0.008,8751,EQ,1,D,P,3126,2009-09-06 01:03:11.660,D,3.0,0.4,-9999,,X,,,,-204.54582,189.2742,-43.60698,-255.47697,151.3877,-59.30366,-342.92215,227.06842,-39.29354,-43.64185,58.07342,72.62294,-59.78673,70.6637,92.2512,-37.98544,74.01834,83.80154,-83.15329,-7.58284,-103.18438,-13.59713,-92.84026,9.19504,,0.99219,,,-2.47975,,,10.98966,,,-4e-05,6e-05,0.0,-5e-05,5e-05,0.0,-8e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.01039,,,-1.60788,,,4.11242,,,,,,,,,,,,,,,,,,57.09951,58.99141,275.32232,94.85221,56.42117,57.72616,10.1,,20090906010214,"bucket0$7,:3,:8751",275.66435,95.2001,9.76,,1,1,0,2009-09-06 01:03:11.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090906011826.RM21.IV..EH,2009-09-06 01:18:51.656002,0.008,8751,EQ,1,U,P,3126,2009-09-06 01:19:16.660,U,0.0,0.025,3303,2009-09-06 01:19:18.080,X,3.0,0.4,1.42,-773.05731,775.94464,-3.11936,-1461.25464,1015.74152,1.49158,-1455.64172,750.32233,-6.30255,-2.76994,41.56703,41.68391,1.53159,58.11898,58.13812,-6.42172,66.14223,66.44182,-8.21884,1.86735,-4.1224,6.78701,-11.92133,-0.17278,27.96324,30.3596,2.18496,28.39464,29.73704,9.15881,34.07281,34.24278,10.23564,34.07281,-0.0003,0.00031,0.0,-0.00055,0.0004,-0.0,-0.00057,0.00032,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.89267,28.40605,3.0554,30.63828,31.81443,9.24774,28.49645,28.56812,11.48738,30.63828,2009-09-06T01:19:18.400002Z,2009-09-06T01:19:18.384002Z,0.00031,0.02415,2009-09-06T01:19:18.032002Z,2009-09-06T01:19:18.008002Z,0.00055,0.03584,2009-09-06T01:19:18.632002Z,2009-09-06T01:19:18.648002Z,0.00057,0.03412,0.03584,0.00057,4e-05,5.99328,9.37876,314.89474,134.85967,6.29875,8.97609,1.67,3.09,20090906011826,"bucket0$8,:3,:8751",319.00429,138.97017,1.569,2.989,2,1,1,2009-09-06 01:19:16.660,,,,,2009-09-06 01:19:18.080,,,,,3125.0,,,,,3303.0,,,,,25.004,,,,,26.424,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090906011826.RM11.IV..EH,2009-09-06 01:18:52.088002,0.008,8751,EQ,1,U,P,3125,2009-09-06 01:19:17.090,U,1.0,0.05,-9999,,X,,,,-163.66774,152.25217,-6.54111,-275.96262,280.03952,-0.9715,-292.15695,225.85527,-1.3866,-6.70497,14.17765,15.61384,-1.26303,18.76603,18.79116,-1.11695,17.25154,17.30718,-12.20684,-0.66303,-7.30444,5.39513,-7.17804,4.63825,,41.25145,,,18.61728,,,18.11822,,,-6e-05,6e-05,0.0,-0.00011,0.00011,0.0,-0.00012,9e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.77384,,,17.71423,,,18.3234,,,,,,,,,,,,,,,,,,8.93207,11.16026,129.7443,309.80091,8.69751,10.49414,2.1,,20090906011826,"bucket0$9,:3,:8751",126.6118,306.66936,1.999,,1,1,0,2009-09-06 01:19:17.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090906011826.RM10.IV..EH,2009-09-06 01:18:51.896002,0.008,8751,EQ,1,D,P,3126,2009-09-06 01:19:16.900,D,1.0,0.05,-9999,,X,,,,-765.25653,649.74414,-4.38071,-820.92291,858.09686,1.51723,-735.78302,1012.22223,-13.11904,-4.33915,39.47096,39.71331,1.62977,53.91784,53.93919,-13.15607,52.58893,54.20059,-9.56926,0.82269,-5.47566,8.76655,-20.43818,-6.18815,,32.4191,,,26.42718,,,33.93953,,,-0.00026,0.00024,0.0,-0.00031,0.00033,-0.0,-0.00029,0.00039,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.81692,,,27.51607,,,24.05753,,,,,,,,,,,,,,,,,,8.9706,11.23191,183.78599,3.78112,8.44085,10.32141,1.91,,20090906011826,"bucket0$10,:3,:8751",183.24062,3.2367,1.809,,1,1,0,2009-09-06 01:19:16.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090906011826.LNSS.IV..HH,2009-09-06 01:18:52.616002,0.008,8751,EQ,1,D,P,3126,2009-09-06 01:19:17.620,D,1.0,0.05,3421,2009-09-06 01:19:19.980,X,2.0,0.15,2.36,-1082.32031,397.64221,-213.36879,1279.53967,5759.46289,3509.94336,-4400.64258,1807.97986,-1593.77637,-189.285,274.59018,347.74417,3880.51733,1003.98456,3650.71045,-2233.30151,1746.98669,2364.75903,-392.32651,-11.7787,2570.39746,4326.35693,-2878.37659,236.61343,-1.296,-1.23283,-1.35002,2.37758,2.35157,1.30164,10.97586,9.61134,5.02719,10.97586,-6e-05,6e-05,0.0,-0.00017,0.00012,0.0,-0.00022,0.00017,-0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.85649,0.91752,0.78411,,,34.17433,-3.87655,-1.51636,-3.61805,,2009-09-06T01:19:23.440002Z,2009-09-06T01:19:20.488002Z,6e-05,0.00217,2009-09-06T01:19:20.040002Z,2009-09-06T01:19:20.384002Z,0.00015,0.00749,2009-09-06T01:19:19.976002Z,2009-09-06T01:19:20.024002Z,0.00017,0.00547,0.00749,0.00017,1e-05,12.62453,14.3943,276.65365,96.54996,12.58291,13.9818,2.63,4.99,20090906011826,"bucket0$11,:3,:8751",279.07419,98.97146,2.529,4.889,2,1,1,2009-09-06 01:19:17.620,,,,,2009-09-06 01:19:19.980,,,,,3125.0,,,,,3420.0,,,,,25.004,,,,,27.364,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090906011826.RM09.IV..EH,2009-09-06 01:18:53.280002,0.008,8751,EQ,1,U,P,3125,2009-09-06 01:19:18.280,U,1.0,0.05,-9999,,X,,,,-40.8257,67.24897,7.44462,-175.38959,203.60945,2.98348,-80.55273,92.50443,1.84552,7.18327,7.14411,10.31798,2.79442,14.32975,14.63704,1.91607,9.08018,9.26583,3.40485,11.33333,-1.88327,7.59564,-2.04029,5.7952,,6.52943,,,14.82999,,,9.24668,,,-2e-05,2e-05,-0.0,-7e-05,8e-05,-0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.78991,,,17.74663,,,10.40945,,,,,,,,,,,,,,,,,,17.15585,18.48324,181.92592,1.92119,16.62887,17.69832,3.29,,20090906011826,"bucket0$12,:3,:8751",181.58947,1.58568,3.189,,1,1,0,2009-09-06 01:19:18.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090906011826.RM26.IV..EH,2009-09-06 01:18:54.320002,0.008,8751,EQ,1,D,P,3125,2009-09-06 01:19:19.320,D,3.0,0.4,-9999,,X,,,,-91.85338,105.12931,8.70284,-228.93391,223.07433,-3.99795,-109.61537,137.4111,13.02118,8.58167,10.85515,13.91308,-4.16858,21.20939,21.58291,13.11418,16.92353,21.35315,2.79985,14.46196,-12.51168,4.67016,4.25537,21.72553,,6.49074,,,15.54134,,,7.63001,,,-4e-05,4e-05,-0.0,-9e-05,9e-05,0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.97526,,,14.83826,,,9.7526,,,,,,,,,,,,,,,,,,19.90935,21.15904,137.76461,317.87464,19.60269,20.60399,4.33,,20090906011826,"bucket0$13,:3,:8751",136.48785,316.59882,4.229,,1,1,0,2009-09-06 01:19:19.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090906011826.NRCA.IV..HH,2009-09-06 01:18:54.976002,0.008,8751,EQ,1,U,P,3126,2009-09-06 01:19:19.980,U,1.0,0.05,3668,2009-09-06 01:19:24.320,X,3.0,0.4,4.34,-660.00177,740.34979,49.75577,-1351.3761,808.17566,71.54125,-1683.16919,844.03174,-143.6767,57.79305,168.43829,175.63341,77.15301,206.01056,218.07912,-96.59588,299.28683,331.98737,-66.98993,163.06767,-61.82892,213.16546,-354.29723,90.86717,-3.39812,-4.935,2.27651,0.42825,-0.98756,1.81809,2.28878,-10.85868,16.40926,2.28878,-5e-05,6e-05,0.0,-0.00011,7e-05,-0.0,-0.00013,9e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-3.15341,-5.60255,2.83153,6.88137,3.24965,4.15572,-2.37803,-4.84176,2.93991,6.88137,2009-09-06T01:19:24.392002Z,2009-09-06T01:19:24.376002Z,5e-05,0.00311,2009-09-06T01:19:25.056002Z,2009-09-06T01:19:25.072002Z,7e-05,0.00544,2009-09-06T01:19:24.448002Z,2009-09-06T01:19:25.488002Z,0.00013,0.00584,0.00584,0.00013,1e-05,27.87092,28.66189,346.55465,166.50093,28.35479,28.95561,4.99,9.33,20090906011826,"bucket0$14,:3,:8751",347.02576,166.97299,4.889,9.229,2,1,1,2009-09-06 01:19:19.980,,,,,2009-09-06 01:19:24.320,,,,,3125.0,,,,,3668.0,,,,,25.004,,,,,29.344,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090906011826.FIAM.IV..HH,2009-09-06 01:18:56.353001,0.008,8751,EQ,1,U,P,3125,2009-09-06 01:19:21.350,U,1.0,0.05,-9999,,X,,,,-422.94171,432.98218,-20.90447,-1133.67383,-92.93336,-622.50757,-1274.93213,-30.94688,-526.07654,-13.03898,180.31512,181.52284,-661.89587,277.62827,681.61072,-347.31729,349.76596,631.73792,-190.96954,126.04337,-861.64703,-362.50519,-878.01395,-231.42307,,,,,4.28028,,,-2.49396,,,-5e-05,5e-05,0.0,-6e-05,9e-05,0.0,-8e-05,9e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.33224,,,-3.32497,,,6.71148,,,,,,,,,,,,,,,,,,36.31542,36.95211,189.99131,9.93983,35.77977,36.28118,6.36,,20090906011826,"bucket0$15,:3,:8751",189.95446,9.90392,6.259,,1,1,0,2009-09-06 01:19:21.350,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-06 01:19:14.990,42.5897,13.1935,5.76,0.67,ML,0.0027,0.4,earthquake,143.0,0.065,AQ.20090906011826,2009-09-06T01:19:15.091,42.58499,13.1921,4.941,0.7,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090906011826.LPEL.IV..HH,2009-09-06 01:19:04.656002,0.008,8751,EQ,1,U,P,3126,2009-09-06 01:19:29.660,U,2.0,0.15,-9999,,X,,,,-1013.26733,767.47321,50.84422,-737.22241,383.35129,-134.54593,-328.125,1644.62878,367.86395,51.80327,235.31651,240.74675,-148.68663,189.16107,232.13039,367.08752,190.73346,414.37079,-104.22918,204.098,-259.40305,-2.42993,243.29705,502.00554,,4.03303,,,3.88971,,,0.06744,,,-8e-05,6e-05,0.0,-4e-05,5e-05,0.0,-5e-05,9e-05,-0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.92144,,,2.22149,,,1.00521,,,,,,,,,,,,,,,,,,101.31882,101.52839,126.13583,306.80216,101.10287,101.26347,14.67,,20090906011826,"bucket0$16,:3,:8751",125.85741,306.52465,14.569,,1,1,0,2009-09-06 01:19:29.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-06 02:07:21.280,42.2503,13.53,5.92,1.05,ML,0.0045,0.6,earthquake,71.0,0.059,AQ.20090906020631,2009-09-06T02:07:21.420,42.25162,13.52868,4.336,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090906020631.FAGN.IV..HH,2009-09-06 02:06:57.736002,0.008,8751,EQ,1,U,P,3126,2009-09-06 02:07:22.740,U,0.0,0.025,-9999,,X,,,,-43449.47266,36457.29688,-97.07954,-67231.47656,47345.91797,87.78804,-38878.5625,30644.94141,-98.97431,-77.14162,3112.93555,3114.44849,179.77515,3795.70166,3796.7168,-71.8051,3371.21289,3372.66504,-271.81844,117.29427,-91.73997,402.76555,-407.01352,227.57252,,49.94892,,,35.38816,,,29.41215,,,-0.00366,0.0031,0.0,-0.00566,0.004,-0.0,-0.0033,0.00262,-0.0,0.0,0.00026,0.0,-0.0,0.00032,0.0,-0.0,0.00028,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.48254,,,39.32561,,,28.84083,,,,,,,,,,,,,,,,,,4.74724,8.19585,68.90871,248.94489,4.7988,7.00056,1.46,,20090906020631,"bucket0$17,:3,:8751",71.00496,251.04203,1.32,,1,1,0,2009-09-06 02:07:22.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2101979,,test
2009-09-06 02:07:21.280,42.2503,13.53,5.92,1.05,ML,0.0045,0.6,earthquake,71.0,0.059,AQ.20090906020631,2009-09-06T02:07:21.420,42.25162,13.52868,4.336,1.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090906020631.AQU.MN..HH,2009-09-06 02:06:59.532001,0.008,8751,EQ,1,D,P,3125,2009-09-06 02:07:24.530,D,2.0,0.15,-9999,,X,,,,-1018.28766,804.13275,-4.17982,-1498.20447,1498.43103,27.05586,-1625.69067,2018.65527,195.60846,-1.36696,156.0759,156.13184,31.81725,229.87231,231.45908,196.18053,248.77414,316.4668,-97.0591,88.71796,-98.33953,156.19934,81.91908,316.5565,,5.38598,,,8.18753,,,5.79321,,,-0.00013,0.00011,-0.0,-0.00019,0.00019,-0.0,-0.00024,0.00023,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.26865,,,8.59071,,,7.66223,,,,,,,,,,,,,,,,,,15.59688,16.955,317.48941,137.40326,15.41525,16.22603,3.25,,20090906020631,"bucket0$18,:3,:8751",317.41877,137.33351,3.11,,1,1,0,2009-09-06 02:07:24.530,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.2101979,,test